Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:48;;;;;;;;;17.00;15.75;;;;;;;;3726049;37;17744;-62
2021/04/16 00:04:14;;;;;;;;;16.75;15.75;;;;;;;;3724189;37;17730;-62
2021/04/16 00:06:41;;;;;;;;;14.00;12.25;;;;;;;;3724699;37;20831;-63
2021/04/16 00:09:08;;;;;;;;;11.00;9.25;;;;;;;;3725654;37;20863;-61
2021/04/16 00:11:36;;;;;;;;;14.75;14.75;;;;;;;;3725725;37;20783;-63
2021/04/16 00:14:05;;;;;;;;;14.50;14.00;;;;;;;;3725814;37;20805;-61
2021/04/16 00:16:32;;;;;;;;;14.00;13.75;;;;;;;;3725539;37;20817;-61
2021/04/16 00:19:00;;;;;;;;;13.25;13.25;;;;;;;;3725433;37;21011;-61
2021/04/16 00:21:27;;;;;;;;;15.00;14.75;;;;;;;;3725773;37;20795;-63
2021/04/16 00:23:53;;;;;;;;;15.00;15.00;;;;;;;;3725367;38;17718;-62
2021/04/16 00:26:18;;;;;;;;;13.25;11.00;;;;;;;;3725118;38;20779;-63
2021/04/16 00:28:44;;;;;;;;;14.25;14.00;;;;;;;;3725077;37;17730;-61
2021/04/16 00:31:18;;;;;;;;;14.50;14.50;;;;;;;;3724991;38;17731;-63
2021/04/16 00:33:44;;;;;;;;;14.00;14.00;;;;;;;;3725315;37;17701;-63
2021/04/16 00:36:11;;;;;;;;;15.00;14.50;;;;;;;;3725548;37;20581;-62
2021/04/16 00:38:37;;;;;;;;;10.25;10.00;;;;;;;;3725729;38;20816;-61
2021/04/16 00:41:04;;;;;;;;;16.25;14.75;;;;;;;;3725695;37;20749;-62
2021/04/16 00:43:32;;;;;;;;;11.00;11.00;;;;;;;;3725455;37;17715;-61
2021/04/16 00:46:29;;;;;;;;;10.25;10.00;;;;;;;;3725253;37;20757;-60
2021/04/16 00:48:57;;;;;;;;;11.50;11.50;;;;;;;;3725201;38;20760;-62
2021/04/16 00:51:26;;;;;;;;;14.25;14.00;;;;;;;;3725233;38;20784;-63
2021/04/16 00:53:53;;;;;;;;;12.75;12.75;;;;;;;;3725184;37;20786;-63
2021/04/16 00:56:19;;;;;;;;;14.00;12.50;;;;;;;;3725222;38;20728;-60
2021/04/16 00:58:45;;;;;;;;;12.00;10.25;;;;;;;;3725071;37;20739;-62
2021/04/16 01:01:11;;;;;;;;;14.00;13.00;;;;;;;;3725411;38;17695;-61
2021/04/16 01:03:37;;;;;;;;;12.00;11.50;;;;;;;;3724943;37;20725;-61
2021/04/16 01:06:05;;;;;;;;;11.75;10.50;;;;;;;;3725342;38;20732;-62
2021/04/16 01:08:32;;;;;;;;;13.50;13.00;;;;;;;;3725160;37;17675;-61
2021/04/16 01:10:58;;;;;;;;;12.25;12.00;;;;;;;;3725143;38;21754;-62
2021/04/16 01:13:25;;;;;;;;;12.50;11.25;;;;;;;;3725382;37;20716;-62
2021/04/16 01:15:56;;;;;;;;;11.75;11.75;;;;;;;;3725467;37;17670;-61
2021/04/16 01:18:23;;;;;;;;;9.75;8.00;;;;;;;;3725674;38;21690;-62
2021/04/16 01:20:51;;;;;;;;;10.00;10.00;;;;;;;;3725753;38;21617;-62
2021/04/16 01:23:28;;;;;;;;;8.75;8.75;;;;;;;;3725154;38;20700;-62
2021/04/16 01:25:57;;;;;;;;;12.50;12.50;;;;;;;;3724784;38;21611;-62
2021/04/16 01:28:28;;;;;;;;;11.75;10.00;;;;;;;;3725131;37;21677;-63
2021/04/16 01:31:07;;;;;;;;;14.00;10.00;;;;;;;;3725334;38;21679;-62
2021/04/16 01:33:34;;;;;;;;;12.75;11.50;;;;;;;;3725236;38;21659;-61
2021/04/16 01:36:00;;;;;;;;;11.75;10.00;;;;;;;;3725210;37;21662;-63
2021/04/16 01:38:26;;;;;;;;;10.00;10.00;;;;;;;;3725276;38;21686;-62
2021/04/16 01:40:52;;;;;;;;;9.00;9.00;;;;;;;;3726782;37;21651;-62
2021/04/16 01:43:30;;;;;;;;;12.00;10.00;;;;;;;;3725305;37;21518;-62
2021/04/16 01:46:03;;;;;;;;;7.00;7.00;;;;;;;;3725008;38;18608;-62
2021/04/16 01:48:37;;;;;;;;;8.75;8.50;;;;;;;;3725193;37;21562;-62
2021/04/16 01:51:03;;;;;;;;;9.00;9.00;;;;;;;;3725350;38;21615;-61
2021/04/16 01:53:29;;;;;;;;;13.00;11.00;;;;;;;;3725107;37;21628;-62
2021/04/16 01:55:55;;;;;;;;;11.25;11.25;;;;;;;;3725146;38;21657;-62
2021/04/16 01:58:20;;;;;;;;;9.75;8.50;;;;;;;;3725226;37;18588;-63
2021/04/16 02:00:46;;;;;;;;;8.50;8.00;;;;;;;;3725322;37;18590;-62
2021/04/16 02:03:17;;;;;;;;;9.75;9.00;;;;;;;;3725236;38;18605;-62
2021/04/16 02:05:45;;;;;;;;;6.75;6.00;;;;;;;;3725427;37;18589;-60
2021/04/16 02:08:10;;;;;;;;;8.50;8.00;;;;;;;;3724872;37;21549;-59
2021/04/16 02:10:36;;;;;;;;;7.50;7.50;;;;;;;;3725433;38;21555;-59
2021/04/16 02:13:03;;;;;;;;;9.25;9.00;;;;;;;;3725316;37;18579;-59
2021/04/16 02:15:29;;;;;;;;;12.00;9.50;;;;;;;;3725393;38;18585;-59
2021/04/16 02:17:55;;;;;;;;;8.00;7.25;;;;;;;;3725406;38;21612;-58
2021/04/16 02:20:22;;;;;;;;;9.00;8.25;;;;;;;;3725296;37;18574;-59
2021/04/16 02:22:49;;;;;;;;;10.50;9.75;;;;;;;;3725444;37;18561;-59
2021/04/16 02:25:16;;;;;;;;;14.25;13.00;;;;;;;;3725356;38;21581;-59
2021/04/16 02:27:42;;;;;;;;;12.00;10.25;;;;;;;;3724766;38;21617;-60
2021/04/16 02:30:13;;;;;;;;;8.00;7.75;;;;;;;;3725348;38;21551;-59
2021/04/16 02:32:39;;;;;;;;;12.75;9.75;;;;;;;;3725173;38;21520;-59
2021/04/16 02:35:08;;;;;;;;;12.75;9.75;;;;;;;;3725032;37;21579;-59
2021/04/16 02:37:35;;;;;;;;;9.75;9.75;;;;;;;;3724829;38;21131;-59
2021/04/16 02:40:02;;;;;;;;;11.75;9.25;;;;;;;;3725565;37;21612;-59
2021/04/16 02:42:28;;;;;;;;;13.75;12.75;;;;;;;;3724788;37;21598;-60
2021/04/16 02:44:54;;;;;;;;;12.50;12.00;;;;;;;;3725474;37;21581;-58
2021/04/16 02:47:20;;;;;;;;;11.75;11.75;;;;;;;;3725287;38;18532;-58
2021/04/16 02:49:46;;;;;;;;;9.50;9.00;;;;;;;;3725516;38;21589;-59
2021/04/16 02:52:11;;;;;;;;;11.75;10.50;;;;;;;;3725326;37;18508;-60
2021/04/16 02:54:37;;;;;;;;;10.50;9.50;;;;;;;;3725463;37;18512;-59
2021/04/16 02:57:06;;;;;;;;;13.75;12.00;;;;;;;;3725087;38;18533;-60
2021/04/16 02:59:32;;;;;;;;;12.00;11.00;;;;;;;;3725427;37;21509;-60
2021/04/16 03:02:04;;;;;;;;;10.25;9.50;;;;;;;;3725538;37;18786;-62
2021/04/16 03:04:30;;;;;;;;;13.75;13.75;;;;;;;;3725771;37;18512;-59
2021/04/16 03:06:55;;;;;;;;;8.50;8.50;;;;;;;;3725210;37;21584;-59
2021/04/16 03:09:22;;;;;;;;;14.00;14.00;;;;;;;;3725409;38;18495;-60
2021/04/16 03:11:48;;;;;;;;;10.25;10.25;;;;;;;;3725321;37;21547;-60
2021/04/16 03:14:13;;;;;;;;;10.00;9.00;;;;;;;;3725514;38;18503;-59
2021/04/16 03:16:39;;;;;;;;;10.25;9.00;;;;;;;;3725414;38;18508;-60
2021/04/16 03:19:09;;;;;;;;;12.25;12.25;;;;;;;;3725563;37;18503;-59
2021/04/16 03:21:35;;;;;;;;;12.50;12.50;;;;;;;;3725583;38;18492;-60
2021/04/16 03:24:01;;;;;;;;;17.25;16.25;;;;;;;;3725390;38;21542;-59
2021/04/16 03:26:27;;;;;;;;;44.75;39.75;;;;;;;;3725416;37;21558;-60
2021/04/16 03:28:57;;;;;;;;;21.00;16.25;;;;;;;;3724844;38;21689;-59
2021/04/16 03:31:28;;;;;;;;;13.75;10.50;;;;;;;;3725049;37;18476;-59
2021/04/16 03:33:54;;;;;;;;;10.75;10.00;;;;;;;;3724907;38;21562;-59
2021/04/16 03:36:20;;;;;;;;;10.75;9.75;;;;;;;;3725196;38;21495;-60
2021/04/16 03:38:46;;;;;;;;;10.75;10.75;;;;;;;;3725255;38;21524;-59
2021/04/16 03:41:13;;;;;;;;;11.75;11.75;;;;;;;;3725500;37;18465;-60
2021/04/16 03:43:40;;;;;;;;;10.00;10.00;;;;;;;;3725386;38;21313;-60
2021/04/16 03:46:06;;;;;;;;;9.75;8.00;;;;;;;;3724840;38;21512;-60
2021/04/16 03:48:33;;;;;;;;;16.00;11.00;;;;;;;;3725244;37;21485;-59
2021/04/16 03:51:00;;;;;;;;;14.50;14.00;;;;;;;;3725283;38;21497;-60
2021/04/16 03:53:28;;;;;;;;;12.50;12.50;;;;;;;;3723953;37;18443;-59
2021/04/16 03:55:56;;;;;;;;;14.00;14.00;;;;;;;;3725328;38;21537;-59
2021/04/16 03:58:23;;;;;;;;;14.50;14.50;;;;;;;;3724840;38;21505;-59
2021/04/16 04:00:50;;;;;;;;;15.00;13.50;;;;;;;;3725307;37;21509;-59
2021/04/16 04:03:16;;;;;;;;;16.75;16.25;;;;;;;;3725528;37;21205;-59
2021/04/16 04:05:41;;;;;;;;;19.75;19.75;;;;;;;;3725368;37;21518;-59
2021/04/16 04:08:08;;;;;;;;;20.75;20.00;;;;;;;;3725387;37;21511;-59
2021/04/16 04:10:36;;;;;;;;;17.25;17.25;;;;;;;;3725595;37;18422;-60
2021/04/16 04:13:03;;;;;;;;;15.75;15.75;;;;;;;;3726203;37;21528;-60
2021/04/16 04:15:29;;;;;;;;;14.75;14.00;;;;;;;;3725946;38;21517;-60
2021/04/16 04:17:55;;;;;;;;;13.00;11.25;;;;;;;;3725904;38;21501;-61
2021/04/16 04:20:23;;;;;;;;;17.50;15.75;;;;;;;;3725886;37;18391;-59
2021/04/16 04:22:48;;;;;;;;;15.25;15.00;;;;;;;;3725580;38;21495;-60
2021/04/16 04:25:15;;;;;;;;;14.75;14.00;;;;;;;;3725566;37;21507;-59
2021/04/16 04:27:41;;;;;;;;;15.25;14.25;;;;;;;;3725276;37;18409;-58
2021/04/16 04:30:07;;;;;;;;;14.75;14.75;;;;;;;;3725556;38;21768;-59
2021/04/16 04:32:35;;;;;;;;;14.75;13.75;;;;;;;;3725394;38;18384;-59
2021/04/16 04:35:01;;;;;;;;;12.00;12.00;;;;;;;;3725475;37;21477;-59
2021/04/16 04:37:27;;;;;;;;;11.50;11.50;;;;;;;;3725302;38;21436;-59
2021/04/16 04:39:53;;;;;;;;;15.00;14.25;;;;;;;;3725428;37;18384;-58
2021/04/16 04:42:19;;;;;;;;;18.50;17.25;;;;;;;;3725688;37;21466;-60
2021/04/16 04:44:45;;;;;;;;;17.25;16.75;;;;;;;;3725688;37;18379;-58
2021/04/16 04:47:12;;;;;;;;;14.25;13.25;;;;;;;;3725907;38;21407;-59
2021/04/16 04:49:38;;;;;;;;;17.75;16.75;;;;;;;;3725706;37;21471;-60
2021/04/16 04:52:27;;;;;;;;;9.75;9.25;;;;;;;;3725597;37;21450;-59
2021/04/16 04:54:55;;;;;;;;;16.50;16.00;;;;;;;;3725260;37;21305;-60
2021/04/16 04:57:22;;;;;;;;;21.00;20.25;;;;;;;;3725168;38;21256;-60
2021/04/16 04:59:48;;;;;;;;;19.50;18.75;;;;;;;;3724998;37;21446;-59
2021/04/16 05:02:17;;;;;;;;;19.00;18.00;;;;;;;;3725518;38;21450;-60
2021/04/16 05:04:43;;;;;;;;;17.00;16.75;;;;;;;;3725555;37;21721;-59
2021/04/16 05:07:09;;;;;;;;;13.25;13.00;;;;;;;;3725380;38;21444;-60
2021/04/16 05:09:35;;;;;;;;;18.00;17.75;;;;;;;;3725480;37;21372;-60
2021/04/16 05:12:01;;;;;;;;;16.00;16.00;;;;;;;;3725546;38;18333;-60
2021/04/16 05:14:35;;;;;;;;;17.50;16.75;;;;;;;;3725443;38;21419;-60
2021/04/16 05:17:01;;;;;;;;;22.00;19.75;;;;;;;;3725617;37;18356;-62
2021/04/16 05:19:27;;;;;;;;;17.00;16.50;;;;;;;;3725926;37;21426;-62
2021/04/16 05:21:55;;;;;;;;;16.00;15.25;;;;;;;;3725679;37;18340;-61
2021/04/16 05:24:23;;;;;;;;;18.00;17.50;;;;;;;;3725535;37;18332;-61
2021/04/16 05:26:48;;;;;;;;;15.50;14.25;;;;;;;;3725500;37;21433;-61
2021/04/16 05:29:14;;;;;;;;;18.00;16.00;;;;;;;;3725626;37;21391;-61
2021/04/16 05:31:42;;;;;;;;;19.25;14.25;;;;;;;;3725389;38;18327;-60
2021/04/16 05:34:08;;;;;;;;;14.50;14.50;;;;;;;;3725551;38;18299;-61
2021/04/16 05:36:34;;;;;;;;;20.75;20.25;;;;;;;;3725645;37;21420;-61
2021/04/16 05:39:01;;;;;;;;;15.25;15.25;;;;;;;;3725331;37;21407;-61
2021/04/16 05:41:27;;;;;;;;;18.25;18.00;;;;;;;;3725891;38;21380;-61
2021/04/16 05:43:53;;;;;;;;;16.75;16.75;;;;;;;;3725519;38;18280;-60
2021/04/16 05:46:18;;;;;;;;;17.25;17.25;;;;;;;;3725717;37;18312;-59
2021/04/16 05:48:44;;;;;;;;;19.25;19.25;;;;;;;;3725470;37;18293;-58
2021/04/16 05:51:12;;;;;;;;;17.75;17.75;;;;;;;;3725384;37;21498;-58
2021/04/16 05:53:37;;;;;;;;;16.00;16.00;;;;;;;;3723622;37;18294;-61
2021/04/16 05:56:04;;;;;;;;;18.25;18.25;;;;;;;;3724739;37;21360;-62
2021/04/16 05:58:30;;;;;;;;;19.50;18.75;;;;;;;;3724533;38;18269;-59
2021/04/16 06:00:55;;;;;;;;;20.50;19.75;;;;;;;;3725544;37;21443;-58
2021/04/16 06:03:21;;;;;;;;;17.50;17.50;;;;;;;;3725423;38;18259;-60
2021/04/16 06:05:47;;;;;;;;;14.00;14.00;;;;;;;;3726391;38;18261;-62
2021/04/16 06:08:17;;;;;;;;;19.00;17.50;;;;;;;;3725960;38;18260;-58
2021/04/16 06:10:44;;;;;;;;;20.00;17.75;;;;;;;;3725111;37;21305;-61
2021/04/16 06:13:09;;;;;;;;;21.50;21.50;;;;;;;;3725911;37;21342;-61
2021/04/16 06:15:35;;;;;;;;;20.25;20.00;;;;;;;;3725750;37;21361;-59
2021/04/16 06:18:01;;;;;;;;;28.50;25.75;;;;;;;;3725537;38;18251;-61
2021/04/16 06:20:27;;;;;;;;;29.25;27.50;;;;;;;;3725440;37;21353;-59
2021/04/16 06:22:54;;;;;;;;;20.25;19.00;;;;;;;;3725605;38;18248;-60
2021/04/16 06:25:27;;;;;;;;;24.75;23.75;;;;;;;;3725734;37;18259;-60
2021/04/16 06:27:53;;;;;;;;;20.25;20.25;;;;;;;;3725629;37;21320;-58
2021/04/16 06:30:19;;;;;;;;;13.75;13.50;;;;;;;;3725525;37;21315;-59
2021/04/16 06:32:47;;;;;;;;;18.75;18.25;;;;;;;;3725393;38;21313;-59
2021/04/16 06:35:16;;;;;;;;;16.50;15.75;;;;;;;;3724388;37;21339;-60
2021/04/16 06:37:47;;;;;;;;;20.75;20.00;;;;;;;;3725571;37;21303;-61
2021/04/16 06:40:13;;;;;;;;;20.00;19.25;;;;;;;;3725786;37;21328;-59
2021/04/16 06:42:46;;;;;;;;;17.00;17.00;;;;;;;;3726098;38;20802;-60
2021/04/16 06:45:15;;;;;;;;;18.50;18.50;;;;;;;;3726363;37;21322;-64
2021/04/16 06:48:09;;;;;;;;;14.25;14.00;;;;;;;;3726143;37;21311;-61
2021/04/16 06:50:37;;;;;;;;;22.00;21.75;;;;;;;;3726900;38;21308;-62
2021/04/16 06:53:16;;;;;;;;;19.75;19.50;;;;;;;;3726821;37;21276;-62
2021/04/16 06:55:56;;;;;;;;;17.50;17.50;;;;;;;;3726359;38;21315;-60
2021/04/16 06:58:32;;;;;;;;;17.50;17.50;;;;;;;;3726073;37;21279;-60
2021/04/16 07:01:02;;;;;;;;;19.25;19.25;;;;;;;;3725628;38;21339;-61
2021/04/16 07:03:48;;;;;;;;;19.00;18.75;;;;;;;;3725898;37;21285;-62
2021/04/16 07:06:31;;;;;;;;;19.00;19.00;;;;;;;;3729149;38;21281;-62
2021/04/16 07:09:05;;;;;;;;;22.50;20.50;;;;;;;;3728267;38;21283;-61
2021/04/16 07:11:46;;;;;;;;;22.25;21.50;;;;;;;;3728758;38;21246;-61
2021/04/16 07:14:40;;;;;;;;;17.50;17.50;;;;;;;;3728218;38;21314;-64
2021/04/16 07:17:08;;;;;;;;;20.75;19.50;;;;;;;;3725911;38;21292;-61
2021/04/16 07:19:35;;;;;;;;;24.25;22.75;;;;;;;;3725800;38;21255;-62
2021/04/16 07:22:02;;;;;;;;;22.25;22.25;;;;;;;;3725590;38;21280;-62
2021/04/16 07:24:48;;;;;;;;;15.75;15.00;;;;;;;;3726118;37;21242;-61
2021/04/16 07:27:25;;;;;;;;;20.00;17.25;;;;;;;;3725880;37;21258;-61
2021/04/16 07:29:57;;;;;;;;;16.50;16.25;;;;;;;;3725871;38;21247;-62
2021/04/16 07:32:49;;;;;;;;;17.00;15.25;;;;;;;;3725754;37;21222;-61
2021/04/16 07:35:25;;;;;;;;;16.50;16.00;;;;;;;;3726045;38;21261;-61
2021/04/16 07:38:02;;;;;;;;;17.00;16.25;;;;;;;;3725358;37;21247;-62
2021/04/16 07:40:33;;;;;;;;;16.75;16.50;;;;;;;;3725710;37;21242;-61
2021/04/16 07:42:59;;;;;;;;;22.50;22.50;;;;;;;;3725591;38;21244;-61
2021/04/16 07:45:42;;;;;;;;;19.75;18.75;;;;;;;;3725550;37;21219;-60
2021/04/16 07:48:15;;;;;;;;;23.75;22.75;;;;;;;;3725728;38;18125;-61
2021/04/16 07:50:46;;;;;;;;;21.25;18.00;;;;;;;;3725758;38;21234;-60
2021/04/16 07:53:30;;;;;;;;;19.25;18.50;;;;;;;;3725794;37;21207;-62
2021/04/16 07:56:14;;;;;;;;;18.25;17.75;;;;;;;;3725732;37;21223;-61
2021/04/16 07:58:42;;;;;;;;;22.75;22.75;;;;;;;;3725612;38;20807;-61
2021/04/16 08:01:29;;;;;;;;;20.25;20.25;;;;;;;;3725791;37;21220;-60
2021/04/16 08:04:03;;;;;;;;;22.00;21.50;;;;;;;;3725559;38;21232;-62
2021/04/16 08:06:31;;;;;;;;;25.75;25.00;;;;;;;;3725516;37;21201;-62
2021/04/16 08:08:57;;;;;;;;;19.25;18.25;;;;;;;;3725704;37;21223;-60
2021/04/16 08:11:25;;;;;;;;;19.00;17.75;;;;;;;;3725932;37;21199;-60
2021/04/16 08:14:00;;;;;;;;;18.75;18.50;;;;;;;;3726021;38;21201;-62
2021/04/16 08:16:28;;;;;;;;;24.75;23.25;;;;;;;;3725546;37;21156;-61
2021/04/16 08:19:17;;;;;;;;;20.25;19.25;;;;;;;;3725528;37;21185;-60
2021/04/16 08:21:45;;;;;;;;;20.25;18.50;;;;;;;;3725642;38;21217;-60
2021/04/16 08:24:31;;;;;;;;;18.50;17.75;;;;;;;;3725771;38;21155;-62
2021/04/16 08:27:07;;;;;;;;;20.75;18.25;;;;;;;;3725753;37;21189;-60
2021/04/16 08:29:40;;;;;;;;;20.50;17.75;;;;;;;;3725768;38;21133;-60
2021/04/16 08:32:16;;;;;;;;;18.25;18.00;;;;;;;;3725755;38;21178;-61
2021/04/16 08:34:46;;;;;;;;;20.75;20.00;;;;;;;;3724584;37;21149;-64
2021/04/16 08:37:15;;;;;;;;;19.50;18.50;;;;;;;;3723356;37;21161;-65
2021/04/16 08:39:42;;;;;;;;;20.00;19.25;;;;;;;;3725564;37;21154;-62
2021/04/16 08:42:17;;;;;;;;;22.00;22.00;;;;;;;;3725469;37;21162;-62
2021/04/16 08:45:02;;;;;;;;;22.75;22.75;;;;;;;;3726033;37;21142;-62
2021/04/16 08:47:33;;;;;;;;;23.75;23.00;;;;;;;;3725594;38;21141;-62
2021/04/16 08:49:59;;;;;;;;;15.75;15.00;;;;;;;;3725699;38;21154;-60
2021/04/16 08:52:49;;;;;;;;;23.75;21.75;;;;;;;;3725407;37;21087;-61
2021/04/16 08:55:35;;;;;;;;;21.75;21.50;;;;;;;;3725992;38;18063;-63
2021/04/16 08:58:05;;;;;;;;;21.50;20.50;;;;;;;;3725298;38;21135;-61
2021/04/16 09:00:37;;;;;;;;;25.75;24.25;;;;;;;;3725931;38;21132;-61
2021/04/16 09:03:04;;;;;;;;;19.00;18.50;;;;;;;;3725183;38;21109;-62
2021/04/16 09:05:34;;;;;;;;;20.75;20.00;;;;;;;;3725600;37;21127;-62
2021/04/16 09:08:28;;;;;;;;;19.00;19.00;;;;;;;;3725374;37;21124;-61
2021/04/16 09:10:58;;;;;;;;;15.25;14.75;;;;;;;;3725884;38;21126;-62
2021/04/16 09:13:53;;;;;;;;;18.25;18.25;;;;;;;;3725551;38;21115;-62
2021/04/16 09:16:23;;;;;;;;;21.25;21.00;;;;;;;;3725860;38;21134;-60
2021/04/16 09:18:52;;;;;;;;;16.75;16.25;;;;;;;;3726264;37;21073;-63
2021/04/16 09:21:28;;;;;;;;;17.25;16.75;;;;;;;;3725560;38;21137;-61
2021/04/16 09:23:56;;;;;;;;;18.25;18.25;;;;;;;;3725635;38;21128;-65
2021/04/16 09:26:40;;;;;;;;;19.25;19.25;;;;;;;;3725431;37;21142;-62
2021/04/16 09:29:05;;;;;;;;;18.75;18.00;;;;;;;;3725350;38;21051;-64
2021/04/16 09:31:50;;;;;;;;;18.25;18.25;;;;;;;;3725611;37;21123;-63
2021/04/16 09:34:19;;;;;;;;;21.00;20.00;;;;;;;;3725948;38;17976;-60
2021/04/16 09:36:49;;;;;;;;;18.00;17.00;;;;;;;;3725740;37;21070;-62
2021/04/16 09:39:30;;;;;;;;;18.75;18.75;;;;;;;;3725527;37;21057;-61
2021/04/16 09:41:56;;;;;;;;;19.00;18.75;;;;;;;;3725372;38;21395;-61
2021/04/16 09:44:48;;;;;;;;;20.00;20.00;;;;;;;;3725332;37;21083;-66
2021/04/16 09:47:33;;;;;;;;;21.00;19.25;;;;;;;;3725832;37;21156;-61
2021/04/16 09:50:00;;;;;;;;;19.50;19.50;;;;;;;;3725473;38;21083;-59
2021/04/16 09:52:52;;;;;;;;;18.50;17.50;;;;;;;;3725147;38;21105;-63
2021/04/16 09:55:36;;;;;;;;;19.75;19.75;;;;;;;;3725610;37;21084;-61
2021/04/16 09:58:02;;;;;;;;;17.75;17.75;;;;;;;;3725666;37;21093;-61
2021/04/16 10:01:05;;;;;;;;;19.00;18.75;;;;;;;;3726844;38;21065;-64
2021/04/16 10:03:41;;;;;;;;;15.50;15.50;;;;;;;;3726307;37;21047;-61
2021/04/16 10:06:35;;;;;;;;;13.50;13.50;;;;;;;;3725508;38;21089;-61
2021/04/16 10:09:21;;;;;;;;;16.25;16.00;;;;;;;;3725604;37;21085;-60
2021/04/16 10:12:10;;;;;;;;;21.25;20.25;;;;;;;;3725365;37;21064;-61
2021/04/16 10:14:37;;;;;;;;;17.25;17.00;;;;;;;;3725400;37;21032;-60
2021/04/16 10:17:11;;;;;;;;;14.25;14.00;;;;;;;;3725677;38;21046;-62
2021/04/16 10:20:05;;;;;;;;;17.00;17.00;;;;;;;;3725448;37;21038;-61
2021/04/16 10:22:36;;;;;;;;;12.50;12.50;;;;;;;;3725394;37;21257;-60
2021/04/16 10:47:16;;;;;;;;;13.25;13.00;;;;;;;;3725276;37;20915;-61
2021/04/16 10:53:09;;;;;;;;;6.00;6.00;;;;;;;;3725484;38;20822;-60
2021/04/16 12:41:41;;;;;;;;;4.75;4.75;;;;;;;;3725814;37;20727;-59
2021/04/16 12:44:08;;;;;;;;;3.50;3.50;;;;;;;;3725534;38;20760;-60
2021/04/16 12:46:36;;;;;;;;;5.00;4.00;;;;;;;;3725895;38;20738;-61
2021/04/16 12:49:02;;;;;;;;;3.00;3.00;;;;;;;;3725385;38;20724;-60
2021/04/16 12:51:29;;;;;;;;;2.00;2.00;;;;;;;;3725928;38;20712;-62
2021/04/16 12:53:55;;;;;;;;;4.25;4.00;;;;;;;;3728790;38;20769;-60
2021/04/16 12:56:26;;;;;;;;;4.00;4.00;;;;;;;;3731609;37;20762;-62
2021/04/16 12:59:00;;;;;;;;;4.00;4.00;;;;;;;;3725800;37;17744;-60
2021/04/16 13:01:29;;;;;;;;;4.50;4.50;;;;;;;;3725765;37;20711;-60
2021/04/16 13:03:55;;;;;;;;;4.00;4.00;;;;;;;;3725882;37;20720;-60
2021/04/16 13:06:30;;;;;;;;;2.00;2.00;;;;;;;;3725739;37;20411;-60
2021/04/16 13:08:56;;;;;;;;;5.00;5.00;;;;;;;;3725885;38;20689;-60
2021/04/16 13:11:22;;;;;;;;;4.00;4.00;;;;;;;;3725592;38;20741;-62
2021/04/16 13:13:52;;;;;;;;;3.00;3.00;;;;;;;;3725933;37;17705;-60
2021/04/16 13:16:18;;;;;;;;;3.00;3.00;;;;;;;;3725279;38;20699;-61
2021/04/16 13:18:46;;;;;;;;;4.00;3.25;;;;;;;;3725633;38;20696;-61
2021/04/16 13:21:32;;;;;;;;;4.75;4.75;;;;;;;;3725568;38;20715;-61
2021/04/16 13:23:58;;;;;;;;;5.00;5.00;;;;;;;;3725656;38;20675;-60
2021/04/16 13:26:25;;;;;;;;;3.50;3.50;;;;;;;;3725764;37;20713;-60
2021/04/16 13:28:51;;;;;;;;;4.00;4.00;;;;;;;;3725320;38;20702;-59
2021/04/16 13:31:17;;;;;;;;;4.00;4.00;;;;;;;;3725394;37;20664;-60
2021/04/16 13:33:44;;;;;;;;;4.50;4.50;;;;;;;;3725204;37;21654;-60
2021/04/16 13:36:30;;;;;;;;;5.00;5.00;;;;;;;;3725758;38;17661;-60
2021/04/16 13:38:57;;;;;;;;;5.00;5.00;;;;;;;;3725724;38;20707;-59
2021/04/16 13:41:24;;;;;;;;;9.00;9.00;;;;;;;;3725829;38;20666;-61
2021/04/16 13:43:51;;;;;;;;;10.75;10.75;;;;;;;;3725471;37;21631;-60
2021/04/16 13:46:18;;;;;;;;;11.25;11.25;;;;;;;;3725262;38;21677;-61
2021/04/16 13:48:45;;;;;;;;;12.50;11.75;;;;;;;;3725391;38;20715;-61
2021/04/16 13:51:11;;;;;;;;;10.25;10.25;;;;;;;;3725556;37;21713;-59
2021/04/16 13:53:39;;;;;;;;;13.50;13.25;;;;;;;;3725373;38;21689;-60
2021/04/16 13:56:07;;;;;;;;;11.25;10.75;;;;;;;;3725487;37;21685;-59
2021/04/16 13:58:32;;;;;;;;;9.00;9.00;;;;;;;;3725227;38;21743;-59
2021/04/16 14:00:58;;;;;;;;;14.75;14.25;;;;;;;;3725242;38;21595;-60
2021/04/16 14:03:43;;;;;;;;;16.50;15.00;;;;;;;;3725319;38;18619;-61
2021/04/16 14:06:22;;;;;;;;;11.00;11.00;;;;;;;;3725431;37;18631;-60
2021/04/16 14:08:53;;;;;;;;;16.50;13.50;;;;;;;;3722707;38;21674;-60
2021/04/16 14:11:18;;;;;;;;;12.75;12.75;;;;;;;;3725058;37;21709;-60
2021/04/16 14:13:44;;;;;;;;;12.75;12.25;;;;;;;;3725057;38;21671;-59
