Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/14 00:01:45;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/02/14 00:01:45;;;;;;;;;;;8.6;91.2;;;;;;;;;
2020/02/14 00:16:22;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/02/14 00:16:22;;;;;;;;;;;8.5;90.2;;;;;;;;;
2020/02/14 00:31:38;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/02/14 00:31:38;;;;;;;;;;;8.5;90.6;;;;;;;;;
2020/02/14 00:46:14;;;8.5;;;8.3;;;;;;;;;;;;;;;
2020/02/14 00:46:15;;;;;;;;;;;8.4;90.8;;;;;;;;;
2020/02/14 01:01:53;;;8.5;;;7.9;;;;;;;;;;;;;;;
2020/02/14 01:01:53;;;;;;;;;;;8.3;91.2;;;;;;;;;
2020/02/14 01:15:37;;;16.8;;;15.6;;;;;;;;;;;;;;;
2020/02/14 01:15:38;;;;;;;;;;;8.3;91.3;;;;;;;;;
2020/02/14 01:30:14;;;19.1;;;18.2;;;;;;;;;;;;;;;
2020/02/14 01:30:14;;;;;;;;;;;8.3;91.2;;;;;;;;;
2020/02/14 01:45:23;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/02/14 01:45:24;;;;;;;;;;;8.2;91.0;;;;;;;;;
2020/02/14 02:00:06;;;11.5;;;10.3;;;;;;;;;;;;;;;
2020/02/14 02:00:08;;;;;;;;;;;8.2;90.6;;;;;;;;;
2020/02/14 02:15:07;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/02/14 02:15:09;;;;;;;;;;;8.1;90.4;;;;;;;;;
2020/02/14 02:29:28;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/02/14 02:29:28;;;;;;;;;;;8.1;90.3;;;;;;;;;
2020/02/14 02:44:40;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/02/14 02:44:40;;;;;;;;;;;8.0;90.0;;;;;;;;;
2020/02/14 02:59:16;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/02/14 02:59:16;;;;;;;;;;;8.0;90.1;;;;;;;;;
2020/02/14 03:14:23;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/14 03:14:23;;;;;;;;;;;7.9;90.7;;;;;;;;;
2020/02/14 03:28:59;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/02/14 03:29:00;;;;;;;;;;;7.9;91.0;;;;;;;;;
2020/02/14 03:45:43;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/14 03:45:43;;;;;;;;;;;7.9;90.6;;;;;;;;;
2020/02/14 03:58:50;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/14 03:58:50;;;;;;;;;;;7.9;90.6;;;;;;;;;
2020/02/14 04:13:33;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/02/14 04:13:35;;;;;;;;;;;7.9;91.3;;;;;;;;;
2020/02/14 04:29:40;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/14 04:29:40;;;;;;;;;;;7.9;91.5;;;;;;;;;
2020/02/14 04:43:16;;;9.0;;;8.2;;;;;;;;;;;;;;;
2020/02/14 04:43:17;;;;;;;;;;;7.9;91.1;;;;;;;;;
2020/02/14 04:57:54;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/02/14 04:57:54;;;;;;;;;;;7.8;91.1;;;;;;;;;
2020/02/14 05:13:00;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/02/14 05:13:00;;;;;;;;;;;7.8;90.7;;;;;;;;;
2020/02/14 05:27:36;;;10.3;;;9.5;;;;;;;;;;;;;;;
2020/02/14 05:27:36;;;;;;;;;;;7.8;90.1;;;;;;;;;
2020/02/14 05:43:52;;;8.5;;;7.9;;;;;;;;;;;;;;;
2020/02/14 05:43:57;;;;;;;;;;;7.7;90.0;;;;;;;;;
2020/02/14 05:57:36;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/14 05:57:36;;;;;;;;;;;7.7;90.1;;;;;;;;;
2020/02/14 06:13:09;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/14 06:13:09;;;;;;;;;;;7.7;89.9;;;;;;;;;
2020/02/14 06:27:16;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/02/14 06:27:16;;;;;;;;;;;7.6;90.6;;;;;;;;;
2020/02/14 06:42:24;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/14 06:42:24;;;;;;;;;;;7.6;90.8;;;;;;;;;
2020/02/14 06:57:01;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/02/14 06:57:02;;;;;;;;;;;7.5;90.8;;;;;;;;;
2020/02/14 07:12:08;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/02/14 07:12:08;;;;;;;;;;;7.5;90.6;;;;;;;;;
2020/02/14 07:26:26;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/14 07:26:26;;;;;;;;;;;7.5;90.7;;;;;;;;;
2020/02/14 07:41:04;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/14 07:41:04;;;;;;;;;;;7.5;90.4;;;;;;;;;
2020/02/14 07:56:12;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/02/14 07:56:12;;;;;;;;;;;7.5;90.0;;;;;;;;;
2020/02/14 08:10:48;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/14 08:10:48;;;;;;;;;;;7.5;89.3;;;;;;;;;
2020/02/14 08:27:18;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/14 08:27:23;;;;;;;;;;;7.5;88.6;;;;;;;;;
2020/02/14 08:41:32;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/02/14 08:41:32;;;;;;;;;;;7.6;88.0;;;;;;;;;
2020/02/14 08:55:12;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/14 08:55:12;;;;;;;;;;;7.7;87.7;;;;;;;;;
2020/02/14 09:10:18;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/14 09:10:18;;;;;;;;;;;7.8;86.7;;;;;;;;;
2020/02/14 09:24:54;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/14 09:24:54;;;;;;;;;;;7.9;86.1;;;;;;;;;
2020/02/14 09:40:01;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/14 09:40:02;;;;;;;;;;;8.0;85.5;;;;;;;;;
2020/02/14 10:09:16;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/14 10:09:16;;;;;;;;;;;8.3;84.0;;;;;;;;;
2020/02/14 10:24:22;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/14 10:24:22;;;;;;;;;;;8.5;82.5;;;;;;;;;
2020/02/14 10:38:59;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/14 10:38:59;;;;;;;;;;;8.7;80.4;;;;;;;;;
2020/02/14 10:55:02;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/02/14 10:55:02;;;;;;;;;;;8.9;79.5;;;;;;;;;
2020/02/14 11:08:45;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/14 11:08:45;;;;;;;;;;;9.0;80.6;;;;;;;;;
2020/02/14 11:23:30;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/14 11:23:33;;;;;;;;;;;9.1;78.7;;;;;;;;;
2020/02/14 11:38:42;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/14 11:38:42;;;;;;;;;;;9.3;79.2;;;;;;;;;
2020/02/14 12:09:55;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/14 12:09:56;;;;;;;;;;;9.6;77.5;;;;;;;;;
2020/02/14 12:23:32;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/02/14 12:23:33;;;;;;;;;;;9.8;78.6;;;;;;;;;
2020/02/14 12:37:39;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/14 12:37:39;;;;;;;;;;;9.9;78.8;;;;;;;;;
2020/02/14 12:52:46;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/14 12:52:46;;;;;;;;;;;10.1;77.1;;;;;;;;;
2020/02/14 13:09:46;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/14 13:09:50;;;;;;;;;;;10.2;76.3;;;;;;;;;
2020/02/14 13:23:06;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/02/14 13:23:11;;;;;;;;;;;10.3;76.7;;;;;;;;;
2020/02/14 13:37:21;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/14 13:37:21;;;;;;;;;;;10.5;74.3;;;;;;;;;
2020/02/14 14:08:05;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/02/14 14:08:05;;;;;;;;;;;10.6;73.7;;;;;;;;;
2020/02/14 14:21:42;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/02/14 14:21:42;;;;;;;;;;;10.7;73.6;;;;;;;;;
2020/02/14 14:36:45;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/14 14:36:47;;;;;;;;;;;10.8;74.0;;;;;;;;;
2020/02/14 14:51:33;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/14 14:51:33;;;;;;;;;;;10.8;74.1;;;;;;;;;
2020/02/14 15:06:10;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/14 15:06:10;;;;;;;;;;;10.8;72.8;;;;;;;;;
2020/02/14 15:21:18;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/14 15:21:18;;;;;;;;;;;10.8;73.9;;;;;;;;;
2020/02/14 15:35:55;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/14 15:35:55;;;;;;;;;;;10.7;74.5;;;;;;;;;
2020/02/14 15:50:47;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/14 15:50:48;;;;;;;;;;;10.6;74.8;;;;;;;;;
2020/02/14 16:05:26;;;8.9;;;8.4;;;;;;;;;;;;;;;
2020/02/14 16:05:26;;;;;;;;;;;10.5;76.4;;;;;;;;;
2020/02/14 16:20:33;;;11.3;;;10.5;;;;;;;;;;;;;;;
2020/02/14 16:20:33;;;;;;;;;;;10.3;76.7;;;;;;;;;
2020/02/14 16:35:41;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/02/14 16:35:41;;;;;;;;;;;10.1;76.8;;;;;;;;;
2020/02/14 16:50:18;;;11.6;;;11.0;;;;;;;;;;;;;;;
2020/02/14 16:50:18;;;;;;;;;;;9.9;78.3;;;;;;;;;
2020/02/14 17:19:56;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/02/14 17:19:56;;;;;;;;;;;9.6;78.5;;;;;;;;;
2020/02/14 17:34:27;;;13.2;;;13.0;;;;;;;;;;;;;;;
2020/02/14 17:34:28;;;;;;;;;;;9.5;78.8;;;;;;;;;
2020/02/14 17:49:35;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/02/14 17:49:35;;;;;;;;;;;9.5;78.8;;;;;;;;;
2020/02/14 18:04:11;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/02/14 18:04:12;;;;;;;;;;;9.5;79.2;;;;;;;;;
2020/02/14 18:19:19;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/02/14 18:19:19;;;;;;;;;;;9.5;79.3;;;;;;;;;
2020/02/14 18:38:18;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/02/14 18:38:26;;;;;;;;;;;9.5;79.5;;;;;;;;;
2020/02/14 18:48:55;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/02/14 18:48:55;;;;;;;;;;;9.6;79.6;;;;;;;;;
2020/02/14 19:18:27;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/02/14 19:18:28;;;;;;;;;;;9.5;80.2;;;;;;;;;
2020/02/14 19:33:06;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/14 19:33:06;;;;;;;;;;;9.4;80.9;;;;;;;;;
2020/02/14 19:48:43;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/02/14 19:48:44;;;;;;;;;;;9.2;81.5;;;;;;;;;
2020/02/14 20:02:53;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/02/14 20:02:53;;;;;;;;;;;9.1;81.7;;;;;;;;;
2020/02/14 20:17:47;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/14 20:17:47;;;;;;;;;;;9.0;82.2;;;;;;;;;
2020/02/14 20:47:29;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/14 20:47:29;;;;;;;;;;;8.9;82.5;;;;;;;;;
2020/02/14 21:03:16;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/14 21:03:22;;;;;;;;;;;8.8;83.0;;;;;;;;;
2020/02/14 21:17:34;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/02/14 21:17:35;;;;;;;;;;;8.7;83.1;;;;;;;;;
2020/02/14 21:31:44;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/14 21:31:44;;;;;;;;;;;8.7;83.0;;;;;;;;;
2020/02/14 22:01:28;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/02/14 22:01:29;;;;;;;;;;;8.6;83.5;;;;;;;;;
2020/02/14 22:16:06;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/02/14 22:16:06;;;;;;;;;;;8.5;84.0;;;;;;;;;
2020/02/14 22:31:14;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/02/14 22:31:14;;;;;;;;;;;8.4;84.3;;;;;;;;;
2020/02/14 22:45:51;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/02/14 22:45:51;;;;;;;;;;;8.3;84.7;;;;;;;;;
2020/02/14 23:01:05;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/14 23:01:07;;;;;;;;;;;8.2;85.3;;;;;;;;;
2020/02/14 23:15:31;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/02/14 23:15:31;;;;;;;;;;;8.1;85.4;;;;;;;;;
2020/02/14 23:30:35;;;7.1;;;6.7;;;;;;;;;;;;;;;
2020/02/14 23:30:35;;;;;;;;;;;8.2;85.2;;;;;;;;;
