Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/14 00:17:22;;;9.8;;;8.2;;;;;;;;;;;;;;;
2020/02/14 00:17:23;;;;;;;;;;;8.5;88.1;;;;;;;;;
2020/02/14 00:36:09;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/14 00:36:09;;;;;;;;;;;8.4;88.4;;;;;;;;;
2020/02/14 00:55:49;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/02/14 00:55:50;;;;;;;;;;;8.3;88.6;;;;;;;;;
2020/02/14 01:15:06;;;16.7;;;16.4;;;;;;;;;;;;;;;
2020/02/14 01:15:07;;;;;;;;;;;8.2;88.8;;;;;;;;;
2020/02/14 01:34:15;;;17.8;;;17.1;;;;;;;;;;;;;;;
2020/02/14 01:34:15;;;;;;;;;;;8.2;88.8;;;;;;;;;
2020/02/14 01:53:29;;;11.7;;;11.0;;;;;;;;;;;;;;;
2020/02/14 01:53:30;;;;;;;;;;;8.2;88.3;;;;;;;;;
2020/02/14 02:14:54;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/02/14 02:14:56;;;;;;;;;;;8.1;87.8;;;;;;;;;
2020/02/14 02:32:59;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/02/14 02:32:59;;;;;;;;;;;8.1;87.2;;;;;;;;;
2020/02/14 02:53:13;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/02/14 02:53:13;;;;;;;;;;;8.1;87.6;;;;;;;;;
2020/02/14 03:12:21;;;7.1;;;6.7;;;;;;;;;;;;;;;
2020/02/14 03:12:21;;;;;;;;;;;8.0;88.2;;;;;;;;;
2020/02/14 03:50:44;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/02/14 03:50:45;;;;;;;;;;;7.9;88.3;;;;;;;;;
2020/02/14 04:11:30;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/02/14 04:11:30;;;;;;;;;;;7.9;88.6;;;;;;;;;
2020/02/14 04:29:40;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/02/14 04:29:41;;;;;;;;;;;7.8;88.9;;;;;;;;;
2020/02/14 04:49:18;;;9.6;;;8.6;;;;;;;;;;;;;;;
2020/02/14 04:49:18;;;;;;;;;;;7.8;88.8;;;;;;;;;
2020/02/14 05:29:07;;;10.4;;;9.7;;;;;;;;;;;;;;;
2020/02/14 05:29:07;;;;;;;;;;;7.8;87.7;;;;;;;;;
2020/02/14 05:50:32;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/02/14 05:50:32;;;;;;;;;;;7.8;86.6;;;;;;;;;
2020/02/14 06:11:38;;;9.1;;;8.6;;;;;;;;;;;;;;;
2020/02/14 06:11:38;;;;;;;;;;;7.8;87.4;;;;;;;;;
2020/02/14 06:30:47;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/14 06:30:47;;;;;;;;;;;7.7;87.9;;;;;;;;;
2020/02/14 06:50:26;;;10.7;;;10.3;;;;;;;;;;;;;;;
2020/02/14 06:50:26;;;;;;;;;;;7.7;88.2;;;;;;;;;
2020/02/14 07:09:06;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/02/14 07:09:06;;;;;;;;;;;7.6;88.2;;;;;;;;;
2020/02/14 07:28:26;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/14 07:28:27;;;;;;;;;;;7.5;88.0;;;;;;;;;
2020/02/14 07:47:36;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/02/14 07:47:36;;;;;;;;;;;7.5;87.9;;;;;;;;;
2020/02/14 08:06:46;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/02/14 08:06:46;;;;;;;;;;;7.5;87.1;;;;;;;;;
2020/02/14 08:27:29;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/14 08:27:38;;;;;;;;;;;7.5;86.3;;;;;;;;;
2020/02/14 08:45:33;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/14 08:45:33;;;;;;;;;;;7.6;85.7;;;;;;;;;
2020/02/14 09:05:15;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/14 09:05:15;;;;;;;;;;;7.7;85.3;;;;;;;;;
2020/02/14 09:24:53;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/02/14 09:24:53;;;;;;;;;;;7.8;83.9;;;;;;;;;
2020/02/14 09:44:03;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/14 09:44:03;;;;;;;;;;;7.9;84.5;;;;;;;;;
2020/02/14 10:04:44;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/14 10:04:44;;;;;;;;;;;8.1;82.5;;;;;;;;;
2020/02/14 10:25:23;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/14 10:25:24;;;;;;;;;;;8.3;81.4;;;;;;;;;
2020/02/14 10:44:01;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/14 10:44:01;;;;;;;;;;;8.6;77.9;;;;;;;;;
2020/02/14 11:03:06;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/14 11:03:06;;;;;;;;;;;8.8;79.4;;;;;;;;;
2020/02/14 11:22:21;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/14 11:22:21;;;;;;;;;;;8.9;79.9;;;;;;;;;
2020/02/14 11:41:44;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/14 11:41:44;;;;;;;;;;;9.0;79.4;;;;;;;;;
2020/02/14 12:20:01;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/14 12:20:01;;;;;;;;;;;9.4;79.7;;;;;;;;;
2020/02/14 12:39:40;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/14 12:39:40;;;;;;;;;;;9.6;79.5;;;;;;;;;
2020/02/14 12:59:23;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/14 12:59:23;;;;;;;;;;;9.7;77.5;;;;;;;;;
2020/02/14 13:37:51;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/14 13:37:51;;;;;;;;;;;10.0;76.1;;;;;;;;;
2020/02/14 13:57:29;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/02/14 13:57:29;;;;;;;;;;;10.1;76.1;;;;;;;;;
2020/02/14 14:36:49;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/02/14 14:36:52;;;;;;;;;;;10.3;75.2;;;;;;;;;
2020/02/14 14:55:35;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/14 14:55:35;;;;;;;;;;;10.3;74.7;;;;;;;;;
2020/02/14 15:14:44;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/02/14 15:14:44;;;;;;;;;;;10.4;74.5;;;;;;;;;
2020/02/14 16:12:59;;;16.0;;;15.9;;;;;;;;;;;;;;;
2020/02/14 16:12:59;;;;;;;;;;;10.1;76.5;;;;;;;;;
2020/02/14 16:33:09;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/02/14 16:33:09;;;;;;;;;;;10.0;78.8;;;;;;;;;
2020/02/14 16:52:19;;;12.8;;;12.5;;;;;;;;;;;;;;;
2020/02/14 16:52:20;;;;;;;;;;;9.7;78.6;;;;;;;;;
2020/02/14 17:11:52;;;14.8;;;14.5;;;;;;;;;;;;;;;
2020/02/14 17:11:52;;;;;;;;;;;9.4;79.0;;;;;;;;;
2020/02/14 17:32:25;;;16.0;;;15.8;;;;;;;;;;;;;;;
2020/02/14 17:32:26;;;;;;;;;;;9.3;79.0;;;;;;;;;
2020/02/14 17:54:06;;;14.0;;;13.8;;;;;;;;;;;;;;;
2020/02/14 17:54:07;;;;;;;;;;;9.3;80.3;;;;;;;;;
2020/02/14 18:35:59;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/02/14 18:52:56;;;23.9;;;23.9;;;;;;;;;;;;;;;
2020/02/14 18:52:56;;;;;;;;;;;9.2;79.7;;;;;;;;;
2020/02/14 19:11:54;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/02/14 19:11:54;;;;;;;;;;;9.2;79.6;;;;;;;;;
2020/02/14 19:31:04;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/02/14 19:31:05;;;;;;;;;;;9.1;80.2;;;;;;;;;
2020/02/14 19:51:15;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/02/14 19:51:15;;;;;;;;;;;8.9;80.4;;;;;;;;;
2020/02/14 20:11:43;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/02/14 20:11:43;;;;;;;;;;;8.9;81.3;;;;;;;;;
2020/02/14 20:30:52;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/02/14 20:30:52;;;;;;;;;;;8.8;81.9;;;;;;;;;
2020/02/14 20:51:31;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/14 20:51:31;;;;;;;;;;;8.6;81.6;;;;;;;;;
2020/02/14 21:12:29;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/02/14 21:12:29;;;;;;;;;;;8.6;82.1;;;;;;;;;
2020/02/14 21:32:14;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/14 21:32:14;;;;;;;;;;;8.5;82.4;;;;;;;;;
2020/02/14 21:51:22;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/02/14 21:51:23;;;;;;;;;;;8.4;82.3;;;;;;;;;
2020/02/14 22:11:33;;;18.9;;;17.6;;;;;;;;;;;;;;;
2020/02/14 22:11:33;;;;;;;;;;;8.4;82.6;;;;;;;;;
2020/02/14 22:30:43;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/02/14 22:30:44;;;;;;;;;;;8.3;83.5;;;;;;;;;
2020/02/14 22:49:53;;;16.6;;;16.4;;;;;;;;;;;;;;;
2020/02/14 22:49:53;;;;;;;;;;;8.1;84.1;;;;;;;;;
2020/02/14 23:09:26;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/02/14 23:09:26;;;;;;;;;;;8.0;84.3;;;;;;;;;
2020/02/14 23:28:33;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/14 23:28:33;;;;;;;;;;;8.0;84.4;;;;;;;;;
2020/02/14 23:47:44;;;30.1;;;25.8;;;;;;;;;;;;;;;
2020/02/14 23:47:44;;;;;;;;;;;7.9;84.4;;;;;;;;;
