Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/14 00:00:43;;;12.9;;;11.4;;;;;;;;;;;;;;;
2020/02/14 00:00:44;;;;;;;;;;;9.0;82.9;;;;;;;;;
2020/02/14 00:15:21;;;10.5;;;9.5;;;;;;;;;;;;;;;
2020/02/14 00:15:21;;;;;;;;;;;9.0;82.0;;;;;;;;;
2020/02/14 00:30:37;;;12.4;;;11.1;;;;;;;;;;;;;;;
2020/02/14 00:30:37;;;;;;;;;;;9.0;82.2;;;;;;;;;
2020/02/14 00:45:14;;;19.1;;;13.6;;;;;;;;;;;;;;;
2020/02/14 00:45:14;;;;;;;;;;;8.9;82.5;;;;;;;;;
2020/02/14 01:00:22;;;17.8;;;15.6;;;;;;;;;;;;;;;
2020/02/14 01:00:22;;;;;;;;;;;8.8;83.0;;;;;;;;;
2020/02/14 01:15:06;;;21.2;;;18.0;;;;;;;;;;;;;;;
2020/02/14 01:15:06;;;;;;;;;;;8.7;83.0;;;;;;;;;
2020/02/14 01:29:43;;;19.6;;;16.4;;;;;;;;;;;;;;;
2020/02/14 01:29:44;;;;;;;;;;;8.7;83.0;;;;;;;;;
2020/02/14 01:44:53;;;20.1;;;16.9;;;;;;;;;;;;;;;
2020/02/14 01:44:53;;;;;;;;;;;8.7;82.6;;;;;;;;;
2020/02/14 01:59:36;;;19.4;;;15.2;;;;;;;;;;;;;;;
2020/02/14 01:59:36;;;;;;;;;;;8.7;82.4;;;;;;;;;
2020/02/14 02:15:02;;;13.7;;;11.4;;;;;;;;;;;;;;;
2020/02/14 02:15:04;;;;;;;;;;;8.6;81.5;;;;;;;;;
2020/02/14 02:29:28;;;11.7;;;9.4;;;;;;;;;;;;;;;
2020/02/14 02:29:28;;;;;;;;;;;8.6;80.9;;;;;;;;;
2020/02/14 02:44:10;;;8.6;;;7.5;;;;;;;;;;;;;;;
2020/02/14 02:44:10;;;;;;;;;;;8.6;80.7;;;;;;;;;
2020/02/14 02:59:16;;;10.6;;;8.9;;;;;;;;;;;;;;;
2020/02/14 02:59:16;;;;;;;;;;;8.5;81.9;;;;;;;;;
2020/02/14 03:13:52;;;11.9;;;10.4;;;;;;;;;;;;;;;
2020/02/14 03:13:52;;;;;;;;;;;8.5;82.8;;;;;;;;;
2020/02/14 03:28:59;;;12.8;;;10.1;;;;;;;;;;;;;;;
2020/02/14 03:28:59;;;;;;;;;;;8.4;83.2;;;;;;;;;
2020/02/14 03:43:42;;;12.9;;;10.7;;;;;;;;;;;;;;;
2020/02/14 03:43:42;;;;;;;;;;;8.3;83.1;;;;;;;;;
2020/02/14 03:58:50;;;13.9;;;11.7;;;;;;;;;;;;;;;
2020/02/14 03:58:50;;;;;;;;;;;8.3;83.0;;;;;;;;;
2020/02/14 04:13:31;;;11.7;;;10.2;;;;;;;;;;;;;;;
2020/02/14 04:13:32;;;;;;;;;;;8.3;83.1;;;;;;;;;
2020/02/14 04:28:37;;;11.3;;;9.7;;;;;;;;;;;;;;;
2020/02/14 04:28:39;;;;;;;;;;;8.3;83.9;;;;;;;;;
2020/02/14 04:43:17;;;12.4;;;11.2;;;;;;;;;;;;;;;
2020/02/14 04:43:17;;;;;;;;;;;8.4;83.6;;;;;;;;;
2020/02/14 04:58:24;;;18.2;;;16.0;;;;;;;;;;;;;;;
2020/02/14 04:58:24;;;;;;;;;;;8.3;83.2;;;;;;;;;
2020/02/14 05:13:00;;;17.2;;;15.8;;;;;;;;;;;;;;;
2020/02/14 05:13:00;;;;;;;;;;;8.3;82.5;;;;;;;;;
2020/02/14 05:28:07;;;12.8;;;10.8;;;;;;;;;;;;;;;
2020/02/14 05:28:07;;;;;;;;;;;8.3;81.8;;;;;;;;;
2020/02/14 05:43:15;;;13.5;;;12.7;;;;;;;;;;;;;;;
2020/02/14 05:43:34;;;;;;;;;;;8.3;81.5;;;;;;;;;
2020/02/14 05:57:36;;;12.2;;;11.0;;;;;;;;;;;;;;;
2020/02/14 05:57:36;;;;;;;;;;;8.3;81.6;;;;;;;;;
2020/02/14 06:12:39;;;14.5;;;12.1;;;;;;;;;;;;;;;
2020/02/14 06:12:39;;;;;;;;;;;8.3;82.1;;;;;;;;;
2020/02/14 06:27:16;;;13.5;;;12.3;;;;;;;;;;;;;;;
2020/02/14 06:27:16;;;;;;;;;;;8.2;82.9;;;;;;;;;
2020/02/14 06:42:24;;;15.3;;;14.1;;;;;;;;;;;;;;;
2020/02/14 06:42:24;;;;;;;;;;;8.1;83.1;;;;;;;;;
2020/02/14 06:57:01;;;15.3;;;11.7;;;;;;;;;;;;;;;
2020/02/14 06:57:01;;;;;;;;;;;8.0;82.7;;;;;;;;;
2020/02/14 07:12:08;;;14.2;;;11.1;;;;;;;;;;;;;;;
2020/02/14 07:12:08;;;;;;;;;;;8.0;82.3;;;;;;;;;
2020/02/14 07:26:56;;;11.8;;;11.3;;;;;;;;;;;;;;;
2020/02/14 07:26:56;;;;;;;;;;;8.0;81.7;;;;;;;;;
2020/02/14 07:41:34;;;12.0;;;11.2;;;;;;;;;;;;;;;
2020/02/14 07:41:34;;;;;;;;;;;8.1;81.2;;;;;;;;;
2020/02/14 07:56:42;;;12.3;;;11.8;;;;;;;;;;;;;;;
2020/02/14 07:56:42;;;;;;;;;;;8.1;80.2;;;;;;;;;
2020/02/14 08:11:48;;;9.7;;;9.1;;;;;;;;;;;;;;;
2020/02/14 08:11:48;;;;;;;;;;;8.2;79.6;;;;;;;;;
2020/02/14 08:27:42;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/02/14 08:27:46;;;;;;;;;;;8.2;78.7;;;;;;;;;
2020/02/14 08:41:32;;;11.7;;;9.3;;;;;;;;;;;;;;;
2020/02/14 08:41:32;;;;;;;;;;;8.3;78.7;;;;;;;;;
2020/02/14 08:56:12;;;7.9;;;6.8;;;;;;;;;;;;;;;
2020/02/14 08:56:12;;;;;;;;;;;8.4;77.4;;;;;;;;;
2020/02/14 09:10:48;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/02/14 09:10:48;;;;;;;;;;;8.5;77.4;;;;;;;;;
2020/02/14 09:25:54;;;8.1;;;5.9;;;;;;;;;;;;;;;
2020/02/14 09:25:54;;;;;;;;;;;8.6;76.9;;;;;;;;;
2020/02/14 09:41:02;;;8.2;;;6.6;;;;;;;;;;;;;;;
2020/02/14 09:41:02;;;;;;;;;;;8.8;75.7;;;;;;;;;
2020/02/14 09:55:40;;;6.9;;;6.3;;;;;;;;;;;;;;;
2020/02/14 09:55:40;;;;;;;;;;;8.9;74.3;;;;;;;;;
2020/02/14 10:10:47;;;7.4;;;6.8;;;;;;;;;;;;;;;
2020/02/14 10:10:47;;;;;;;;;;;9.0;73.6;;;;;;;;;
2020/02/14 10:25:24;;;9.5;;;8.3;;;;;;;;;;;;;;;
2020/02/14 10:25:24;;;;;;;;;;;9.2;73.0;;;;;;;;;
2020/02/14 10:40:30;;;6.8;;;5.5;;;;;;;;;;;;;;;
2020/02/14 10:40:30;;;;;;;;;;;9.3;69.9;;;;;;;;;
2020/02/14 10:55:02;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/14 10:55:02;;;;;;;;;;;9.4;70.7;;;;;;;;;
2020/02/14 11:10:15;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/02/14 11:10:15;;;;;;;;;;;9.5;71.0;;;;;;;;;
2020/02/14 11:25:36;;;11.5;;;9.1;;;;;;;;;;;;;;;
2020/02/14 11:25:36;;;;;;;;;;;9.5;70.3;;;;;;;;;
2020/02/14 11:39:43;;;10.1;;;9.4;;;;;;;;;;;;;;;
2020/02/14 11:39:43;;;;;;;;;;;9.6;69.1;;;;;;;;;
2020/02/14 11:54:50;;;11.6;;;10.2;;;;;;;;;;;;;;;
2020/02/14 11:54:50;;;;;;;;;;;9.7;68.5;;;;;;;;;
2020/02/14 12:09:25;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/02/14 12:09:25;;;;;;;;;;;9.8;69.3;;;;;;;;;
2020/02/14 12:24:33;;;9.3;;;9.2;;;;;;;;;;;;;;;
2020/02/14 12:24:33;;;;;;;;;;;9.9;69.9;;;;;;;;;
2020/02/14 12:39:10;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/02/14 12:39:10;;;;;;;;;;;10.0;68.5;;;;;;;;;
2020/02/14 12:54:17;;;6.7;;;5.5;;;;;;;;;;;;;;;
2020/02/14 12:54:17;;;;;;;;;;;10.1;67.6;;;;;;;;;
2020/02/14 13:08:59;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/14 13:09:05;;;;;;;;;;;10.2;68.7;;;;;;;;;
2020/02/14 13:23:49;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/02/14 13:23:54;;;;;;;;;;;10.3;66.9;;;;;;;;;
2020/02/14 13:38:52;;;10.0;;;6.9;;;;;;;;;;;;;;;
2020/02/14 13:38:52;;;;;;;;;;;10.3;66.8;;;;;;;;;
2020/02/14 14:08:35;;;24.9;;;24.3;;;;;;;;;;;;;;;
2020/02/14 14:08:35;;;;;;;;;;;10.4;65.1;;;;;;;;;
2020/02/14 14:23:12;;;37.7;;;35.9;;;;;;;;;;;;;;;
2020/02/14 14:23:12;;;;;;;;;;;10.4;67.3;;;;;;;;;
2020/02/14 14:38:23;;;35.7;;;32.8;;;;;;;;;;;;;;;
2020/02/14 14:38:23;;;;;;;;;;;10.4;66.4;;;;;;;;;
2020/02/14 14:53:03;;;31.2;;;29.9;;;;;;;;;;;;;;;
2020/02/14 14:53:03;;;;;;;;;;;10.4;67.3;;;;;;;;;
2020/02/14 15:08:10;;;31.2;;;29.5;;;;;;;;;;;;;;;
2020/02/14 15:08:10;;;;;;;;;;;10.5;66.5;;;;;;;;;
2020/02/14 15:22:49;;;23.1;;;21.3;;;;;;;;;;;;;;;
2020/02/14 15:22:49;;;;;;;;;;;10.6;66.1;;;;;;;;;
2020/02/14 15:37:55;;;21.2;;;19.5;;;;;;;;;;;;;;;
2020/02/14 15:37:55;;;;;;;;;;;10.6;67.4;;;;;;;;;
2020/02/14 15:52:48;;;20.7;;;19.2;;;;;;;;;;;;;;;
2020/02/14 15:52:48;;;;;;;;;;;10.6;67.9;;;;;;;;;
2020/02/14 16:07:26;;;24.8;;;22.1;;;;;;;;;;;;;;;
2020/02/14 16:07:26;;;;;;;;;;;10.6;68.6;;;;;;;;;
2020/02/14 16:22:34;;;29.3;;;25.9;;;;;;;;;;;;;;;
2020/02/14 16:22:34;;;;;;;;;;;10.5;69.0;;;;;;;;;
2020/02/14 16:37:11;;;26.2;;;25.9;;;;;;;;;;;;;;;
2020/02/14 16:37:11;;;;;;;;;;;10.5;69.3;;;;;;;;;
2020/02/14 16:52:19;;;30.4;;;27.3;;;;;;;;;;;;;;;
2020/02/14 16:52:19;;;;;;;;;;;10.4;69.9;;;;;;;;;
2020/02/14 17:06:49;;;36.2;;;31.8;;;;;;;;;;;;;;;
2020/02/14 17:06:49;;;;;;;;;;;10.4;70.3;;;;;;;;;
2020/02/14 17:21:57;;;36.0;;;30.8;;;;;;;;;;;;;;;
2020/02/14 17:21:57;;;;;;;;;;;10.3;70.5;;;;;;;;;
2020/02/14 17:36:58;;;29.2;;;28.8;;;;;;;;;;;;;;;
2020/02/14 17:36:58;;;;;;;;;;;10.2;70.8;;;;;;;;;
2020/02/14 17:51:36;;;38.9;;;35.4;;;;;;;;;;;;;;;
2020/02/14 17:51:36;;;;;;;;;;;10.3;70.9;;;;;;;;;
2020/02/14 18:06:43;;;35.3;;;33.4;;;;;;;;;;;;;;;
2020/02/14 18:06:43;;;;;;;;;;;10.3;70.7;;;;;;;;;
2020/02/14 18:21:20;;;30.9;;;29.0;;;;;;;;;;;;;;;
2020/02/14 18:21:20;;;;;;;;;;;10.3;71.0;;;;;;;;;
2020/02/14 18:38:48;;;30.0;;;27.4;;;;;;;;;;;;;;;
2020/02/14 18:38:57;;;;;;;;;;;10.3;71.2;;;;;;;;;
2020/02/14 18:51:25;;;51.2;;;41.6;;;;;;;;;;;;;;;
2020/02/14 18:51:25;;;;;;;;;;;10.3;71.2;;;;;;;;;
2020/02/14 19:06:19;;;32.3;;;31.1;;;;;;;;;;;;;;;
2020/02/14 19:06:19;;;;;;;;;;;10.3;71.6;;;;;;;;;
2020/02/14 19:20:59;;;39.4;;;33.9;;;;;;;;;;;;;;;
2020/02/14 19:20:59;;;;;;;;;;;10.2;72.5;;;;;;;;;
2020/02/14 19:35:36;;;37.3;;;33.3;;;;;;;;;;;;;;;
2020/02/14 19:35:37;;;;;;;;;;;10.0;72.7;;;;;;;;;
2020/02/14 19:50:44;;;30.1;;;27.0;;;;;;;;;;;;;;;
2020/02/14 19:50:44;;;;;;;;;;;9.9;73.4;;;;;;;;;
2020/02/14 20:05:40;;;33.9;;;32.4;;;;;;;;;;;;;;;
2020/02/14 20:05:40;;;;;;;;;;;9.8;73.8;;;;;;;;;
2020/02/14 20:20:17;;;31.6;;;30.6;;;;;;;;;;;;;;;
2020/02/14 20:20:17;;;;;;;;;;;9.6;74.1;;;;;;;;;
2020/02/14 20:35:23;;;27.2;;;25.7;;;;;;;;;;;;;;;
2020/02/14 20:35:23;;;;;;;;;;;9.6;74.4;;;;;;;;;
2020/02/14 20:50:00;;;21.3;;;18.7;;;;;;;;;;;;;;;
2020/02/14 20:50:00;;;;;;;;;;;9.5;74.4;;;;;;;;;
2020/02/14 21:05:25;;;19.9;;;16.9;;;;;;;;;;;;;;;
2020/02/14 21:05:28;;;;;;;;;;;9.5;74.4;;;;;;;;;
2020/02/14 21:20:06;;;22.5;;;19.5;;;;;;;;;;;;;;;
2020/02/14 21:20:06;;;;;;;;;;;9.5;74.5;;;;;;;;;
2020/02/14 21:34:45;;;22.7;;;19.1;;;;;;;;;;;;;;;
2020/02/14 21:34:46;;;;;;;;;;;9.5;74.6;;;;;;;;;
2020/02/14 21:49:52;;;15.0;;;14.4;;;;;;;;;;;;;;;
2020/02/14 21:49:52;;;;;;;;;;;9.4;74.9;;;;;;;;;
2020/02/14 22:04:30;;;19.1;;;18.1;;;;;;;;;;;;;;;
2020/02/14 22:04:30;;;;;;;;;;;9.4;75.6;;;;;;;;;
2020/02/14 22:19:37;;;23.2;;;21.1;;;;;;;;;;;;;;;
2020/02/14 22:19:37;;;;;;;;;;;9.2;76.5;;;;;;;;;
2020/02/14 22:34:15;;;29.1;;;25.8;;;;;;;;;;;;;;;
2020/02/14 22:34:15;;;;;;;;;;;9.0;77.2;;;;;;;;;
2020/02/14 22:49:22;;;43.0;;;35.5;;;;;;;;;;;;;;;
2020/02/14 22:49:22;;;;;;;;;;;8.8;77.7;;;;;;;;;
2020/02/14 23:04:11;;;16.8;;;15.1;;;;;;;;;;;;;;;
2020/02/14 23:04:11;;;;;;;;;;;8.7;77.7;;;;;;;;;
2020/02/14 23:19:37;;;13.9;;;13.2;;;;;;;;;;;;;;;
2020/02/14 23:19:37;;;;;;;;;;;8.7;77.7;;;;;;;;;
2020/02/14 23:33:37;;;13.6;;;12.6;;;;;;;;;;;;;;;
2020/02/14 23:33:37;;;;;;;;;;;8.7;77.7;;;;;;;;;
2020/02/14 23:48:45;;;11.7;;;11.1;;;;;;;;;;;;;;;
2020/02/14 23:48:45;;;;;;;;;;;8.7;77.4;;;;;;;;;
