Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/14 00:00:41;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/14 00:00:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 00:15:21;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/14 00:15:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 00:44:43;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/14 00:44:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 00:59:22;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/14 00:59:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 01:14:05;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/14 01:14:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 01:28:43;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/14 01:28:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 01:43:21;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/14 01:43:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 01:58:05;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/14 01:58:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 02:27:26;;;12.2;;;4.0;;;;;;;;;;;;;;;
2020/02/14 02:27:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 02:42:08;;;15.9;;;4.5;;;;;;;;;;;;;;;
2020/02/14 02:42:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 03:11:51;;;15.4;;;6.8;;;;;;;;;;;;;;;
2020/02/14 03:11:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 03:26:28;;;40.2;;;4.3;;;;;;;;;;;;;;;
2020/02/14 03:26:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 03:41:05;;;21.1;;;5.9;;;;;;;;;;;;;;;
2020/02/14 03:41:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 03:55:49;;;39.8;;;4.2;;;;;;;;;;;;;;;
2020/02/14 03:55:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 04:11:30;;;17.9;;;5.0;;;;;;;;;;;;;;;
2020/02/14 04:11:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 04:25:03;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/14 04:25:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 04:39:45;;;20.3;;;2.9;;;;;;;;;;;;;;;
2020/02/14 04:39:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 04:54:52;;;11.2;;;2.5;;;;;;;;;;;;;;;
2020/02/14 04:54:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 05:09:28;;;10.4;;;3.1;;;;;;;;;;;;;;;
2020/02/14 05:09:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 05:24:04;;;30.5;;;4.5;;;;;;;;;;;;;;;
2020/02/14 05:24:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 05:38:42;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/14 05:38:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 05:53:33;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/14 05:53:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 06:09:07;;;14.9;;;4.9;;;;;;;;;;;;;;;
2020/02/14 06:09:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 06:37:22;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/14 06:37:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 06:52:28;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/14 06:52:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 07:07:05;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/14 07:07:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 07:21:54;;;30.0;;;4.5;;;;;;;;;;;;;;;
2020/02/14 07:21:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 07:36:31;;;25.4;;;3.7;;;;;;;;;;;;;;;
2020/02/14 07:36:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 07:51:10;;;29.1;;;3.6;;;;;;;;;;;;;;;
2020/02/14 07:51:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 08:05:46;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/14 08:05:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 08:20:26;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/14 08:20:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 08:35:29;;;66.8;;;5.5;;;;;;;;;;;;;;;
2020/02/14 08:35:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 08:50:09;;;38.3;;;6.2;;;;;;;;;;;;;;;
2020/02/14 08:50:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 09:19:21;;;105.4;;;13.7;;;;;;;;;;;;;;;
2020/02/14 09:19:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 09:35:10;;;163.6;;;20.1;;;;;;;;;;;;;;;
2020/02/14 09:35:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 09:48:36;;;101.7;;;18.4;;;;;;;;;;;;;;;
2020/02/14 09:48:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 10:03:42;;;82.6;;;17.4;;;;;;;;;;;;;;;
2020/02/14 10:03:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 10:18:19;;;70.2;;;18.7;;;;;;;;;;;;;;;
2020/02/14 10:18:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 10:32:56;;;105.9;;;26.4;;;;;;;;;;;;;;;
2020/02/14 10:32:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 10:47:59;;;118.0;;;32.1;;;;;;;;;;;;;;;
2020/02/14 10:47:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 11:02:36;;;144.2;;;30.0;;;;;;;;;;;;;;;
2020/02/14 11:02:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 11:17:17;;;72.0;;;28.8;;;;;;;;;;;;;;;
2020/02/14 11:17:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 11:32:08;;;63.3;;;25.1;;;;;;;;;;;;;;;
2020/02/14 11:32:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 11:46:46;;;83.3;;;18.7;;;;;;;;;;;;;;;
2020/02/14 11:46:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 12:15:58;;;85.6;;;20.4;;;;;;;;;;;;;;;
2020/02/14 12:15:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 12:30:35;;;89.0;;;15.6;;;;;;;;;;;;;;;
2020/02/14 12:30:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 12:45:42;;;145.3;;;16.9;;;;;;;;;;;;;;;
2020/02/14 12:45:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 13:00:25;;;79.4;;;18.9;;;;;;;;;;;;;;;
2020/02/14 13:00:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 13:15:09;;;168.5;;;21.4;;;;;;;;;;;;;;;
2020/02/14 13:15:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 13:33:12;;;68.9;;;19.2;;;;;;;;;;;;;;;
2020/02/14 13:33:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 13:44:24;;;131.3;;;21.9;;;;;;;;;;;;;;;
2020/02/14 13:44:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 13:59:01;;;35.0;;;17.6;;;;;;;;;;;;;;;
2020/02/14 13:59:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 14:13:37;;;144.7;;;24.4;;;;;;;;;;;;;;;
2020/02/14 14:13:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 14:43:24;;;46.5;;;24.1;;;;;;;;;;;;;;;
2020/02/14 14:43:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 14:58:06;;;108.1;;;20.5;;;;;;;;;;;;;;;
2020/02/14 14:58:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 15:12:42;;;85.9;;;23.1;;;;;;;;;;;;;;;
2020/02/14 15:12:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 15:27:20;;;119.2;;;22.5;;;;;;;;;;;;;;;
2020/02/14 15:27:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 15:41:57;;;92.8;;;18.2;;;;;;;;;;;;;;;
2020/02/14 15:41:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 16:11:27;;;32.5;;;20.9;;;;;;;;;;;;;;;
2020/02/14 16:11:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 16:26:05;;;26.2;;;17.3;;;;;;;;;;;;;;;
2020/02/14 16:26:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 16:40:42;;;57.8;;;19.5;;;;;;;;;;;;;;;
2020/02/14 16:40:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 16:55:51;;;68.4;;;19.8;;;;;;;;;;;;;;;
2020/02/14 16:55:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 17:10:20;;;123.8;;;18.6;;;;;;;;;;;;;;;
2020/02/14 17:10:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 17:24:58;;;40.8;;;20.1;;;;;;;;;;;;;;;
2020/02/14 17:24:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 17:39:29;;;108.6;;;19.1;;;;;;;;;;;;;;;
2020/02/14 17:39:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 17:54:37;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/02/14 17:54:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 18:09:14;;;24.2;;;19.3;;;;;;;;;;;;;;;
2020/02/14 18:09:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 18:23:50;;;68.0;;;16.1;;;;;;;;;;;;;;;
2020/02/14 18:23:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 18:41:17;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/02/14 18:41:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 18:53:27;;;22.5;;;12.8;;;;;;;;;;;;;;;
2020/02/14 18:53:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 19:07:50;;;54.9;;;10.3;;;;;;;;;;;;;;;
2020/02/14 19:07:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 19:22:29;;;28.3;;;10.2;;;;;;;;;;;;;;;
2020/02/14 19:22:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 19:37:38;;;18.7;;;9.5;;;;;;;;;;;;;;;
2020/02/14 19:37:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 19:52:15;;;17.8;;;8.3;;;;;;;;;;;;;;;
2020/02/14 19:52:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 20:06:41;;;12.9;;;7.7;;;;;;;;;;;;;;;
2020/02/14 20:06:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 20:21:18;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/14 20:21:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 20:36:24;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/14 20:36:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 20:51:01;;;7.8;;;5.4;;;;;;;;;;;;;;;
2020/02/14 20:51:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 21:05:31;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/14 21:05:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 21:20:36;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/14 21:20:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 21:35:16;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/14 21:35:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 22:04:30;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/14 22:04:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 22:19:07;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/14 22:19:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 23:03:10;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/14 23:03:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 23:18:02;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/14 23:18:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/14 23:32:36;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/14 23:32:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
