Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/14 13:34:06;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/14 13:34:12;;;;;;;;;;;9.9;66.4;;;;;;;;;
2020/02/14 13:47:56;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/14 13:47:56;;;;;;;;;;;10.1;66.1;;;;;;;;;
2020/02/14 14:02:33;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/02/14 14:02:33;;;;;;;;;;;10.6;64.7;;;;;;;;;
2020/02/14 14:17:40;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/02/14 14:17:40;;;;;;;;;;;10.7;64.5;;;;;;;;;
2020/02/14 14:33:36;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/02/14 14:33:37;;;;;;;;;;;10.9;65.5;;;;;;;;;
2020/02/14 14:48:31;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/14 14:48:31;;;;;;;;;;;11.0;62.3;;;;;;;;;
2020/02/14 15:02:38;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/02/14 15:02:38;;;;;;;;;;;11.6;61.9;;;;;;;;;
2020/02/14 15:18:47;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/14 15:18:47;;;;;;;;;;;11.8;61.1;;;;;;;;;
2020/02/14 15:47:00;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/14 15:47:00;;;;;;;;;;;12.0;66.4;;;;;;;;;
2020/02/14 16:01:23;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/02/14 16:01:24;;;;;;;;;;;11.6;68.5;;;;;;;;;
2020/02/14 16:17:02;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/02/14 16:17:02;;;;;;;;;;;11.1;70.3;;;;;;;;;
2020/02/14 16:31:39;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/02/14 16:31:39;;;;;;;;;;;10.7;71.7;;;;;;;;;
2020/02/14 16:47:16;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/14 16:47:16;;;;;;;;;;;10.3;72.8;;;;;;;;;
2020/02/14 17:00:45;;;13.6;;;12.9;;;;;;;;;;;;;;;
2020/02/14 17:00:45;;;;;;;;;;;10.0;73.9;;;;;;;;;
2020/02/14 17:16:24;;;12.8;;;12.2;;;;;;;;;;;;;;;
2020/02/14 17:16:25;;;;;;;;;;;9.8;74.1;;;;;;;;;
2020/02/14 17:30:44;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/02/14 17:30:47;;;;;;;;;;;9.7;73.7;;;;;;;;;
2020/02/14 17:46:33;;;13.1;;;12.9;;;;;;;;;;;;;;;
2020/02/14 17:46:33;;;;;;;;;;;9.6;72.8;;;;;;;;;
2020/02/14 18:00:40;;;14.2;;;14.1;;;;;;;;;;;;;;;
2020/02/14 18:00:41;;;;;;;;;;;9.7;72.7;;;;;;;;;
2020/02/14 18:15:17;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/02/14 18:15:18;;;;;;;;;;;9.8;72.9;;;;;;;;;
2020/02/14 18:29:56;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/02/14 18:29:58;;;;;;;;;;;9.9;73.2;;;;;;;;;
2020/02/14 18:44:53;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/02/14 18:44:54;;;;;;;;;;;9.9;73.3;;;;;;;;;
2020/02/14 19:00:16;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/02/14 19:00:17;;;;;;;;;;;10.0;74.1;;;;;;;;;
2020/02/14 19:14:53;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/02/14 19:14:53;;;;;;;;;;;9.9;75.3;;;;;;;;;
2020/02/14 19:30:03;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/02/14 19:30:04;;;;;;;;;;;9.7;75.9;;;;;;;;;
2020/02/14 19:45:12;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/02/14 19:45:12;;;;;;;;;;;9.5;76.3;;;;;;;;;
2020/02/14 19:59:49;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/02/14 19:59:49;;;;;;;;;;;9.4;76.2;;;;;;;;;
2020/02/14 20:15:15;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/14 20:15:15;;;;;;;;;;;9.4;76.3;;;;;;;;;
2020/02/14 20:44:28;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/14 20:44:28;;;;;;;;;;;9.3;76.4;;;;;;;;;
2020/02/14 20:59:05;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/02/14 20:59:07;;;;;;;;;;;9.3;76.4;;;;;;;;;
2020/02/14 21:15:00;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/14 21:15:02;;;;;;;;;;;9.3;75.7;;;;;;;;;
2020/02/14 21:29:12;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/02/14 21:29:13;;;;;;;;;;;9.4;75.8;;;;;;;;;
2020/02/14 21:43:50;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/02/14 21:43:50;;;;;;;;;;;9.4;76.8;;;;;;;;;
2020/02/14 21:58:27;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/14 21:58:27;;;;;;;;;;;9.3;77.3;;;;;;;;;
2020/02/14 22:13:34;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/02/14 22:13:34;;;;;;;;;;;9.2;77.9;;;;;;;;;
2020/02/14 22:29:12;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/02/14 22:29:12;;;;;;;;;;;9.2;78.2;;;;;;;;;
2020/02/14 22:42:50;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/14 22:42:50;;;;;;;;;;;9.1;79.1;;;;;;;;;
2020/02/14 22:58:26;;;7.7;;;6.9;;;;;;;;;;;;;;;
2020/02/14 22:58:27;;;;;;;;;;;9.0;79.2;;;;;;;;;
2020/02/14 23:12:59;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/14 23:13:00;;;;;;;;;;;8.9;78.8;;;;;;;;;
2020/02/14 23:27:32;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/14 23:27:32;;;;;;;;;;;8.9;78.2;;;;;;;;;
2020/02/14 23:43:12;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/02/14 23:43:12;;;;;;;;;;;9.0;77.3;;;;;;;;;
2020/02/14 23:57:48;;;6.5;;;6.1;;;;;;;;;;;;;;;
2020/02/14 23:57:48;;;;;;;;;;;9.1;77.8;;;;;;;;;
