Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/14 00:08:17;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/14 00:08:17;;;;;;;;;;;8.9;88.3;;;;;;;;;
2020/02/14 00:27:36;;;9.5;;;9.0;;;;;;;;;;;;;;;
2020/02/14 00:27:36;;;;;;;;;;;8.8;89.0;;;;;;;;;
2020/02/14 00:46:15;;;11.1;;;9.8;;;;;;;;;;;;;;;
2020/02/14 00:46:16;;;;;;;;;;;8.7;89.7;;;;;;;;;
2020/02/14 01:05:24;;;28.1;;;27.0;;;;;;;;;;;;;;;
2020/02/14 01:05:24;;;;;;;;;;;8.7;89.8;;;;;;;;;
2020/02/14 01:24:41;;;16.8;;;15.6;;;;;;;;;;;;;;;
2020/02/14 01:24:41;;;;;;;;;;;8.6;89.5;;;;;;;;;
2020/02/14 01:43:52;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/02/14 01:43:52;;;;;;;;;;;8.6;88.0;;;;;;;;;
2020/02/14 02:03:09;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/02/14 02:03:09;;;;;;;;;;;8.6;87.8;;;;;;;;;
2020/02/14 02:22:53;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/02/14 02:22:53;;;;;;;;;;;8.5;86.9;;;;;;;;;
2020/02/14 02:42:08;;;7.0;;;6.3;;;;;;;;;;;;;;;
2020/02/14 02:42:08;;;;;;;;;;;8.5;87.8;;;;;;;;;
2020/02/14 03:01:47;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/02/14 03:01:47;;;;;;;;;;;8.5;88.3;;;;;;;;;
2020/02/14 03:21:25;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/14 03:21:25;;;;;;;;;;;8.4;89.2;;;;;;;;;
2020/02/14 03:40:04;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/14 03:40:05;;;;;;;;;;;8.4;89.2;;;;;;;;;
2020/02/14 03:59:21;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/02/14 03:59:21;;;;;;;;;;;8.3;89.6;;;;;;;;;
2020/02/14 04:18:44;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/02/14 04:18:51;;;;;;;;;;;8.3;90.7;;;;;;;;;
2020/02/14 04:37:13;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/14 04:37:13;;;;;;;;;;;8.3;90.4;;;;;;;;;
2020/02/14 04:56:53;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/02/14 04:56:53;;;;;;;;;;;8.2;88.8;;;;;;;;;
2020/02/14 05:16:31;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/14 05:16:31;;;;;;;;;;;8.2;87.5;;;;;;;;;
2020/02/14 05:36:09;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/14 05:36:09;;;;;;;;;;;8.2;87.8;;;;;;;;;
2020/02/14 05:55:04;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/14 05:55:04;;;;;;;;;;;8.1;87.7;;;;;;;;;
2020/02/14 06:14:10;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/02/14 06:14:10;;;;;;;;;;;8.1;88.1;;;;;;;;;
2020/02/14 06:33:48;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/02/14 06:33:49;;;;;;;;;;;8.0;88.4;;;;;;;;;
2020/02/14 06:53:29;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/02/14 06:53:30;;;;;;;;;;;8.0;88.0;;;;;;;;;
2020/02/14 07:13:08;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/02/14 07:13:09;;;;;;;;;;;8.0;87.7;;;;;;;;;
2020/02/14 07:31:59;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/14 07:31:59;;;;;;;;;;;7.9;87.6;;;;;;;;;
2020/02/14 07:51:09;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/02/14 07:51:10;;;;;;;;;;;7.9;87.2;;;;;;;;;
2020/02/14 08:10:17;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/14 08:10:18;;;;;;;;;;;7.9;85.7;;;;;;;;;
2020/02/14 08:28:55;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/14 08:28:55;;;;;;;;;;;8.0;84.3;;;;;;;;;
2020/02/14 08:48:34;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/02/14 08:48:34;;;;;;;;;;;8.1;83.1;;;;;;;;;
2020/02/14 09:07:46;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/14 09:07:47;;;;;;;;;;;8.2;82.6;;;;;;;;;
2020/02/14 09:26:55;;;7.0;;;6.3;;;;;;;;;;;;;;;
2020/02/14 09:26:55;;;;;;;;;;;8.3;82.0;;;;;;;;;
2020/02/14 09:46:04;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/14 09:46:04;;;;;;;;;;;8.5;81.3;;;;;;;;;
2020/02/14 10:05:14;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/14 10:05:14;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/02/14 10:24:21;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/14 10:24:21;;;;;;;;;;;9.0;75.4;;;;;;;;;
2020/02/14 10:43:00;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/14 10:43:01;;;;;;;;;;;9.2;78.4;;;;;;;;;
2020/02/14 11:02:05;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/14 11:02:05;;;;;;;;;;;9.4;77.3;;;;;;;;;
2020/02/14 11:21:20;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/14 11:21:20;;;;;;;;;;;9.6;75.6;;;;;;;;;
2020/02/14 11:40:43;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/14 11:40:43;;;;;;;;;;;9.8;75.2;;;;;;;;;
2020/02/14 12:01:22;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/02/14 12:01:22;;;;;;;;;;;10.1;74.9;;;;;;;;;
2020/02/14 12:21:01;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/14 12:21:01;;;;;;;;;;;10.3;75.3;;;;;;;;;
2020/02/14 12:40:41;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/02/14 12:40:41;;;;;;;;;;;10.5;75.4;;;;;;;;;
2020/02/14 12:59:54;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/14 12:59:54;;;;;;;;;;;10.8;73.4;;;;;;;;;
2020/02/14 13:21:17;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/14 13:21:21;;;;;;;;;;;10.9;72.5;;;;;;;;;
2020/02/14 13:38:52;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/02/14 13:38:52;;;;;;;;;;;11.0;72.1;;;;;;;;;
2020/02/14 13:57:59;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/02/14 13:57:59;;;;;;;;;;;11.1;73.5;;;;;;;;;
2020/02/14 14:17:09;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/02/14 14:17:09;;;;;;;;;;;11.2;72.4;;;;;;;;;
2020/02/14 14:36:13;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/02/14 14:36:14;;;;;;;;;;;11.3;72.6;;;;;;;;;
2020/02/14 14:55:04;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/14 14:55:04;;;;;;;;;;;11.3;71.4;;;;;;;;;
2020/02/14 15:14:13;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/02/14 15:14:13;;;;;;;;;;;11.3;72.6;;;;;;;;;
2020/02/14 15:33:23;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/14 15:33:23;;;;;;;;;;;11.2;72.8;;;;;;;;;
2020/02/14 15:52:18;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/02/14 15:52:18;;;;;;;;;;;11.1;74.2;;;;;;;;;
2020/02/14 16:11:58;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/02/14 16:11:58;;;;;;;;;;;10.9;75.1;;;;;;;;;
2020/02/14 16:31:08;;;14.1;;;13.9;;;;;;;;;;;;;;;
2020/02/14 16:31:08;;;;;;;;;;;10.7;76.3;;;;;;;;;
2020/02/14 16:50:19;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/02/14 16:50:19;;;;;;;;;;;10.4;76.9;;;;;;;;;
2020/02/14 17:09:20;;;21.5;;;21.4;;;;;;;;;;;;;;;
2020/02/14 17:09:20;;;;;;;;;;;10.2;77.5;;;;;;;;;
2020/02/14 17:29:11;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/02/14 17:29:16;;;;;;;;;;;10.1;78.0;;;;;;;;;
2020/02/14 17:47:34;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/02/14 17:47:34;;;;;;;;;;;10.1;77.7;;;;;;;;;
2020/02/14 18:06:13;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/02/14 18:06:13;;;;;;;;;;;10.1;77.9;;;;;;;;;
2020/02/14 18:25:21;;;13.0;;;12.5;;;;;;;;;;;;;;;
2020/02/14 18:25:21;;;;;;;;;;;10.1;78.7;;;;;;;;;
2020/02/14 18:44:53;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/02/14 18:44:53;;;;;;;;;;;10.1;78.3;;;;;;;;;
2020/02/14 19:04:18;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/02/14 19:04:19;;;;;;;;;;;10.1;78.7;;;;;;;;;
2020/02/14 19:24:30;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/02/14 19:24:30;;;;;;;;;;;9.9;79.4;;;;;;;;;
2020/02/14 19:44:11;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/14 19:44:11;;;;;;;;;;;9.6;80.8;;;;;;;;;
2020/02/14 20:03:25;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/02/14 20:03:31;;;;;;;;;;;9.3;82.0;;;;;;;;;
2020/02/14 20:22:18;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/02/14 20:22:18;;;;;;;;;;;9.1;82.7;;;;;;;;;
2020/02/14 20:42:27;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/02/14 20:42:27;;;;;;;;;;;9.0;81.9;;;;;;;;;
2020/02/14 21:03:35;;;14.0;;;13.6;;;;;;;;;;;;;;;
2020/02/14 21:03:41;;;;;;;;;;;9.0;82.1;;;;;;;;;
2020/02/14 21:24:07;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/02/14 21:24:08;;;;;;;;;;;9.0;82.7;;;;;;;;;
2020/02/14 21:43:19;;;13.1;;;12.4;;;;;;;;;;;;;;;
2020/02/14 21:43:20;;;;;;;;;;;8.9;83.0;;;;;;;;;
2020/02/14 22:02:29;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/14 22:02:29;;;;;;;;;;;8.8;83.5;;;;;;;;;
2020/02/14 22:21:38;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/14 22:21:38;;;;;;;;;;;8.7;83.7;;;;;;;;;
2020/02/14 22:40:48;;;10.1;;;9.7;;;;;;;;;;;;;;;
2020/02/14 22:40:49;;;;;;;;;;;8.6;84.9;;;;;;;;;
2020/02/14 22:59:58;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/14 22:59:58;;;;;;;;;;;8.4;84.8;;;;;;;;;
2020/02/14 23:20:07;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/14 23:20:08;;;;;;;;;;;8.4;85.1;;;;;;;;;
2020/02/14 23:39:10;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/14 23:39:10;;;;;;;;;;;8.4;84.9;;;;;;;;;
2020/02/14 23:58:19;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/02/14 23:58:19;;;;;;;;;;;8.4;84.7;;;;;;;;;
