Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/09 00:02:37;;;;;;;0.60;0.60;;;19.60;71.40;;;;;;;;;-62
2020/10/09 00:07:28;;;;;;;0.40;0.30;;;19.60;71.40;;;;;;;;;-62
2020/10/09 00:12:28;;;;;;;0.90;0.52;;;19.50;71.40;;;;;;;;;-62
2020/10/09 00:17:29;;;;;;;1.90;0.75;;;19.50;71.40;;;;;;;;;-62
2020/10/09 00:22:31;;;;;;;1.15;0.73;;;19.60;71.40;;;;;;;;;-62
2020/10/09 00:27:29;;;;;;;0.70;0.40;;;19.60;71.50;;;;;;;;;-62
2020/10/09 00:32:30;;;;;;;1.52;0.65;;;19.60;71.50;;;;;;;;;-62
2020/10/09 00:37:30;;;;;;;1.70;0.95;;;19.60;71.40;;;;;;;;;-62
2020/10/09 00:42:30;;;;;;;2.95;0.50;;;19.60;71.40;;;;;;;;;-62
2020/10/09 00:47:31;;;;;;;0.73;0.60;;;19.60;71.40;;;;;;;;;-62
2020/10/09 00:52:31;;;;;;;1.27;0.60;;;19.60;71.40;;;;;;;;;-62
2020/10/09 00:57:31;;;;;;;0.50;0.40;;;19.50;71.40;;;;;;;;;-62
2020/10/09 01:02:32;;;;;;;1.27;0.52;;;19.50;71.30;;;;;;;;;-62
2020/10/09 01:07:32;;;;;;;0.57;0.50;;;19.60;71.40;;;;;;;;;-62
2020/10/09 01:12:32;;;;;;;0.30;0.30;;;19.50;71.40;;;;;;;;;-62
2020/10/09 01:17:32;;;;;;;2.00;0.50;;;19.60;71.40;;;;;;;;;-62
2020/10/09 01:22:33;;;;;;;1.62;1.05;;;19.50;71.30;;;;;;;;;-62
2020/10/09 01:27:33;;;;;;;1.33;0.52;;;19.50;71.30;;;;;;;;;-62
2020/10/09 01:32:33;;;;;;;0.75;0.52;;;19.50;71.30;;;;;;;;;-62
2020/10/09 01:37:33;;;;;;;2.90;0.80;;;19.50;71.30;;;;;;;;;-62
2020/10/09 01:42:34;;;;;;;0.50;0.28;;;19.50;71.30;;;;;;;;;-62
2020/10/09 01:47:34;;;;;;;0.73;0.57;;;19.50;71.30;;;;;;;;;-62
2020/10/09 01:52:34;;;;;;;1.15;0.37;;;19.50;71.30;;;;;;;;;-62
2020/10/09 01:57:34;;;;;;;1.95;0.45;;;19.50;71.30;;;;;;;;;-62
2020/10/09 02:02:34;;;;;;;2.22;0.90;;;19.50;71.30;;;;;;;;;-62
2020/10/09 02:07:34;;;;;;;2.70;0.50;;;19.50;71.40;;;;;;;;;-62
2020/10/09 02:12:38;;;;;;;0.77;0.47;;;19.50;71.30;;;;;;;;;-62
2020/10/09 02:17:35;;;;;;;1.17;0.47;;;19.50;71.40;;;;;;;;;-62
2020/10/09 02:22:35;;;;;;;0.90;0.60;;;19.50;71.30;;;;;;;;;-62
2020/10/09 02:27:36;;;;;;;0.80;0.57;;;19.50;71.30;;;;;;;;;-62
2020/10/09 02:32:36;;;;;;;2.72;0.52;;;19.50;71.30;;;;;;;;;-62
2020/10/09 02:37:36;;;;;;;0.75;0.52;;;19.50;71.40;;;;;;;;;-62
2020/10/09 02:42:37;;;;;;;0.75;0.65;;;19.50;71.40;;;;;;;;;-62
2020/10/09 02:47:37;;;;;;;1.77;0.68;;;19.50;71.40;;;;;;;;;-62
2020/10/09 02:52:37;;;;;;;1.35;0.52;;;19.50;71.40;;;;;;;;;-62
2020/10/09 02:57:37;;;;;;;0.80;0.55;;;19.50;71.50;;;;;;;;;-62
2020/10/09 03:02:37;;;;;;;1.37;0.40;;;19.50;71.40;;;;;;;;;-62
2020/10/09 03:07:37;;;;;;;2.15;0.68;;;19.50;71.40;;;;;;;;;-62
2020/10/09 03:12:38;;;;;;;0.80;0.47;;;19.50;71.50;;;;;;;;;-62
2020/10/09 03:17:38;;;;;;;0.93;0.60;;;19.50;71.50;;;;;;;;;-62
2020/10/09 03:22:38;;;;;;;2.90;0.80;;;19.50;71.50;;;;;;;;;-62
2020/10/09 03:27:38;;;;;;;1.08;0.57;;;19.50;71.50;;;;;;;;;-62
2020/10/09 03:32:38;;;;;;;2.12;0.50;;;19.50;71.50;;;;;;;;;-62
2020/10/09 03:37:40;;;;;;;1.83;0.62;;;19.50;71.50;;;;;;;;;-62
2020/10/09 03:42:40;;;;;;;1.10;0.57;;;19.50;71.50;;;;;;;;;-62
2020/10/09 03:47:40;;;;;;;0.93;0.62;;;19.50;71.50;;;;;;;;;-62
2020/10/09 03:52:40;;;;;;;0.35;0.35;;;19.50;71.50;;;;;;;;;-62
2020/10/09 03:57:40;;;;;;;1.67;0.62;;;19.40;71.50;;;;;;;;;-62
2020/10/09 04:02:40;;;;;;;0.75;0.50;;;19.50;71.50;;;;;;;;;-62
2020/10/09 04:07:41;;;;;;;1.00;0.60;;;19.40;71.50;;;;;;;;;-62
2020/10/09 04:12:41;;;;;;;2.00;0.80;;;19.40;71.50;;;;;;;;;-62
2020/10/09 04:17:41;;;;;;;0.70;0.55;;;19.40;71.50;;;;;;;;;-62
2020/10/09 04:22:41;;;;;;;0.50;0.40;;;19.40;71.50;;;;;;;;;-62
2020/10/09 04:27:41;;;;;;;2.90;0.57;;;19.40;71.50;;;;;;;;;-62
2020/10/09 04:32:41;;;;;;;1.35;0.50;;;19.40;71.50;;;;;;;;;-62
2020/10/09 04:37:41;;;;;;;0.73;0.47;;;19.40;71.60;;;;;;;;;-62
2020/10/09 04:42:42;;;;;;;1.12;0.70;;;19.40;71.70;;;;;;;;;-62
2020/10/09 04:47:43;;;;;;;0.77;0.57;;;19.40;71.70;;;;;;;;;-62
2020/10/09 04:52:44;;;;;;;1.65;0.68;;;19.40;71.70;;;;;;;;;-62
2020/10/09 04:57:45;;;;;;;0.82;0.52;;;19.40;71.70;;;;;;;;;-62
2020/10/09 05:02:45;;;;;;;1.15;0.50;;;19.40;71.70;;;;;;;;;-62
2020/10/09 05:07:46;;;;;;;0.52;0.43;;;19.40;71.70;;;;;;;;;-62
2020/10/09 05:12:47;;;;;;;0.37;0.32;;;19.40;71.70;;;;;;;;;-62
2020/10/09 05:17:48;;;;;;;0.73;0.65;;;19.40;71.70;;;;;;;;;-62
2020/10/09 05:22:49;;;;;;;0.50;0.50;;;19.40;71.70;;;;;;;;;-63
2020/10/09 05:27:49;;;;;;;1.20;0.62;;;19.40;71.70;;;;;;;;;-63
2020/10/09 05:32:50;;;;;;;0.88;0.40;;;19.40;71.60;;;;;;;;;-63
2020/10/09 05:37:51;;;;;;;0.57;0.40;;;19.40;71.60;;;;;;;;;-63
2020/10/09 05:42:51;;;;;;;0.55;0.40;;;19.40;71.60;;;;;;;;;-63
2020/10/09 05:47:51;;;;;;;0.43;0.30;;;19.40;71.50;;;;;;;;;-63
2020/10/09 05:52:52;;;;;;;0.90;0.50;;;19.30;71.50;;;;;;;;;-63
2020/10/09 05:57:53;;;;;;;0.80;0.55;;;19.40;71.60;;;;;;;;;-63
2020/10/09 06:02:54;;;;;;;0.25;0.25;;;19.40;71.60;;;;;;;;;-63
2020/10/09 06:07:55;;;;;;;0.40;0.40;;;19.40;71.50;;;;;;;;;-63
2020/10/09 06:12:55;;;;;;;1.90;0.60;;;19.40;71.60;;;;;;;;;-63
2020/10/09 06:17:56;;;;;;;0.40;0.37;;;19.40;71.50;;;;;;;;;-63
2020/10/09 06:22:57;;;;;;;1.20;0.62;;;19.40;71.50;;;;;;;;;-63
2020/10/09 06:27:58;;;;;;;0.93;0.70;;;19.40;71.50;;;;;;;;;-63
2020/10/09 06:32:59;;;;;;;0.57;0.30;;;19.40;71.50;;;;;;;;;-63
2020/10/09 06:37:59;;;;;;;1.67;0.73;;;19.40;71.50;;;;;;;;;-63
2020/10/09 06:43:00;;;;;;;0.75;0.60;;;19.40;71.30;;;;;;;;;-63
2020/10/09 06:48:00;;;;;;;0.88;0.52;;;19.40;71.20;;;;;;;;;-63
2020/10/09 06:53:00;;;;;;;0.95;0.45;;;19.50;71.20;;;;;;;;;-63
2020/10/09 06:58:01;;;;;;;0.43;0.40;;;19.40;71.20;;;;;;;;;-63
2020/10/09 07:03:01;;;;;;;0.90;0.57;;;19.40;71.10;;;;;;;;;-63
2020/10/09 07:08:01;;;;;;;0.70;0.40;;;19.50;71.10;;;;;;;;;-63
2020/10/09 07:13:02;;;;;;;0.95;0.70;;;19.40;71.10;;;;;;;;;-63
2020/10/09 07:18:02;;;;;;;0.77;0.68;;;19.40;71.10;;;;;;;;;-63
2020/10/09 07:23:02;;;;;;;0.68;0.57;;;19.50;71.10;;;;;;;;;-65
2020/10/09 07:28:02;;;;;;;0.95;0.30;;;19.50;71.10;;;;;;;;;-64
2020/10/09 07:33:02;;;;;;;0.35;0.35;;;19.50;71.00;;;;;;;;;-65
2020/10/09 07:38:04;;;;;;;0.57;0.50;;;19.50;70.80;;;;;;;;;-65
2020/10/09 07:43:03;;;;;;;0.40;0.32;;;19.50;70.90;;;;;;;;;-64
2020/10/09 07:48:03;;;;;;;0.62;0.40;;;19.50;70.80;;;;;;;;;-63
2020/10/09 07:53:03;;;;;;;1.42;0.75;;;19.60;70.80;;;;;;;;;-64
2020/10/09 07:58:03;;;;;;;0.88;0.50;;;19.60;70.70;;;;;;;;;-65
2020/10/09 08:03:03;;;;;;;0.77;0.47;;;19.60;70.70;;;;;;;;;-65
2020/10/09 08:08:04;;;;;;;1.00;0.75;;;19.70;70.60;;;;;;;;;-65
2020/10/09 08:13:06;;;;;;;0.80;0.60;;;19.70;70.50;;;;;;;;;-64
2020/10/09 08:18:11;;;;;;;1.55;0.73;;;19.70;70.30;;;;;;;;;-65
2020/10/09 08:58:08;;;;;;;0.75;0.45;;;19.90;70.00;;;;;;;;;-65
2020/10/09 09:03:09;;;;;;;0.20;0.20;;;19.80;69.90;;;;;;;;;-65
2020/10/09 09:08:10;;;;;;;0.43;0.30;;;19.80;70.00;;;;;;;;;-65
2020/10/09 09:13:10;;;;;;;1.05;0.70;;;19.80;70.10;;;;;;;;;-65
2020/10/09 09:18:12;;;;;;;1.75;0.40;;;19.90;70.20;;;;;;;;;-64
2020/10/09 09:23:11;;;;;;;0.57;0.40;;;19.80;70.10;;;;;;;;;-64
2020/10/09 09:28:11;;;;;;;0.43;0.43;;;19.90;70.20;;;;;;;;;-65
2020/10/09 09:33:11;;;;;;;0.60;0.60;;;19.90;70.20;;;;;;;;;-65
2020/10/09 09:38:11;;;;;;;0.65;0.50;;;19.90;70.20;;;;;;;;;-65
2020/10/09 09:43:22;;;;;;;0.85;0.43;;;19.90;70.10;;;;;;;;;-65
2020/10/09 09:48:17;;;;;;;0.40;0.35;;;19.90;70.20;;;;;;;;;-65
2020/10/09 09:53:15;;;;;;;0.60;0.40;;;19.90;70.20;;;;;;;;;-65
2020/10/09 09:58:24;;;;;;;1.67;0.28;;;19.90;70.20;;;;;;;;;-65
2020/10/09 10:03:15;;;;;;;0.88;0.40;;;19.90;70.20;;;;;;;;;-65
2020/10/09 10:08:15;;;;;;;0.52;0.30;;;19.90;70.20;;;;;;;;;-65
2020/10/09 10:13:17;;;;;;;0.55;0.40;;;19.90;70.20;;;;;;;;;-65
2020/10/09 10:23:17;;;;;;;0.62;0.50;;;19.90;70.20;;;;;;;;;-65
2020/10/09 10:28:17;;;;;;;0.55;0.50;;;19.90;70.10;;;;;;;;;-65
2020/10/09 10:33:21;;;;;;;0.95;0.50;;;19.90;70.10;;;;;;;;;-65
2020/10/09 10:38:28;;;;;;;0.65;0.43;;;19.90;70.10;;;;;;;;;-65
2020/10/09 10:44:01;;;;;;;0.95;0.52;;;20.00;70.10;;;;;;;;;-65
2020/10/09 10:58:27;;;;;;;0.62;0.57;;;20.00;70.20;;;;;;;;;-65
2020/10/09 11:03:24;;;;;;;0.80;0.50;;;20.00;70.00;;;;;;;;;-65
2020/10/09 11:08:39;;;;;;;0.77;0.55;;;20.00;70.00;;;;;;;;;-65
2020/10/09 11:13:22;;;;;;;0.82;0.47;;;20.00;70.00;;;;;;;;;-65
2020/10/09 11:18:29;;;;;;;0.98;0.60;;;20.10;69.90;;;;;;;;;-65
2020/10/09 11:23:47;;;;;;;0.50;0.47;;;20.10;69.80;;;;;;;;;-64
2020/10/09 11:28:31;;;;;;;0.88;0.62;;;20.10;69.70;;;;;;;;;-65
2020/10/09 11:33:23;;;;;;;1.02;0.73;;;20.10;69.60;;;;;;;;;-65
2020/10/09 11:38:23;;;;;;;1.23;0.50;;;20.10;69.70;;;;;;;;;-65
2020/10/09 11:43:25;;;;;;;0.70;0.45;;;20.10;69.70;;;;;;;;;-65
2020/10/09 11:48:24;;;;;;;0.62;0.62;;;20.10;69.70;;;;;;;;;-65
2020/10/09 11:53:24;;;;;;;0.55;0.40;;;20.10;69.90;;;;;;;;;-65
2020/10/09 11:58:24;;;;;;;0.47;0.43;;;20.10;70.00;;;;;;;;;-65
2020/10/09 12:03:25;;;;;;;0.70;0.43;;;20.10;70.00;;;;;;;;;-65
2020/10/09 12:08:25;;;;;;;0.50;0.43;;;20.10;70.00;;;;;;;;;-65
2020/10/09 12:13:26;;;;;;;0.65;0.52;;;20.10;69.90;;;;;;;;;-65
2020/10/09 12:18:27;;;;;;;0.40;0.35;;;20.20;69.70;;;;;;;;;-65
2020/10/09 12:23:26;;;;;;;0.43;0.30;;;20.30;69.00;;;;;;;;;-65
2020/10/09 12:28:27;;;;;;;0.55;0.40;;;20.30;68.90;;;;;;;;;-65
2020/10/09 12:33:27;;;;;;;1.75;0.40;;;20.30;69.00;;;;;;;;;-65
2020/10/09 12:38:28;;;;;;;0.37;0.37;;;20.30;69.20;;;;;;;;;-64
2020/10/09 12:43:29;;;;;;;0.57;0.57;;;20.20;69.40;;;;;;;;;-65
2020/10/09 12:48:28;;;;;;;0.55;0.40;;;20.20;69.70;;;;;;;;;-65
2020/10/09 12:53:30;;;;;;;0.80;0.62;;;20.10;69.70;;;;;;;;;-65
2020/10/09 12:58:33;;;;;;;0.68;0.40;;;20.10;69.80;;;;;;;;;-65
2020/10/09 13:03:30;;;;;;;1.05;0.47;;;20.10;69.90;;;;;;;;;-65
2020/10/09 13:08:30;;;;;;;0.47;0.47;;;20.10;69.90;;;;;;;;;-65
2020/10/09 13:13:33;;;;;;;0.50;0.50;;;20.10;70.00;;;;;;;;;-65
2020/10/09 13:18:34;;;;;;;0.50;0.50;;;20.10;69.90;;;;;;;;;-64
2020/10/09 13:23:31;;;;;;;0.82;0.47;;;20.20;69.90;;;;;;;;;-62
2020/10/09 13:28:32;;;;;;;0.30;0.28;;;20.20;69.90;;;;;;;;;-62
2020/10/09 13:33:32;;;;;;;0.35;0.35;;;20.10;69.80;;;;;;;;;-62
2020/10/09 13:38:32;;;;;;;0.52;0.45;;;20.10;69.90;;;;;;;;;-62
2020/10/09 13:43:32;;;;;;;0.80;0.57;;;20.10;70.00;;;;;;;;;-62
2020/10/09 13:48:32;;;;;;;0.60;0.45;;;20.10;70.10;;;;;;;;;-62
2020/10/09 13:53:33;;;;;;;0.30;0.30;;;20.10;70.10;;;;;;;;;-63
2020/10/09 13:58:33;;;;;;;0.32;0.30;;;20.10;70.10;;;;;;;;;-63
2020/10/09 14:03:33;;;;;;;0.95;0.50;;;20.10;70.20;;;;;;;;;-63
2020/10/09 14:08:33;;;;;;;0.52;0.35;;;20.10;70.20;;;;;;;;;-63
2020/10/09 14:13:39;;;;;;;0.77;0.40;;;20.10;70.30;;;;;;;;;-63
2020/10/09 14:18:33;;;;;;;0.50;0.50;;;20.10;70.40;;;;;;;;;-63
2020/10/09 14:23:34;;;;;;;0.20;0.20;;;20.00;70.30;;;;;;;;;-63
2020/10/09 14:28:34;;;;;;;0.57;0.52;;;20.00;70.40;;;;;;;;;-63
2020/10/09 14:33:34;;;;;;;0.70;0.70;;;20.10;70.40;;;;;;;;;-63
2020/10/09 14:38:35;;;;;;;0.25;0.25;;;20.10;70.50;;;;;;;;;-63
2020/10/09 14:43:35;;;;;;;1.05;0.50;;;20.00;70.40;;;;;;;;;-63
2020/10/09 14:48:35;;;;;;;0.50;0.50;;;20.00;70.50;;;;;;;;;-63
2020/10/09 14:53:35;;;;;;;0.70;0.50;;;20.00;70.50;;;;;;;;;-63
2020/10/09 14:58:36;;;;;;;0.47;0.47;;;20.00;70.50;;;;;;;;;-63
2020/10/09 15:03:36;;;;;;;1.05;0.60;;;20.00;70.60;;;;;;;;;-63
2020/10/09 15:08:36;;;;;;;0.40;0.40;;;20.00;70.60;;;;;;;;;-63
2020/10/09 15:13:36;;;;;;;0.98;0.45;;;20.00;70.60;;;;;;;;;-63
2020/10/09 15:18:36;;;;;;;0.50;0.50;;;20.00;70.60;;;;;;;;;-63
2020/10/09 15:23:36;;;;;;;0.55;0.50;;;19.90;70.70;;;;;;;;;-63
2020/10/09 15:28:36;;;;;;;0.47;0.35;;;19.90;70.70;;;;;;;;;-63
2020/10/09 15:33:36;;;;;;;0.50;0.50;;;19.90;70.70;;;;;;;;;-63
2020/10/09 15:38:37;;;;;;;0.40;0.35;;;19.90;70.70;;;;;;;;;-63
2020/10/09 15:43:37;;;;;;;1.12;0.55;;;19.90;70.70;;;;;;;;;-63
2020/10/09 15:48:37;;;;;;;0.35;0.35;;;19.90;70.70;;;;;;;;;-63
2020/10/09 15:53:37;;;;;;;0.35;0.35;;;19.90;70.70;;;;;;;;;-63
2020/10/09 15:58:38;;;;;;;0.43;0.40;;;20.00;70.70;;;;;;;;;-63
2020/10/09 16:03:38;;;;;;;0.52;0.50;;;19.90;70.60;;;;;;;;;-63
2020/10/09 16:08:38;;;;;;;0.70;0.50;;;19.90;70.60;;;;;;;;;-63
2020/10/09 16:13:38;;;;;;;0.40;0.40;;;19.90;70.60;;;;;;;;;-63
2020/10/09 16:18:38;;;;;;;0.52;0.40;;;20.00;70.60;;;;;;;;;-63
2020/10/09 16:23:39;;;;;;;0.50;0.30;;;19.90;70.50;;;;;;;;;-63
2020/10/09 16:28:39;;;;;;;0.40;0.30;;;19.90;70.50;;;;;;;;;-63
2020/10/09 16:33:39;;;;;;;0.47;0.40;;;19.90;70.50;;;;;;;;;-63
2020/10/09 16:38:39;;;;;;;0.45;0.30;;;19.90;70.50;;;;;;;;;-63
2020/10/09 16:43:40;;;;;;;0.43;0.43;;;19.90;70.50;;;;;;;;;-62
2020/10/09 16:48:40;;;;;;;1.45;0.60;;;19.90;70.50;;;;;;;;;-62
2020/10/09 16:53:40;;;;;;;0.30;0.20;;;19.90;70.50;;;;;;;;;-62
2020/10/09 16:58:41;;;;;;;1.02;0.65;;;19.90;70.60;;;;;;;;;-62
2020/10/09 17:03:41;;;;;;;0.65;0.50;;;19.90;70.60;;;;;;;;;-63
2020/10/09 17:08:41;;;;;;;0.60;0.60;;;19.90;70.60;;;;;;;;;-63
2020/10/09 17:13:41;;;;;;;0.52;0.52;;;19.90;70.80;;;;;;;;;-63
2020/10/09 17:18:42;;;;;;;0.30;0.30;;;19.90;70.80;;;;;;;;;-63
2020/10/09 17:23:43;;;;;;;0.40;0.40;;;19.80;70.80;;;;;;;;;-63
2020/10/09 17:28:44;;;;;;;1.27;0.70;;;19.80;70.80;;;;;;;;;-63
2020/10/09 17:33:44;;;;;;;0.50;0.50;;;19.90;70.90;;;;;;;;;-63
2020/10/09 17:38:44;;;;;;;0.32;0.32;;;19.80;70.80;;;;;;;;;-63
2020/10/09 17:43:44;;;;;;;0.55;0.40;;;19.80;70.90;;;;;;;;;-63
2020/10/09 17:48:45;;;;;;;0.80;0.60;;;19.80;71.00;;;;;;;;;-63
2020/10/09 17:53:46;;;;;;;0.32;0.32;;;19.80;71.00;;;;;;;;;-62
2020/10/09 17:58:46;;;;;;;0.50;0.50;;;19.80;71.00;;;;;;;;;-62
2020/10/09 18:03:47;;;;;;;0.93;0.68;;;19.80;71.00;;;;;;;;;-62
2020/10/09 18:08:48;;;;;;;0.82;0.60;;;19.80;71.00;;;;;;;;;-62
2020/10/09 18:13:48;;;;;;;0.45;0.40;;;19.80;71.10;;;;;;;;;-62
2020/10/09 18:18:49;;;;;;;0.35;0.35;;;19.80;71.10;;;;;;;;;-62
2020/10/09 18:23:50;;;;;;;0.60;0.57;;;19.80;71.10;;;;;;;;;-62
2020/10/09 18:28:51;;;;;;;0.68;0.35;;;19.70;71.10;;;;;;;;;-63
2020/10/09 18:33:51;;;;;;;0.80;0.60;;;19.80;71.10;;;;;;;;;-63
2020/10/09 18:38:52;;;;;;;0.47;0.40;;;19.80;71.10;;;;;;;;;-63
2020/10/09 18:43:53;;;;;;;0.50;0.50;;;19.70;71.10;;;;;;;;;-63
2020/10/09 18:48:54;;;;;;;0.75;0.50;;;19.70;71.10;;;;;;;;;-63
2020/10/09 18:53:54;;;;;;;0.95;0.45;;;19.70;71.10;;;;;;;;;-63
2020/10/09 18:58:55;;;;;;;0.32;0.30;;;19.70;71.20;;;;;;;;;-63
2020/10/09 19:03:56;;;;;;;0.35;0.30;;;19.70;71.20;;;;;;;;;-63
2020/10/09 19:08:57;;;;;;;0.35;0.30;;;19.70;71.20;;;;;;;;;-63
2020/10/09 19:13:58;;;;;;;0.88;0.50;;;19.70;71.10;;;;;;;;;-63
2020/10/09 19:18:58;;;;;;;0.50;0.40;;;19.70;71.10;;;;;;;;;-63
2020/10/09 19:23:58;;;;;;;0.65;0.65;;;19.70;71.10;;;;;;;;;-63
2020/10/09 19:28:59;;;;;;;0.60;0.55;;;19.70;71.20;;;;;;;;;-63
2020/10/09 19:34:04;;;;;;;0.35;0.35;;;19.70;71.10;;;;;;;;;-63
2020/10/09 19:39:00;;;;;;;0.62;0.50;;;19.70;71.20;;;;;;;;;-63
2020/10/09 19:44:00;;;;;;;0.40;0.30;;;19.70;71.20;;;;;;;;;-63
2020/10/09 19:49:00;;;;;;;0.45;0.30;;;19.70;71.20;;;;;;;;;-63
2020/10/09 19:54:00;;;;;;;0.40;0.40;;;19.70;71.10;;;;;;;;;-63
2020/10/09 19:59:00;;;;;;;0.55;0.50;;;19.70;71.00;;;;;;;;;-63
2020/10/09 20:04:02;;;;;;;0.60;0.52;;;19.70;71.10;;;;;;;;;-63
2020/10/09 20:14:01;;;;;;;0.47;0.47;;;19.70;71.10;;;;;;;;;-63
2020/10/09 20:19:01;;;;;;;0.70;0.45;;;19.70;71.00;;;;;;;;;-63
2020/10/09 20:24:01;;;;;;;0.57;0.50;;;19.70;71.00;;;;;;;;;-63
2020/10/09 20:29:01;;;;;;;1.37;0.47;;;19.70;71.00;;;;;;;;;-63
2020/10/09 20:34:02;;;;;;;0.40;0.40;;;19.70;71.00;;;;;;;;;-63
2020/10/09 20:39:02;;;;;;;0.60;0.50;;;19.70;71.00;;;;;;;;;-63
2020/10/09 20:44:03;;;;;;;0.47;0.45;;;19.70;71.00;;;;;;;;;-63
2020/10/09 20:49:02;;;;;;;0.52;0.50;;;19.70;71.00;;;;;;;;;-62
2020/10/09 20:54:02;;;;;;;0.60;0.60;;;19.70;71.00;;;;;;;;;-62
2020/10/09 20:59:03;;;;;;;0.70;0.60;;;19.70;71.10;;;;;;;;;-62
2020/10/09 21:04:03;;;;;;;0.50;0.40;;;19.70;71.10;;;;;;;;;-62
2020/10/09 21:09:09;;;;;;;0.50;0.50;;;19.70;71.00;;;;;;;;;-63
2020/10/09 21:14:05;;;;;;;0.28;0.28;;;19.70;71.10;;;;;;;;;-63
2020/10/09 21:19:05;;;;;;;0.40;0.40;;;19.70;71.10;;;;;;;;;-63
2020/10/09 21:24:05;;;;;;;0.45;0.30;;;19.70;71.10;;;;;;;;;-63
2020/10/09 21:29:05;;;;;;;0.50;0.50;;;19.70;71.10;;;;;;;;;-63
2020/10/09 21:34:05;;;;;;;0.40;0.40;;;19.70;71.00;;;;;;;;;-64
2020/10/09 21:39:06;;;;;;;0.45;0.45;;;19.70;71.10;;;;;;;;;-65
2020/10/09 21:44:09;;;;;;;0.52;0.50;;;19.70;71.00;;;;;;;;;-64
2020/10/09 21:49:07;;;;;;;0.90;0.50;;;19.70;71.10;;;;;;;;;-65
2020/10/09 21:54:07;;;;;;;0.47;0.45;;;19.70;71.10;;;;;;;;;-65
2020/10/09 21:59:07;;;;;;;0.40;0.40;;;19.60;71.00;;;;;;;;;-64
2020/10/09 22:04:08;;;;;;;0.70;0.68;;;19.60;71.00;;;;;;;;;-65
2020/10/09 22:09:08;;;;;;;0.95;0.70;;;19.70;71.00;;;;;;;;;-64
2020/10/09 22:14:08;;;;;;;0.52;0.47;;;19.60;71.00;;;;;;;;;-64
2020/10/09 22:19:09;;;;;;;0.60;0.60;;;19.70;71.10;;;;;;;;;-65
2020/10/09 22:24:09;;;;;;;0.32;0.32;;;19.60;71.00;;;;;;;;;-65
2020/10/09 22:29:14;;;;;;;0.85;0.50;;;19.60;71.00;;;;;;;;;-65
2020/10/09 22:34:10;;;;;;;0.32;0.32;;;19.70;71.10;;;;;;;;;-64
2020/10/09 22:39:13;;;;;;;0.40;0.40;;;19.60;71.00;;;;;;;;;-65
2020/10/09 22:44:11;;;;;;;0.65;0.47;;;19.60;71.00;;;;;;;;;-65
2020/10/09 22:49:11;;;;;;;2.58;0.50;;;19.60;71.00;;;;;;;;;-65
2020/10/09 22:54:12;;;;;;;0.47;0.40;;;19.60;71.00;;;;;;;;;-65
2020/10/09 22:59:12;;;;;;;0.40;0.37;;;19.60;71.00;;;;;;;;;-64
2020/10/09 23:04:12;;;;;;;0.75;0.50;;;19.60;71.00;;;;;;;;;-65
2020/10/09 23:09:22;;;;;;;0.60;0.30;;;19.60;71.10;;;;;;;;;-65
2020/10/09 23:14:13;;;;;;;0.50;0.50;;;19.60;71.10;;;;;;;;;-65
2020/10/09 23:19:26;;;;;;;0.70;0.40;;;19.60;71.10;;;;;;;;;-65
2020/10/09 23:24:14;;;;;;;0.60;0.50;;;19.60;71.10;;;;;;;;;-65
2020/10/09 23:29:15;;;;;;;0.40;0.40;;;19.60;71.10;;;;;;;;;-65
2020/10/09 23:34:15;;;;;;;0.50;0.50;;;19.60;71.10;;;;;;;;;-65
2020/10/09 23:39:28;;;;;;;0.88;0.60;;;19.60;71.10;;;;;;;;;-65
2020/10/09 23:44:15;;;;;;;0.50;0.47;;;19.60;71.10;;;;;;;;;-65
2020/10/09 23:49:15;;;;;;;0.45;0.45;;;19.60;71.00;;;;;;;;;-65
2020/10/09 23:54:16;;;;;;;0.43;0.43;;;19.60;71.00;;;;;;;;;-65
2020/10/09 23:59:22;;;;;;;0.32;0.32;;;19.60;71.10;;;;;;;;;-65
