Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:21;;;;;;;;;;;;;;;;;;1902813;28;7046;-65
2023/10/31 00:01:19;;;;;;;;;;;;;;;;;;1898729;28;7075;-65
2023/10/31 00:02:17;;;;;;;;;;;;;;;;;;1902428;28;7100;-64
2023/10/31 00:03:14;;;;;;;;;;;;;;;;;;1904237;28;7029;-65
2023/10/31 00:04:12;;;;;;;;;;;;;;;;;;1904284;28;7131;-64
2023/10/31 00:05:09;;;;;;;;;;;;;;;;;;1897000;28;7392;-65
2023/10/31 00:06:07;;;;;;;;;;;;;;;;;;1904506;28;7049;-64
2023/10/31 00:07:05;;;;;;;;;;;;;;;;;;1905885;28;7399;-66
2023/10/31 00:08:02;;;;;;;;;;;;;;;;;;1901337;28;7092;-64
2023/10/31 00:09:00;;;;;;;;;;;;;;;;;;1898905;28;7130;-64
2023/10/31 00:09:58;;;;;;;;;;;;;;;;;;1898525;28;7014;-65
2023/10/31 00:10:55;;;;;;;;;;;;;;;;;;1902069;28;7010;-64
2023/10/31 00:11:53;;;;;;;;;;;;;;;;;;1905950;28;7092;-65
2023/10/31 00:12:50;;;;;;;;;;;;;;;;;;1901225;28;7217;-65
2023/10/31 00:13:47;;;;;;;;;;;;;;;;;;1898385;28;8017;-65
2023/10/31 00:14:45;;;;;;;;;;;;;;;;;;1899167;28;7096;-65
2023/10/31 00:15:42;;;;;;;;;;;;;;;;;;1906921;28;7009;-65
2023/10/31 00:16:40;;;;;;;;;;;;;;;;;;1899013;28;7025;-64
2023/10/31 00:17:38;;;;;;;;;;;;;;;;;;1902598;28;7013;-64
2023/10/31 00:18:35;;;;;;;;;;;;;;;;;;1905532;28;7029;-65
2023/10/31 00:19:33;;;;;;;;;;;;;;;;;;1899704;28;7022;-64
2023/10/31 00:20:30;;;;;;;;;;;;;;;;;;1897399;28;8123;-66
2023/10/31 00:21:28;;;;;;;;;;;;;;;;;;1897998;28;7123;-64
2023/10/31 00:22:25;;;;;;;;;;;;;;;;;;1900719;28;7124;-65
2023/10/31 00:23:22;;;;;;;;;;;;;;;;;;1899116;28;7160;-64
2023/10/31 00:24:20;;;;;;;;;;;;;;;;;;1900823;28;7088;-65
2023/10/31 00:25:17;;;;;;;;;;;;;;;;;;1898905;28;7100;-65
2023/10/31 00:26:15;;;;;;;;;;;;;;;;;;1899348;28;7041;-64
2023/10/31 00:27:12;;;;;;;;;;;;;;;;;;1898699;28;7012;-64
2023/10/31 00:28:10;;;;;;;;;;;;;;;;;;1898176;28;8006;-64
2023/10/31 00:29:07;;;;;;;;;;;;;;;;;;1905341;28;7018;-64
2023/10/31 00:30:06;;;;;;;;;;;;;;;;;;1906383;28;7053;-64
2023/10/31 00:31:05;;;;;;;;;;;;;;;;;;1899711;28;7017;-64
2023/10/31 00:32:02;;;;;;;;;;;;;;;;;;1898038;28;7018;-64
2023/10/31 00:33:03;;;;;;;;;;;;;;;;;;1898698;28;7014;-64
2023/10/31 00:34:01;;;;;;;;;;;;;;;;;;1909666;28;7096;-64
2023/10/31 00:34:59;;;;;;;;;;;;;;;;;;1910513;28;7120;-64
2023/10/31 00:35:57;;;;;;;;;;;;;;;;;;1897124;28;7116;-64
2023/10/31 00:36:54;;;;;;;;;;;;;;;;;;1901481;28;7363;-64
2023/10/31 00:37:51;;;;;;;;;;;;;;;;;;1898803;28;7096;-65
2023/10/31 00:38:49;;;;;;;;;;;;;;;;;;1898542;28;7588;-65
2023/10/31 00:39:46;;;;;;;;;;;;;;;;;;1904279;28;7013;-65
2023/10/31 00:40:44;;;;;;;;;;;;;;;;;;1899372;28;7041;-64
2023/10/31 00:41:47;;;;;;;;;;;;;;;;;;1897849;28;7105;-64
2023/10/31 00:42:45;;;;;;;;;;;;;;;;;;1902373;28;8106;-64
2023/10/31 00:43:42;;;;;;;;;;;;;;;;;;1900986;28;7013;-64
2023/10/31 00:44:40;;;;;;;;;;;;;;;;;;1900156;28;7193;-64
2023/10/31 00:45:37;;;;;;;;;;;;;;;;;;1898819;28;7034;-65
2023/10/31 00:46:34;;;;;;;;;;;;;;;;;;1905855;28;7139;-64
2023/10/31 00:47:32;;;;;;;;;;;;;;;;;;1902446;28;7143;-64
2023/10/31 00:48:31;;;;;;;;;;;;;;;;;;1902663;28;7050;-65
2023/10/31 00:49:29;;;;;;;;;;;;;;;;;;1897463;28;8071;-64
2023/10/31 00:50:26;;;;;;;;;;;;;;;;;;1898412;28;7286;-65
2023/10/31 00:51:24;;;;;;;;;;;;;;;;;;1898271;28;8050;-64
2023/10/31 00:52:21;;;;;;;;;;;;;;;;;;1898792;28;7096;-64
2023/10/31 00:53:19;;;;;;;;;;;;;;;;;;1902416;28;7387;-64
2023/10/31 00:54:16;;;;;;;;;;;;;;;;;;1904718;28;7065;-64
2023/10/31 00:55:13;;;;;;;;;;;;;;;;;;1905574;28;8094;-64
2023/10/31 00:56:11;;;;;;;;;;;;;;;;;;1908651;28;7021;-64
2023/10/31 00:57:08;;;;;;;;;;;;;;;;;;1910498;28;8102;-64
2023/10/31 00:58:06;;;;;;;;;;;;;;;;;;1899816;28;7097;-64
2023/10/31 00:59:03;;;;;;;;;;;;;;;;;;1898318;28;7126;-64
2023/10/31 01:00:01;;;;;;;;;;;;;;;;;;1901940;28;7013;-65
2023/10/31 01:00:58;;;;;;;;;;;;;;;;;;1903746;28;7009;-64
2023/10/31 01:01:56;;;;;;;;;;;;;;;;;;1901431;28;9070;-64
2023/10/31 01:02:53;;;;;;;;;;;;;;;;;;1905641;28;7029;-64
2023/10/31 01:03:51;;;;;;;;;;;;;;;;;;1901734;28;7013;-65
2023/10/31 01:04:49;;;;;;;;;;;;;;;;;;1898847;28;7100;-64
2023/10/31 01:05:46;;;;;;;;;;;;;;;;;;1898322;28;8105;-65
2023/10/31 01:06:43;;;;;;;;;;;;;;;;;;1902930;28;7120;-65
2023/10/31 01:07:41;;;;;;;;;;;;;;;;;;1897773;28;7415;-64
2023/10/31 01:08:38;;;;;;;;;;;;;;;;;;1900392;28;7010;-64
2023/10/31 01:09:36;;;;;;;;;;;;;;;;;;1902925;28;7058;-65
2023/10/31 01:10:33;;;;;;;;;;;;;;;;;;1902467;28;7175;-65
2023/10/31 01:11:30;;;;;;;;;;;;;;;;;;1905187;28;7109;-65
2023/10/31 01:12:28;;;;;;;;;;;;;;;;;;1903322;28;7109;-65
2023/10/31 01:13:26;;;;;;;;;;;;;;;;;;1902268;28;7156;-65
2023/10/31 01:14:23;;;;;;;;;;;;;;;;;;1898139;28;7025;-65
2023/10/31 01:15:20;;;;;;;;;;;;;;;;;;1900307;28;7981;-64
2023/10/31 01:16:18;;;;;;;;;;;;;;;;;;1903620;28;7071;-64
2023/10/31 01:17:15;;;;;;;;;;;;;;;;;;1903614;28;7307;-65
2023/10/31 01:18:13;;;;;;;;;;;;;;;;;;1904924;28;7018;-65
2023/10/31 01:19:10;;;;;;;;;;;;;;;;;;1901993;28;7031;-64
2023/10/31 01:20:09;;;;;;;;;;;;;;;;;;1901899;28;8017;-64
2023/10/31 01:21:06;;;;;;;;;;;;;;;;;;1897729;28;7045;-64
2023/10/31 01:22:04;;;;;;;;;;;;;;;;;;1898232;28;7046;-65
2023/10/31 01:23:01;;;;;;;;;;;;;;;;;;1898371;28;7017;-64
2023/10/31 01:23:59;;;;;;;;;;;;;;;;;;1900456;28;8004;-64
2023/10/31 01:24:57;;;;;;;;;;;;;;;;;;1903559;28;7005;-65
2023/10/31 01:25:54;;;;;;;;;;;;;;;;;;1898013;28;7013;-65
2023/10/31 01:26:51;;;;;;;;;;;;;;;;;;1899773;28;7013;-64
2023/10/31 01:27:49;;;;;;;;;;;;;;;;;;1897967;28;7117;-65
2023/10/31 01:28:46;;;;;;;;;;;;;;;;;;1898362;28;7017;-64
2023/10/31 01:29:44;;;;;;;;;;;;;;;;;;1904514;28;7212;-64
2023/10/31 01:30:41;;;;;;;;;;;;;;;;;;1900095;28;7128;-64
2023/10/31 01:31:40;;;;;;;;;;;;;;;;;;1905615;28;7010;-64
2023/10/31 01:32:55;;;;;;;;;;;;;;;;;;1905276;28;7133;-64
2023/10/31 01:33:52;;;;;;;;;;;;;;;;;;1904264;28;7128;-65
2023/10/31 01:34:50;;;;;;;;;;;;;;;;;;1904543;28;8126;-64
2023/10/31 01:35:47;;;;;;;;;;;;;;;;;;1899540;28;7046;-63
2023/10/31 01:36:45;;;;;;;;;;;;;;;;;;1897800;28;8027;-65
2023/10/31 01:37:42;;;;;;;;;;;;;;;;;;1899749;28;7013;-65
2023/10/31 01:38:40;;;;;;;;;;;;;;;;;;1898867;28;8039;-64
2023/10/31 01:39:37;;;;;;;;;;;;;;;;;;1899978;28;7084;-64
2023/10/31 01:40:35;;;;;;;;;;;;;;;;;;1898519;28;7013;-64
2023/10/31 01:41:32;;;;;;;;;;;;;;;;;;1897906;28;8017;-64
2023/10/31 01:42:30;;;;;;;;;;;;;;;;;;1900065;28;7042;-64
2023/10/31 01:43:30;;;;;;;;;;;;;;;;;;1900978;28;7021;-64
2023/10/31 01:44:28;;;;;;;;;;;;;;;;;;1905817;28;7013;-65
2023/10/31 01:45:25;;;;;;;;;;;;;;;;;;1904730;28;8146;-64
2023/10/31 01:46:23;;;;;;;;;;;;;;;;;;1905014;28;7092;-64
2023/10/31 01:47:22;;;;;;;;;;;;;;;;;;1903756;28;7347;-64
2023/10/31 01:48:19;;;;;;;;;;;;;;;;;;1899642;28;7013;-64
2023/10/31 01:49:17;;;;;;;;;;;;;;;;;;1898248;28;7130;-64
2023/10/31 01:50:15;;;;;;;;;;;;;;;;;;1898284;28;7017;-65
2023/10/31 01:51:13;;;;;;;;;;;;;;;;;;1902441;28;7013;-64
2023/10/31 01:52:10;;;;;;;;;;;;;;;;;;1904158;28;8078;-64
2023/10/31 01:53:08;;;;;;;;;;;;;;;;;;1899486;28;7092;-64
2023/10/31 01:54:06;;;;;;;;;;;;;;;;;;1905769;28;8170;-64
2023/10/31 01:55:04;;;;;;;;;;;;;;;;;;1901135;28;7311;-64
2023/10/31 01:56:03;;;;;;;;;;;;;;;;;;1898026;28;7058;-64
2023/10/31 01:57:03;;;;;;;;;;;;;;;;;;1898324;28;7914;-64
2023/10/31 01:58:01;;;;;;;;;;;;;;;;;;1904243;28;7076;-64
2023/10/31 01:58:59;;;;;;;;;;;;;;;;;;1905456;28;8023;-65
2023/10/31 01:59:56;;;;;;;;;;;;;;;;;;1902183;28;7073;-64
2023/10/31 02:00:54;;;;;;;;;;;;;;;;;;1903583;28;7073;-64
2023/10/31 02:01:52;;;;;;;;;;;;;;;;;;1900670;28;7848;-63
2023/10/31 02:02:53;;;;;;;;;;;;;;;;;;1903217;28;7086;-64
2023/10/31 02:03:51;;;;;;;;;;;;;;;;;;1899108;28;8000;-64
2023/10/31 02:04:49;;;;;;;;;;;;;;;;;;1897829;28;7992;-65
2023/10/31 02:05:47;;;;;;;;;;;;;;;;;;1901588;28;7013;-64
2023/10/31 02:06:44;;;;;;;;;;;;;;;;;;1905070;28;8040;-65
2023/10/31 02:07:45;;;;;;;;;;;;;;;;;;1903219;28;7100;-64
2023/10/31 02:08:42;;;;;;;;;;;;;;;;;;1901018;28;8042;-64
2023/10/31 02:09:40;;;;;;;;;;;;;;;;;;1902039;28;7013;-67
2023/10/31 02:10:37;;;;;;;;;;;;;;;;;;1897590;28;7049;-66
2023/10/31 02:11:35;;;;;;;;;;;;;;;;;;1902297;28;7100;-64
2023/10/31 02:12:36;;;;;;;;;;;;;;;;;;1903609;28;7153;-67
2023/10/31 02:13:33;;;;;;;;;;;;;;;;;;1900208;28;7184;-67
2023/10/31 02:14:30;;;;;;;;;;;;;;;;;;1902845;28;7009;-64
2023/10/31 02:15:28;;;;;;;;;;;;;;;;;;1898386;28;7009;-64
2023/10/31 02:16:25;;;;;;;;;;;;;;;;;;1897864;28;7296;-63
2023/10/31 02:17:23;;;;;;;;;;;;;;;;;;1903216;28;8036;-67
2023/10/31 02:18:21;;;;;;;;;;;;;;;;;;1900204;28;7009;-66
2023/10/31 02:19:21;;;;;;;;;;;;;;;;;;1905336;28;7021;-67
2023/10/31 02:20:18;;;;;;;;;;;;;;;;;;1899982;28;7010;-67
2023/10/31 02:21:19;;;;;;;;;;;;;;;;;;1902565;28;8032;-64
2023/10/31 02:22:16;;;;;;;;;;;;;;;;;;1897059;28;7054;-66
2023/10/31 02:23:15;;;;;;;;;;;;;;;;;;1897755;28;7025;-67
2023/10/31 02:24:12;;;;;;;;;;;;;;;;;;1903074;28;7009;-66
2023/10/31 02:25:17;;;;;;;;;;;;;;;;;;1900029;28;7210;-67
2023/10/31 02:26:14;;;;;;;;;;;;;;;;;;1902403;28;8062;-66
2023/10/31 02:27:11;;;;;;;;;;;;;;;;;;1899710;28;8048;-66
2023/10/31 02:28:09;;;;;;;;;;;;;;;;;;1902874;28;7013;-66
2023/10/31 02:29:06;;;;;;;;;;;;;;;;;;1900460;28;7013;-66
2023/10/31 02:30:04;;;;;;;;;;;;;;;;;;1900243;28;7013;-66
2023/10/31 02:31:02;;;;;;;;;;;;;;;;;;1904719;28;8030;-66
2023/10/31 02:32:00;;;;;;;;;;;;;;;;;;1901116;28;7041;-66
2023/10/31 02:32:57;;;;;;;;;;;;;;;;;;1898141;28;7136;-66
2023/10/31 02:33:55;;;;;;;;;;;;;;;;;;1901547;28;7077;-66
2023/10/31 02:34:52;;;;;;;;;;;;;;;;;;1904364;28;7001;-66
2023/10/31 02:35:50;;;;;;;;;;;;;;;;;;1903217;28;7078;-66
2023/10/31 02:36:47;;;;;;;;;;;;;;;;;;1903000;28;8042;-67
2023/10/31 02:37:45;;;;;;;;;;;;;;;;;;1898024;28;7006;-66
2023/10/31 02:38:43;;;;;;;;;;;;;;;;;;1905124;28;7069;-66
2023/10/31 02:39:40;;;;;;;;;;;;;;;;;;1901918;28;7010;-65
2023/10/31 02:40:38;;;;;;;;;;;;;;;;;;1898101;28;7029;-67
2023/10/31 02:41:35;;;;;;;;;;;;;;;;;;1898013;28;7108;-66
2023/10/31 02:42:32;;;;;;;;;;;;;;;;;;1912030;28;7112;-66
2023/10/31 02:43:30;;;;;;;;;;;;;;;;;;1909529;28;7013;-66
2023/10/31 02:44:28;;;;;;;;;;;;;;;;;;1905646;28;7092;-65
2023/10/31 02:45:25;;;;;;;;;;;;;;;;;;1897994;28;7010;-66
2023/10/31 02:46:23;;;;;;;;;;;;;;;;;;1897934;28;7041;-66
2023/10/31 02:47:20;;;;;;;;;;;;;;;;;;1903023;28;7009;-66
2023/10/31 02:48:17;;;;;;;;;;;;;;;;;;1900897;28;7148;-66
2023/10/31 02:49:15;;;;;;;;;;;;;;;;;;1904669;28;7009;-66
2023/10/31 02:50:12;;;;;;;;;;;;;;;;;;1898897;28;7089;-65
2023/10/31 02:51:10;;;;;;;;;;;;;;;;;;1902380;28;7006;-66
2023/10/31 02:52:08;;;;;;;;;;;;;;;;;;1904516;28;7204;-66
2023/10/31 02:53:05;;;;;;;;;;;;;;;;;;1904641;28;7013;-66
2023/10/31 02:54:03;;;;;;;;;;;;;;;;;;1902692;28;7319;-66
2023/10/31 02:55:00;;;;;;;;;;;;;;;;;;1904725;28;7010;-66
2023/10/31 02:55:58;;;;;;;;;;;;;;;;;;1903052;28;7013;-66
2023/10/31 02:56:56;;;;;;;;;;;;;;;;;;1898649;28;7218;-67
2023/10/31 02:57:53;;;;;;;;;;;;;;;;;;1897680;28;7049;-66
2023/10/31 02:58:50;;;;;;;;;;;;;;;;;;1900532;28;8051;-66
2023/10/31 02:59:48;;;;;;;;;;;;;;;;;;1901598;28;9328;-66
2023/10/31 03:00:45;;;;;;;;;;;;;;;;;;1900881;28;7092;-66
2023/10/31 03:01:43;;;;;;;;;;;;;;;;;;1901872;28;8151;-67
2023/10/31 03:02:40;;;;;;;;;;;;;;;;;;1903315;28;7021;-65
2023/10/31 03:03:38;;;;;;;;;;;;;;;;;;1896683;28;8091;-66
2023/10/31 03:04:35;;;;;;;;;;;;;;;;;;1897219;28;7081;-66
2023/10/31 03:05:33;;;;;;;;;;;;;;;;;;1897272;28;7009;-66
2023/10/31 03:06:30;;;;;;;;;;;;;;;;;;1900784;28;8125;-65
2023/10/31 03:07:28;;;;;;;;;;;;;;;;;;1897173;28;7009;-65
2023/10/31 03:08:25;;;;;;;;;;;;;;;;;;1897406;28;7337;-66
2023/10/31 03:09:23;;;;;;;;;;;;;;;;;;1897403;28;8034;-66
2023/10/31 03:10:21;;;;;;;;;;;;;;;;;;1896954;28;7006;-66
2023/10/31 03:11:25;;;;;;;;;;;;;;;;;;1897324;28;7013;-65
2023/10/31 03:12:24;;;;;;;;;;;;;;;;;;1904301;28;7093;-66
2023/10/31 03:13:22;;;;;;;;;;;;;;;;;;1902526;28;7038;-67
2023/10/31 03:14:20;;;;;;;;;;;;;;;;;;1898170;28;7042;-66
2023/10/31 03:15:17;;;;;;;;;;;;;;;;;;1904230;28;8048;-66
2023/10/31 03:16:14;;;;;;;;;;;;;;;;;;1897667;28;7092;-66
2023/10/31 03:17:12;;;;;;;;;;;;;;;;;;1896113;28;7097;-66
2023/10/31 03:18:09;;;;;;;;;;;;;;;;;;1911068;28;7005;-66
2023/10/31 03:19:08;;;;;;;;;;;;;;;;;;1910645;28;7109;-66
2023/10/31 03:20:05;;;;;;;;;;;;;;;;;;1901593;28;7013;-66
2023/10/31 03:21:05;;;;;;;;;;;;;;;;;;1897785;28;7038;-66
2023/10/31 03:22:02;;;;;;;;;;;;;;;;;;1897465;28;7109;-66
2023/10/31 03:23:00;;;;;;;;;;;;;;;;;;1904012;28;7139;-66
2023/10/31 03:23:57;;;;;;;;;;;;;;;;;;1903594;28;7131;-65
2023/10/31 03:24:55;;;;;;;;;;;;;;;;;;1899579;28;7096;-65
2023/10/31 03:25:54;;;;;;;;;;;;;;;;;;1904519;28;7029;-67
2023/10/31 03:26:52;;;;;;;;;;;;;;;;;;1896064;28;7045;-66
2023/10/31 03:27:49;;;;;;;;;;;;;;;;;;1905400;28;7175;-66
2023/10/31 03:28:46;;;;;;;;;;;;;;;;;;1901277;28;7150;-65
2023/10/31 03:29:44;;;;;;;;;;;;;;;;;;1899079;28;8110;-66
2023/10/31 03:30:41;;;;;;;;;;;;;;;;;;1896871;28;8020;-66
2023/10/31 03:31:39;;;;;;;;;;;;;;;;;;1898718;28;7021;-66
2023/10/31 03:32:36;;;;;;;;;;;;;;;;;;1900370;28;7157;-66
2023/10/31 03:33:34;;;;;;;;;;;;;;;;;;1904326;28;7121;-66
2023/10/31 03:34:31;;;;;;;;;;;;;;;;;;1901099;28;7093;-66
2023/10/31 03:35:29;;;;;;;;;;;;;;;;;;1899625;28;7096;-67
2023/10/31 03:36:26;;;;;;;;;;;;;;;;;;1903381;28;9060;-66
2023/10/31 03:37:23;;;;;;;;;;;;;;;;;;1898388;28;7013;-67
2023/10/31 03:38:21;;;;;;;;;;;;;;;;;;1896275;28;7125;-66
2023/10/31 03:39:18;;;;;;;;;;;;;;;;;;1900480;28;7141;-66
2023/10/31 03:40:16;;;;;;;;;;;;;;;;;;1904668;28;7544;-66
2023/10/31 03:41:14;;;;;;;;;;;;;;;;;;1900797;28;7117;-66
2023/10/31 03:42:11;;;;;;;;;;;;;;;;;;1902030;28;7336;-66
2023/10/31 03:43:09;;;;;;;;;;;;;;;;;;1902718;28;7262;-65
2023/10/31 03:44:06;;;;;;;;;;;;;;;;;;1903549;28;7037;-66
2023/10/31 03:45:04;;;;;;;;;;;;;;;;;;1900414;28;7097;-66
2023/10/31 03:46:02;;;;;;;;;;;;;;;;;;1904244;28;7014;-66
2023/10/31 03:46:59;;;;;;;;;;;;;;;;;;1902515;28;7134;-66
2023/10/31 03:47:58;;;;;;;;;;;;;;;;;;1901744;28;8018;-66
2023/10/31 03:48:55;;;;;;;;;;;;;;;;;;1905019;28;7112;-66
2023/10/31 03:49:53;;;;;;;;;;;;;;;;;;1904626;28;7254;-66
2023/10/31 03:50:51;;;;;;;;;;;;;;;;;;1902940;28;7084;-66
2023/10/31 03:51:48;;;;;;;;;;;;;;;;;;1895331;28;7010;-66
2023/10/31 03:52:45;;;;;;;;;;;;;;;;;;1897233;28;8046;-66
2023/10/31 03:53:43;;;;;;;;;;;;;;;;;;1902533;28;7050;-66
2023/10/31 03:54:40;;;;;;;;;;;;;;;;;;1904444;28;7013;-66
2023/10/31 03:55:38;;;;;;;;;;;;;;;;;;1900761;28;8532;-66
2023/10/31 03:56:39;;;;;;;;;;;;;;;;;;1897874;28;7014;-66
2023/10/31 03:57:37;;;;;;;;;;;;;;;;;;1901118;28;8063;-66
2023/10/31 03:58:34;;;;;;;;;;;;;;;;;;1894909;28;7126;-66
2023/10/31 03:59:31;;;;;;;;;;;;;;;;;;1898564;28;8132;-65
2023/10/31 04:00:29;;;;;;;;;;;;;;;;;;1899580;28;7053;-67
2023/10/31 04:01:26;;;;;;;;;;;;;;;;;;1897934;28;7017;-66
2023/10/31 04:02:24;;;;;;;;;;;;;;;;;;1904404;28;8514;-65
2023/10/31 04:03:21;;;;;;;;;;;;;;;;;;1904296;28;7017;-65
2023/10/31 04:04:19;;;;;;;;;;;;;;;;;;1896351;28;7018;-66
2023/10/31 04:05:16;;;;;;;;;;;;;;;;;;1896034;28;7097;-66
2023/10/31 04:06:14;;;;;;;;;;;;;;;;;;1902053;28;7100;-66
2023/10/31 04:07:11;;;;;;;;;;;;;;;;;;1896607;28;8062;-66
2023/10/31 04:08:08;;;;;;;;;;;;;;;;;;1900418;28;7156;-66
2023/10/31 04:09:06;;;;;;;;;;;;;;;;;;1900161;28;8001;-65
2023/10/31 04:10:04;;;;;;;;;;;;;;;;;;1898847;28;7129;-66
2023/10/31 04:11:02;;;;;;;;;;;;;;;;;;1896512;28;7013;-65
2023/10/31 04:11:59;;;;;;;;;;;;;;;;;;1900355;28;7096;-66
2023/10/31 04:12:57;;;;;;;;;;;;;;;;;;1897257;28;7182;-66
2023/10/31 04:13:54;;;;;;;;;;;;;;;;;;1896529;28;7009;-66
2023/10/31 04:14:52;;;;;;;;;;;;;;;;;;1896823;28;7120;-66
2023/10/31 04:15:49;;;;;;;;;;;;;;;;;;1898919;28;7010;-65
2023/10/31 04:16:46;;;;;;;;;;;;;;;;;;1901240;28;7005;-65
2023/10/31 04:17:44;;;;;;;;;;;;;;;;;;1903946;28;7205;-67
2023/10/31 04:18:41;;;;;;;;;;;;;;;;;;1898309;28;7088;-65
2023/10/31 04:19:39;;;;;;;;;;;;;;;;;;1898383;28;7014;-66
2023/10/31 04:20:37;;;;;;;;;;;;;;;;;;1903604;28;7084;-65
2023/10/31 04:21:35;;;;;;;;;;;;;;;;;;1902302;28;8021;-65
2023/10/31 04:22:32;;;;;;;;;;;;;;;;;;1900739;28;7006;-66
2023/10/31 04:23:29;;;;;;;;;;;;;;;;;;1903850;28;7010;-66
2023/10/31 04:24:27;;;;;;;;;;;;;;;;;;1900681;28;7100;-66
2023/10/31 04:25:26;;;;;;;;;;;;;;;;;;1899217;28;7096;-66
2023/10/31 04:26:24;;;;;;;;;;;;;;;;;;1902496;28;7033;-67
2023/10/31 04:27:21;;;;;;;;;;;;;;;;;;1901088;28;7100;-66
2023/10/31 04:28:19;;;;;;;;;;;;;;;;;;1901446;28;7053;-66
2023/10/31 04:29:16;;;;;;;;;;;;;;;;;;1896151;28;7125;-66
2023/10/31 04:30:14;;;;;;;;;;;;;;;;;;1897243;28;8126;-66
2023/10/31 04:31:12;;;;;;;;;;;;;;;;;;1896952;28;7009;-66
2023/10/31 04:32:09;;;;;;;;;;;;;;;;;;1898656;28;7017;-66
2023/10/31 04:33:07;;;;;;;;;;;;;;;;;;1901470;28;8380;-65
2023/10/31 04:34:05;;;;;;;;;;;;;;;;;;1897239;28;7009;-66
2023/10/31 04:35:02;;;;;;;;;;;;;;;;;;1895894;28;7723;-65
2023/10/31 04:36:02;;;;;;;;;;;;;;;;;;1898284;28;7013;-66
2023/10/31 04:36:59;;;;;;;;;;;;;;;;;;1897397;28;7097;-66
2023/10/31 04:37:57;;;;;;;;;;;;;;;;;;1900237;28;7092;-65
2023/10/31 04:38:54;;;;;;;;;;;;;;;;;;1903101;28;7009;-66
2023/10/31 04:39:52;;;;;;;;;;;;;;;;;;1897213;28;8035;-65
2023/10/31 04:40:49;;;;;;;;;;;;;;;;;;1897296;28;7995;-67
2023/10/31 04:41:47;;;;;;;;;;;;;;;;;;1898246;28;7034;-66
2023/10/31 04:42:46;;;;;;;;;;;;;;;;;;1900210;28;7092;-66
2023/10/31 04:43:44;;;;;;;;;;;;;;;;;;1897778;28;7017;-66
2023/10/31 04:44:41;;;;;;;;;;;;;;;;;;1896994;28;7109;-65
2023/10/31 04:45:39;;;;;;;;;;;;;;;;;;1904713;28;7080;-66
2023/10/31 04:46:37;;;;;;;;;;;;;;;;;;1903515;28;7081;-65
2023/10/31 04:47:34;;;;;;;;;;;;;;;;;;1903388;28;7026;-66
2023/10/31 04:48:32;;;;;;;;;;;;;;;;;;1903267;28;7010;-65
2023/10/31 04:49:29;;;;;;;;;;;;;;;;;;1902230;28;7009;-66
2023/10/31 04:50:27;;;;;;;;;;;;;;;;;;1897143;28;8072;-65
2023/10/31 04:51:24;;;;;;;;;;;;;;;;;;1897377;28;7033;-67
2023/10/31 04:52:22;;;;;;;;;;;;;;;;;;1902163;28;7097;-66
2023/10/31 04:53:20;;;;;;;;;;;;;;;;;;1906296;28;7117;-66
2023/10/31 04:54:17;;;;;;;;;;;;;;;;;;1904058;28;8008;-66
2023/10/31 04:55:15;;;;;;;;;;;;;;;;;;1903496;28;7041;-66
2023/10/31 04:56:16;;;;;;;;;;;;;;;;;;1902885;28;7096;-66
2023/10/31 04:57:13;;;;;;;;;;;;;;;;;;1899977;28;7013;-67
2023/10/31 04:58:11;;;;;;;;;;;;;;;;;;1905076;28;7009;-65
2023/10/31 04:59:08;;;;;;;;;;;;;;;;;;1897253;28;7335;-65
2023/10/31 05:00:08;;;;;;;;;;;;;;;;;;1902046;28;8061;-66
2023/10/31 05:01:12;;;;;;;;;;;;;;;;;;1898906;28;7009;-66
2023/10/31 05:02:10;;;;;;;;;;;;;;;;;;1898284;28;8916;-66
2023/10/31 05:03:07;;;;;;;;;;;;;;;;;;1898319;28;7130;-65
2023/10/31 05:04:05;;;;;;;;;;;;;;;;;;1901965;28;7182;-65
2023/10/31 05:05:09;;;;;;;;;;;;;;;;;;1897798;28;7109;-65
2023/10/31 05:06:07;;;;;;;;;;;;;;;;;;1898989;28;7092;-66
2023/10/31 05:07:04;;;;;;;;;;;;;;;;;;1905954;28;7934;-66
2023/10/31 05:08:02;;;;;;;;;;;;;;;;;;1906513;28;7025;-65
2023/10/31 05:08:59;;;;;;;;;;;;;;;;;;1899017;28;9038;-66
2023/10/31 05:09:57;;;;;;;;;;;;;;;;;;1901575;28;7006;-66
2023/10/31 05:10:55;;;;;;;;;;;;;;;;;;1897639;28;7092;-66
2023/10/31 05:11:52;;;;;;;;;;;;;;;;;;1900257;28;8037;-66
2023/10/31 05:12:50;;;;;;;;;;;;;;;;;;1899077;28;7025;-66
2023/10/31 05:13:48;;;;;;;;;;;;;;;;;;1898649;28;7821;-65
2023/10/31 05:14:45;;;;;;;;;;;;;;;;;;1903911;28;7041;-65
2023/10/31 05:15:43;;;;;;;;;;;;;;;;;;1899090;28;7050;-66
2023/10/31 05:16:43;;;;;;;;;;;;;;;;;;1904872;28;8031;-66
