Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:55;;;;;;;15.50;7.90;;;;;;;17.60;96.38;101862.14;106015;1259;71290;-84
2023/09/26 00:03:22;;;;;;;18.30;8.40;;;;;;;17.64;96.00;101860.63;105982;1257;61219;-87
2023/09/26 00:05:49;;;;;;;16.90;8.80;;;;;;;17.52;96.14;101858.48;106132;1261;61239;-85
2023/09/26 00:08:16;;;;;;;14.90;8.60;;;;;;;17.39;97.11;101865.57;105964;1257;74637;-87
2023/09/26 00:10:43;;;;;;;17.10;7.80;;;;;;;17.31;97.17;101864.98;106018;1258;68617;-86
2023/09/26 00:13:10;;;;;;;16.80;8.20;;;;;;;17.26;96.75;101859.83;105962;1260;71201;-83
2023/09/26 00:15:37;;;;;;;13.20;8.00;;;;;;;17.13;97.50;101858.01;106133;1258;61254;-87
2023/09/26 00:18:05;;;;;;;14.90;8.30;;;;;;;17.09;97.99;101855.62;106065;1257;61363;-84
2023/09/26 00:20:35;;;;;;;14.70;8.80;;;;;;;17.12;98.49;101854.88;106048;1261;73636;-85
2023/09/26 00:23:02;;;;;;;12.80;7.50;;;;;;;17.13;99.03;101857.62;106411;1257;68969;-85
2023/09/26 00:25:29;;;;;;;15.00;8.70;;;;;;;17.14;99.29;101860.15;106245;1257;71069;-86
2023/09/26 00:27:56;;;;;;;13.50;7.30;;;;;;;17.10;99.59;101856.31;105941;1259;62333;-88
2023/09/26 00:30:23;;;;;;;16.40;7.80;;;;;;;17.13;99.70;101854.64;106001;1262;61337;-86
2023/09/26 00:32:50;;;;;;;13.90;8.30;;;;;;;17.19;99.75;101856.69;105939;1259;73490;-86
2023/09/26 00:35:19;;;;;;;15.10;8.70;;;;;;;17.22;99.78;101855.84;106026;1262;67297;-84
2023/09/26 00:37:50;;;;;;;15.30;7.90;;;;;;;17.21;99.98;101854.02;106076;1261;71461;-86
2023/09/26 00:40:21;;;;;;;16.80;8.20;;;;;;;17.24;100.00;101855.38;106015;1259;61268;-84
2023/09/26 00:42:49;;;;;;;15.40;10.10;;;;;;;17.25;100.00;101854.70;106092;1262;61235;-86
2023/09/26 00:45:16;;;;;;;15.50;7.80;;;;;;;17.25;100.00;101860.61;106056;1259;73235;-86
2023/09/26 00:47:44;;;;;;;14.30;7.90;;;;;;;17.16;100.00;101858.59;106064;1257;67818;-85
2023/09/26 00:50:13;;;;;;;17.60;7.70;;;;;;;17.17;98.86;101857.48;106214;1257;72511;-86
2023/09/26 00:52:42;;;;;;;16.00;7.70;;;;;;;17.03;99.17;101860.25;106851;1257;61260;-86
2023/09/26 00:55:09;;;;;;;14.40;8.00;;;;;;;16.93;99.88;101861.98;107582;1259;59673;-86
2023/09/26 00:57:36;;;;;;;15.00;8.00;;;;;;;16.83;99.69;101864.27;105966;1259;74424;-86
2023/09/26 01:00:03;;;;;;;13.10;8.10;;;;;;;16.79;99.87;101866.72;106122;1262;67402;-86
2023/09/26 01:02:31;;;;;;;14.90;9.30;;;;;;;16.80;99.67;101863.41;106130;1256;72617;-86
2023/09/26 01:04:58;;;;;;;17.10;8.10;;;;;;;16.79;100.00;101869.27;106111;1261;61216;-86
2023/09/26 01:07:26;;;;;;;14.90;7.90;;;;;;;16.76;100.00;101873.95;106099;1256;61299;-86
2023/09/26 01:09:53;;;;;;;14.40;8.00;;;;;;;16.74;99.08;101868.71;106072;1261;74447;-84
2023/09/26 01:12:20;;;;;;;15.80;8.50;;;;;;;16.68;98.76;101866.38;105956;1262;67178;-86
2023/09/26 01:14:47;;;;;;;17.30;8.70;;;;;;;16.64;99.63;101868.29;106011;1260;72441;-84
2023/09/26 01:17:15;;;;;;;16.50;9.10;;;;;;;16.68;100.00;101864.45;105877;1263;61359;-84
2023/09/26 01:19:42;;;;;;;12.20;7.80;;;;;;;16.72;100.00;101864.86;106006;1262;61317;-86
2023/09/26 01:22:09;;;;;;;16.50;8.20;;;;;;;16.72;99.96;101867.30;106013;1262;74653;-84
2023/09/26 01:24:37;;;;;;;16.60;8.10;;;;;;;16.67;99.80;101866.66;106131;1259;68587;-84
2023/09/26 01:27:04;;;;;;;14.60;7.90;;;;;;;16.64;98.74;101873.86;106138;1259;72642;-84
2023/09/26 01:29:31;;;;;;;12.80;7.20;;;;;;;16.68;97.98;101874.17;106070;1259;61648;-84
2023/09/26 01:31:58;;;;;;;13.00;7.10;;;;;;;16.75;97.18;101882.12;106044;1259;61343;-86
2023/09/26 01:34:25;;;;;;;16.30;8.50;;;;;;;16.74;96.89;101879.36;106052;1258;73201;-84
2023/09/26 01:36:53;;;;;;;15.00;8.10;;;;;;;16.71;96.91;101884.19;106012;1257;68902;-84
2023/09/26 01:39:20;;;;;;;13.60;7.90;;;;;;;16.66;97.45;101889.74;106883;1256;72523;-84
2023/09/26 01:41:47;;;;;;;12.00;7.30;;;;;;;16.57;97.66;101893.27;106099;1262;61257;-84
2023/09/26 01:44:14;;;;;;;12.80;7.40;;;;;;;16.53;96.62;101891.81;106161;1262;61323;-85
2023/09/26 01:46:41;;;;;;;14.40;7.80;;;;;;;16.40;97.04;101891.71;106118;1259;73843;-84
2023/09/26 01:49:08;;;;;;;15.40;8.50;;;;;;;16.39;97.63;101891.71;105976;1258;68548;-86
2023/09/26 01:51:35;;;;;;;13.80;8.00;;;;;;;16.41;98.16;101888.40;106062;1259;72402;-85
2023/09/26 01:54:02;;;;;;;14.80;8.10;;;;;;;16.45;98.17;101892.85;105924;1262;61777;-86
2023/09/26 01:56:32;;;;;;;13.00;8.60;;;;;;;16.42;98.50;101891.65;106171;1260;61217;-84
2023/09/26 01:59:00;;;;;;;16.70;8.40;;;;;;;16.48;98.56;101894.37;105998;1262;74534;-84
2023/09/26 02:01:27;;;;;;;13.60;8.10;;;;;;;16.54;98.61;101901.45;106172;1259;68731;-84
2023/09/26 02:03:54;;;;;;;12.90;8.50;;;;;;;16.60;97.97;101902.27;106060;1260;73482;-87
2023/09/26 02:06:21;;;;;;;17.20;7.90;;;;;;;16.62;97.89;101904.95;106045;1259;61285;-84
2023/09/26 02:08:48;;;;;;;16.00;7.80;;;;;;;16.59;97.92;101906.45;105897;1259;61091;-84
2023/09/26 02:11:15;;;;;;;17.00;8.30;;;;;;;16.51;98.12;101910.19;105978;1261;75012;-86
2023/09/26 02:13:42;;;;;;;15.70;8.70;;;;;;;16.48;98.61;101910.48;106133;1262;67201;-85
2023/09/26 02:16:11;;;;;;;15.20;8.80;;;;;;;16.53;98.36;101914.27;106050;1259;72707;-84
2023/09/26 02:18:38;;;;;;;14.90;9.20;;;;;;;16.57;98.24;101913.30;106070;1262;61254;-85
2023/09/26 02:21:05;;;;;;;14.60;8.60;;;;;;;16.55;98.26;101914.20;106247;1262;61262;-84
2023/09/26 02:23:32;;;;;;;17.40;8.80;;;;;;;16.45;99.17;101912.10;106173;1256;74604;-84
2023/09/26 02:25:59;;;;;;;14.00;8.90;;;;;;;16.45;99.62;101912.17;106035;1256;67938;-86
2023/09/26 02:28:26;;;;;;;14.80;8.80;;;;;;;16.43;99.78;101908.25;106073;1256;72220;-86
2023/09/26 02:30:54;;;;;;;17.20;9.30;;;;;;;16.48;99.59;101912.38;106315;1263;61244;-85
2023/09/26 02:33:21;;;;;;;17.10;9.70;;;;;;;16.48;99.75;101914.58;108514;1261;58862;-85
2023/09/26 02:35:48;;;;;;;15.10;9.10;;;;;;;16.52;99.54;101911.58;107092;1259;73153;-83
2023/09/26 02:38:14;;;;;;;13.90;8.30;;;;;;;16.58;99.27;101919.05;106436;1261;68654;-84
2023/09/26 02:40:41;;;;;;;17.00;8.60;;;;;;;16.62;98.80;101918.59;105895;1259;71087;-84
2023/09/26 02:43:08;;;;;;;18.00;9.50;;;;;;;16.63;98.66;101920.84;105968;1258;61231;-86
2023/09/26 02:45:35;;;;;;;18.20;9.20;;;;;;;16.61;99.07;101926.27;106162;1258;61221;-86
2023/09/26 02:48:04;;;;;;;13.60;8.40;;;;;;;16.57;99.25;101925.84;106282;1257;74585;-84
2023/09/26 02:50:31;;;;;;;14.70;8.10;;;;;;;16.45;98.59;101925.90;106276;1256;68614;-84
2023/09/26 02:52:58;;;;;;;16.40;9.00;;;;;;;16.34;98.77;101925.45;105995;1256;73145;-86
2023/09/26 02:55:25;;;;;;;16.90;9.00;;;;;;;16.33;98.53;101927.50;106049;1262;61237;-87
2023/09/26 02:57:52;;;;;;;18.40;9.20;;;;;;;16.31;98.66;101923.14;105960;1259;63792;-84
2023/09/26 03:00:19;;;;;;;15.60;7.80;;;;;;;16.27;99.12;101925.15;105952;1260;74093;-84
2023/09/26 03:02:47;;;;;;;17.60;9.70;;;;;;;16.27;99.21;101924.59;106045;1258;68649;-84
2023/09/26 03:05:16;;;;;;;17.30;9.40;;;;;;;16.32;99.32;101930.98;106098;1262;72464;-85
2023/09/26 03:07:44;;;;;;;17.90;9.10;;;;;;;16.30;99.67;101934.12;106107;1257;61842;-85
2023/09/26 03:10:11;;;;;;;16.30;8.70;;;;;;;16.29;99.80;101931.81;107383;1256;61170;-87
2023/09/26 03:12:44;;;;;;;18.30;8.70;;;;;;;16.27;99.68;101934.48;105915;1261;75073;-84
2023/09/26 03:15:11;;;;;;;16.90;8.80;;;;;;;16.19;99.75;101934.39;106191;1259;67483;-84
2023/09/26 03:17:38;;;;;;;17.30;8.60;;;;;;;16.10;99.98;101939.22;106075;1260;71371;-84
2023/09/26 03:20:08;;;;;;;14.50;8.20;;;;;;;16.03;100.00;101941.39;106106;1259;63303;-87
2023/09/26 03:22:36;;;;;;;15.80;8.80;;;;;;;15.96;100.00;101941.29;106113;1264;61220;-87
2023/09/26 03:25:03;;;;;;;18.10;8.70;;;;;;;15.93;100.00;101944.17;106101;1261;74728;-84
2023/09/26 03:27:32;;;;;;;15.80;9.30;;;;;;;15.96;100.00;101949.13;106250;1262;68521;-86
2023/09/26 03:29:59;;;;;;;19.40;9.20;;;;;;;15.95;100.00;101951.33;106033;1257;71769;-87
2023/09/26 03:32:26;;;;;;;13.00;8.10;;;;;;;15.95;100.00;101955.90;106068;1259;61698;-87
2023/09/26 03:34:53;;;;;;;16.90;8.60;;;;;;;16.01;100.00;101958.81;106196;1260;61178;-84
2023/09/26 03:37:20;;;;;;;18.70;9.60;;;;;;;16.02;100.00;101958.20;105934;1259;74534;-87
2023/09/26 03:39:47;;;;;;;14.30;8.30;;;;;;;16.04;100.00;101960.95;106205;1262;67304;-87
2023/09/26 03:42:14;;;;;;;16.90;9.60;;;;;;;16.06;100.00;101960.41;105810;1260;72549;-87
2023/09/26 03:44:44;;;;;;;16.20;8.90;;;;;;;16.09;100.00;101956.76;106048;1258;61254;-84
2023/09/26 03:47:11;;;;;;;16.10;9.50;;;;;;;16.15;99.95;101958.00;106054;1259;61250;-86
2023/09/26 03:49:38;;;;;;;16.30;8.90;;;;;;;16.20;99.71;101956.50;105924;1262;74786;-84
2023/09/26 03:52:05;;;;;;;19.60;10.00;;;;;;;16.16;99.71;101956.02;107414;1257;68649;-85
2023/09/26 03:54:34;;;;;;;18.60;10.60;;;;;;;16.18;99.75;101953.20;106127;1257;71280;-84
2023/09/26 03:57:01;;;;;;;16.10;8.90;;;;;;;16.18;100.00;101952.16;106063;1256;61285;-84
2023/09/26 03:59:28;;;;;;;16.20;9.70;;;;;;;16.18;100.00;101953.64;106277;1261;61178;-84
2023/09/26 04:01:55;;;;;;;18.40;9.80;;;;;;;16.16;100.00;101952.60;105975;1260;74628;-84
2023/09/26 04:04:22;;;;;;;13.20;7.90;;;;;;;16.17;100.00;101954.97;106161;1259;68637;-84
2023/09/26 04:06:50;;;;;;;12.20;7.70;;;;;;;16.19;99.69;101954.19;106043;1259;72643;-87
2023/09/26 04:09:17;;;;;;;10.80;7.70;;;;;;;16.14;99.31;101953.21;105881;1259;61266;-87
2023/09/26 04:11:44;;;;;;;14.40;8.50;;;;;;;16.20;98.86;101953.91;105943;1259;61266;-87
2023/09/26 04:14:11;;;;;;;14.30;7.80;;;;;;;16.22;98.67;101956.95;105917;1257;74618;-84
2023/09/26 04:16:39;;;;;;;15.00;7.30;;;;;;;16.25;98.91;101959.69;106122;1260;68496;-86
2023/09/26 04:19:08;;;;;;;19.50;9.30;;;;;;;16.29;99.44;101961.83;106155;1262;71194;-87
2023/09/26 04:21:35;;;;;;;18.00;10.20;;;;;;;16.28;99.96;101959.19;106167;1259;225534;-84
2023/09/26 04:24:04;;;;;;;20.60;10.30;;;;;;;16.29;100.00;101962.80;106416;1257;61234;-87
2023/09/26 04:26:31;;;;;;;19.90;10.80;;;;;;;16.42;100.00;101963.48;106974;1257;73379;-85
2023/09/26 04:28:58;;;;;;;20.40;11.20;;;;;;;16.48;100.00;101959.48;106110;1259;66241;-87
2023/09/26 04:31:25;;;;;;;23.00;10.90;;;;;;;16.62;100.00;101962.41;106049;1262;71065;-86
2023/09/26 04:33:53;;;;;;;19.90;10.60;;;;;;;16.74;100.00;101960.30;106122;1261;62099;-86
2023/09/26 04:36:20;;;;;;;16.30;10.40;;;;;;;16.85;100.00;101963.64;106080;1258;61842;-86
2023/09/26 04:38:47;;;;;;;19.30;10.50;;;;;;;16.99;100.00;101964.65;105952;1262;74647;-84
2023/09/26 04:41:14;;;;;;;21.10;10.70;;;;;;;17.19;100.00;101964.64;106909;1259;68733;-84
2023/09/26 04:43:41;;;;;;;16.80;10.30;;;;;;;17.28;100.00;101961.80;105958;1262;71305;-84
2023/09/26 04:46:12;;;;;;;20.20;9.60;;;;;;;17.33;100.00;101963.38;106085;1262;61197;-86
2023/09/26 04:48:39;;;;;;;25.00;9.80;;;;;;;17.45;100.00;101963.16;106026;1262;61113;-86
2023/09/26 04:51:12;;;;;;;22.50;11.90;;;;;;;17.57;100.00;101965.27;105972;1261;74976;-83
2023/09/26 04:53:39;;;;;;;22.20;11.20;;;;;;;17.80;100.00;101967.63;106262;1261;68861;-84
2023/09/26 04:56:07;;;;;;;20.10;11.90;;;;;;;18.03;100.00;101974.43;106683;1257;72552;-84
2023/09/26 04:58:34;;;;;;;21.30;11.80;;;;;;;18.26;100.00;101971.12;106031;1262;61262;-84
2023/09/26 05:01:13;;;;;;;21.20;10.10;;;;;;;18.42;100.00;101972.10;106044;1261;61177;-85
2023/09/26 05:03:41;;;;;;;23.60;9.90;;;;;;;18.55;100.00;101974.81;106098;1260;74530;-85
2023/09/26 05:06:09;;;;;;;20.20;10.30;;;;;;;18.70;100.00;101980.95;106157;1262;68220;-84
2023/09/26 05:08:36;;;;;;;19.00;10.60;;;;;;;18.87;100.00;101981.02;106200;1262;72575;-85
2023/09/26 05:11:03;;;;;;;17.20;9.90;;;;;;;19.00;100.00;101979.51;105964;1262;61846;-84
2023/09/26 05:13:30;;;;;;;19.50;10.10;;;;;;;19.13;100.00;101980.62;107423;1259;61340;-84
2023/09/26 05:15:57;;;;;;;20.20;10.40;;;;;;;19.32;100.00;101980.56;105841;1263;74682;-84
2023/09/26 05:18:24;;;;;;;19.60;10.80;;;;;;;19.49;100.00;101980.84;106048;1258;67362;-84
2023/09/26 05:20:51;;;;;;;20.50;10.50;;;;;;;19.68;100.00;101979.25;105886;1259;72389;-84
2023/09/26 05:23:18;;;;;;;19.80;10.40;;;;;;;19.83;100.00;101981.73;106036;1262;61237;-85
2023/09/26 05:25:45;;;;;;;21.10;10.10;;;;;;;20.02;100.00;101982.38;106429;1262;61132;-86
2023/09/26 05:28:12;;;;;;;19.80;11.70;;;;;;;20.24;100.00;101983.06;105854;1262;73413;-85
2023/09/26 05:30:41;;;;;;;21.00;11.50;;;;;;;20.50;100.00;101985.65;105913;1262;68777;-85
2023/09/26 05:33:08;;;;;;;22.50;11.40;;;;;;;20.77;100.00;101986.90;106015;1263;70458;-85
2023/09/26 05:35:35;;;;;;;17.80;10.80;;;;;;;20.98;100.00;101979.41;106034;1258;61227;-85
2023/09/26 05:38:02;;;;;;;24.50;12.30;;;;;;;21.30;100.00;101979.71;106059;1257;61442;-84
2023/09/26 05:40:29;;;;;;;24.20;11.20;;;;;;;21.46;100.00;101980.55;106477;1262;74803;-85
2023/09/26 05:42:57;;;;;;;26.20;11.70;;;;;;;21.62;100.00;101978.27;106172;1261;67459;-85
2023/09/26 05:45:24;;;;;;;21.00;10.50;;;;;;;21.80;100.00;101981.03;106110;1262;72617;-85
2023/09/26 05:47:51;;;;;;;21.00;11.10;;;;;;;22.14;100.00;101981.08;105952;1260;61075;-85
2023/09/26 05:50:19;;;;;;;19.10;10.70;;;;;;;22.40;100.00;101981.92;105975;1262;61240;-86
2023/09/26 05:52:46;;;;;;;21.50;11.40;;;;;;;22.61;100.00;101980.30;106019;1262;73553;-85
2023/09/26 05:55:13;;;;;;;23.70;11.10;;;;;;;22.89;100.00;101978.22;106612;1262;68732;-85
2023/09/26 05:57:40;;;;;;;19.00;10.20;;;;;;;23.07;100.00;101976.03;106032;1262;72660;-85
2023/09/26 06:00:12;;;;;;;23.10;10.80;;;;;;;23.21;100.00;101977.02;105788;1262;61196;-85
2023/09/26 06:02:41;;;;;;;18.70;10.90;;;;;;;23.44;100.00;101975.23;105791;1261;61354;-85
2023/09/26 06:05:08;;;;;;;17.80;11.70;;;;;;;23.55;98.64;101974.21;106030;1263;73321;-85
2023/09/26 06:07:35;;;;;;;21.10;11.00;;;;;;;23.75;97.33;101973.34;106221;1261;68947;-85
2023/09/26 06:10:03;;;;;;;19.30;10.20;;;;;;;23.91;95.70;101968.41;106216;1262;71739;-85
2023/09/26 06:12:38;;;;;;;25.40;10.00;;;;;;;24.06;94.08;101972.30;106355;1261;61219;-85
2023/09/26 06:15:06;;;;;;;19.70;10.60;;;;;;;24.20;92.70;101973.48;106138;1263;61360;-85
2023/09/26 06:17:33;;;;;;;22.30;10.00;;;;;;;24.34;91.87;101973.23;106187;1257;74860;-85
2023/09/26 06:20:01;;;;;;;22.90;10.20;;;;;;;24.51;90.40;101977.81;106073;1263;67668;-86
2023/09/26 06:22:28;;;;;;;21.10;11.10;;;;;;;24.61;88.22;101976.48;105877;1263;71906;-85
2023/09/26 06:24:58;;;;;;;20.10;9.30;;;;;;;24.76;85.19;101980.26;106150;1257;61186;-84
2023/09/26 06:27:26;;;;;;;20.00;10.30;;;;;;;24.92;83.09;101979.05;106351;1262;61283;-85
2023/09/26 06:29:53;;;;;;;19.40;10.10;;;;;;;25.08;82.11;101982.30;105924;1266;73510;-85
2023/09/26 06:32:19;;;;;;;20.50;10.20;;;;;;;25.22;81.21;101977.95;106106;1262;61371;-85
2023/09/26 06:34:47;;;;;;;20.50;9.50;;;;;;;25.38;79.27;101975.27;105991;1258;62622;-85
2023/09/26 06:37:16;;;;;;;18.30;10.20;;;;;;;25.52;78.43;101975.00;105971;1262;61356;-85
2023/09/26 06:39:43;;;;;;;19.30;9.80;;;;;;;25.68;76.97;101973.33;106099;1263;61347;-85
2023/09/26 06:42:10;;;;;;;21.40;10.60;;;;;;;25.85;75.72;101976.24;106173;1257;64753;-85
2023/09/26 06:44:37;;;;;;;20.80;9.80;;;;;;;26.01;74.04;101975.85;106027;1262;61168;-86
2023/09/26 06:47:04;;;;;;;20.50;9.80;;;;;;;26.11;72.76;101980.34;105953;1263;62837;-85
2023/09/26 06:49:33;;;;;;;19.10;10.10;;;;;;;26.21;70.88;101976.27;106004;1262;61237;-85
2023/09/26 06:52:01;;;;;;;19.20;10.20;;;;;;;26.31;68.83;101973.63;106025;1258;61334;-86
2023/09/26 06:54:28;;;;;;;19.10;9.60;;;;;;;26.41;67.43;101970.27;106136;1263;65849;-85
2023/09/26 06:56:55;;;;;;;21.20;9.90;;;;;;;26.59;65.23;101970.38;106119;1258;61343;-85
2023/09/26 06:59:22;;;;;;;19.90;9.80;;;;;;;26.72;62.87;101973.20;105959;1263;62874;-85
2023/09/26 07:01:49;;;;;;;19.00;9.60;;;;;;;26.84;62.62;101974.39;106116;1258;61314;-85
2023/09/26 07:04:16;;;;;;;21.40;10.30;;;;;;;26.99;60.91;101974.98;105955;1263;61167;-85
2023/09/26 07:06:45;;;;;;;20.10;9.70;;;;;;;27.08;60.50;101973.16;106054;1262;66532;-86
2023/09/26 07:09:16;;;;;;;15.50;9.00;;;;;;;27.30;59.74;101973.51;105922;1263;61016;-85
2023/09/26 07:11:44;;;;;;;14.80;9.00;;;;;;;27.45;58.00;101974.08;105947;1262;64027;-86
2023/09/26 07:14:10;;;;;;;19.60;9.40;;;;;;;27.48;56.15;101973.83;105987;1263;61132;-85
2023/09/26 07:16:38;;;;;;;16.80;9.70;;;;;;;27.48;55.89;101974.09;106079;1263;59845;-86
2023/09/26 07:19:05;;;;;;;20.20;9.30;;;;;;;27.58;55.39;101978.06;106069;1261;65816;-85
2023/09/26 07:21:32;;;;;;;15.70;9.20;;;;;;;27.64;54.31;101980.15;106201;1262;61219;-85
2023/09/26 07:23:59;;;;;;;17.40;10.30;;;;;;;27.65;53.38;101973.59;105872;1262;63873;-86
2023/09/26 07:26:27;;;;;;;19.50;10.40;;;;;;;27.81;52.37;101971.06;106142;1263;61247;-85
2023/09/26 07:28:55;;;;;;;19.00;9.40;;;;;;;27.85;52.26;101973.20;105958;1257;61314;-85
2023/09/26 07:31:23;;;;;;;19.10;9.10;;;;;;;27.90;51.90;101974.70;106118;1257;65997;-85
2023/09/26 07:33:50;;;;;;;19.60;9.30;;;;;;;28.00;51.91;101973.83;105997;1262;61273;-85
2023/09/26 07:36:18;;;;;;;20.70;9.10;;;;;;;28.04;51.14;101976.09;106343;1262;64048;-86
2023/09/26 07:38:45;;;;;;;18.50;9.70;;;;;;;28.09;51.15;101975.18;105968;1257;61145;-86
2023/09/26 07:41:12;;;;;;;16.60;8.70;;;;;;;28.22;51.17;101973.66;106041;1257;61148;-86
2023/09/26 07:43:39;;;;;;;21.30;9.00;;;;;;;28.40;50.87;101973.70;106059;1258;67045;-86
2023/09/26 07:46:09;;;;;;;17.70;8.90;;;;;;;28.61;49.29;101968.81;106155;1262;61387;-86
2023/09/26 07:48:37;;;;;;;14.70;7.70;;;;;;;28.75;47.99;101966.87;105877;1261;71196;-85
2023/09/26 07:51:06;;;;;;;14.00;8.10;;;;;;;28.89;46.52;101969.59;105993;1263;61420;-86
2023/09/26 07:53:34;;;;;;;14.60;7.70;;;;;;;29.11;44.69;101970.40;105937;1263;61353;-86
2023/09/26 07:56:01;;;;;;;18.10;7.40;;;;;;;29.24;44.29;101967.62;105952;1257;64872;-85
2023/09/26 07:58:28;;;;;;;13.80;7.70;;;;;;;29.42;43.82;101967.83;105910;1260;61286;-85
2023/09/26 08:00:58;;;;;;;15.70;7.50;;;;;;;29.58;42.01;101970.86;106099;1259;62543;-87
2023/09/26 08:03:25;;;;;;;20.40;6.80;;;;;;;29.69;42.04;101971.33;105950;1258;61149;-87
2023/09/26 08:06:02;;;;;;;11.80;6.90;;;;;;;29.92;42.07;101973.42;106220;1262;61257;-87
2023/09/26 08:08:30;;;;;;;12.20;6.40;;;;;;;30.10;39.21;101970.92;105947;1258;64803;-85
2023/09/26 08:11:08;;;;;;;14.40;6.80;;;;;;;30.20;37.40;101970.44;107899;1260;60876;-85
2023/09/26 08:13:35;;;;;;;12.00;6.50;;;;;;;30.22;37.32;101968.64;106028;1260;62671;-85
2023/09/26 08:16:03;;;;;;;13.60;6.70;;;;;;;30.42;37.02;101971.63;105867;1261;61260;-86
2023/09/26 08:18:30;;;;;;;13.50;6.70;;;;;;;30.59;36.84;101966.87;105796;1263;61177;-86
2023/09/26 08:20:58;;;;;;;12.70;6.60;;;;;;;30.72;36.54;101960.45;106024;1258;66210;-87
2023/09/26 08:23:25;;;;;;;12.70;6.90;;;;;;;30.76;36.23;101960.67;106029;1262;61180;-86
2023/09/26 08:26:03;;;;;;;13.60;6.90;;;;;;;30.89;35.90;101960.95;106061;1260;64284;-87
2023/09/26 08:28:30;;;;;;;19.50;9.40;;;;;;;30.89;35.59;101955.06;105965;1261;61264;-86
2023/09/26 08:31:07;;;;;;;15.80;7.40;;;;;;;30.91;35.12;101950.66;106060;1263;61305;-87
2023/09/26 08:33:35;;;;;;;16.20;7.50;;;;;;;31.06;35.46;101950.03;106039;1258;66841;-86
2023/09/26 08:36:05;;;;;;;15.10;8.10;;;;;;;31.21;35.46;101950.55;106021;1262;61247;-86
2023/09/26 08:38:32;;;;;;;16.10;8.50;;;;;;;31.20;35.51;101950.86;106137;1257;64059;-86
2023/09/26 08:40:59;;;;;;;17.00;8.80;;;;;;;31.24;35.67;101946.78;105957;1257;61127;-86
2023/09/26 08:43:27;;;;;;;18.00;8.20;;;;;;;31.22;35.46;101944.50;105943;1263;61903;-86
2023/09/26 08:45:54;;;;;;;17.00;6.70;;;;;;;31.19;35.84;101947.29;106017;1263;65923;-86
2023/09/26 08:48:21;;;;;;;14.00;7.80;;;;;;;31.21;35.88;101944.33;106127;1261;61341;-86
2023/09/26 08:50:51;;;;;;;15.70;7.90;;;;;;;31.27;35.68;101947.22;105919;1257;64002;-87
2023/09/26 08:53:18;;;;;;;16.20;7.10;;;;;;;31.33;35.79;101947.84;107427;1257;59808;-85
2023/09/26 08:55:49;;;;;;;14.60;7.20;;;;;;;31.38;35.71;101946.05;107198;1258;59222;-86
2023/09/26 08:58:16;;;;;;;13.40;7.20;;;;;;;31.44;35.69;101944.54;105954;1258;66066;-85
2023/09/26 09:00:43;;;;;;;16.40;8.40;;;;;;;31.45;35.57;101950.82;105891;1264;61442;-85
2023/09/26 09:03:11;;;;;;;16.00;7.00;;;;;;;31.34;35.87;101954.32;106044;1262;63875;-85
2023/09/26 09:05:43;;;;;;;12.80;7.50;;;;;;;31.31;36.26;101952.84;106037;1258;61323;-86
2023/09/26 09:08:20;;;;;;;17.60;7.90;;;;;;;31.35;36.40;101953.21;105940;1263;61276;-86
2023/09/26 09:10:54;;;;;;;15.10;8.00;;;;;;;31.47;36.34;101952.63;106242;1257;65720;-87
2023/09/26 09:13:35;;;;;;;16.50;8.20;;;;;;;31.61;36.24;101953.17;106187;1258;61107;-87
2023/09/26 09:16:16;;;;;;;14.00;7.60;;;;;;;31.73;36.28;101947.16;106108;1257;64838;-87
2023/09/26 09:18:44;;;;;;;14.30;7.10;;;;;;;31.86;36.04;101942.67;105915;1263;61255;-87
2023/09/26 09:21:31;;;;;;;18.70;7.90;;;;;;;31.92;36.13;101943.45;106025;1261;61116;-86
2023/09/26 09:24:02;;;;;;;19.20;7.60;;;;;;;31.99;36.43;101941.02;106113;1261;64645;-86
2023/09/26 09:26:34;;;;;;;16.00;7.90;;;;;;;32.22;36.44;101936.69;106130;1257;61464;-88
2023/09/26 09:29:17;;;;;;;;;;;;;;;32.46;36.03;101935.64;106145;1261;64624;-87
2023/09/26 09:31:45;;;;;;;16.70;7.90;;;;;;;32.47;35.45;101933.63;106168;1258;61260;-86
2023/09/26 09:34:12;;;;;;;16.00;7.50;;;;;;;32.52;35.53;101932.38;106066;1259;61320;-87
2023/09/26 09:36:39;;;;;;;13.20;7.80;;;;;;;32.61;35.22;101927.58;106061;1257;65873;-86
2023/09/26 09:39:08;;;;;;;15.10;6.90;;;;;;;32.70;34.94;101928.26;106088;1258;61349;-86
2023/09/26 09:41:39;;;;;;;17.70;8.20;;;;;;;32.75;34.25;101924.89;106023;1257;62571;-88
2023/09/26 09:44:06;;;;;;;12.20;7.30;;;;;;;32.74;34.56;101927.23;106042;1261;61199;-86
2023/09/26 09:46:33;;;;;;;13.30;7.60;;;;;;;32.91;34.08;101926.91;106170;1264;61242;-87
2023/09/26 09:49:01;;;;;;;13.40;7.40;;;;;;;33.03;33.83;101928.02;106101;1257;66838;-86
