Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/18 00:00:13;;;;;;;;;48.00;39.75;;;;;-2.14;76.08;101066.84;3725362;38;21264;-53
2021/02/18 00:02:39;;;;;;;;;49.50;41.25;;;;;-2.07;76.05;101068.16;3725170;37;21064;-53
2021/02/18 00:05:07;;;;;;;;;51.50;41.25;;;;;-2.14;76.22;101064.19;3725339;38;21263;-51
2021/02/18 00:07:33;;;;;;;;;42.25;38.75;;;;;-2.20;76.58;101069.84;3725234;37;21256;-51
2021/02/18 00:09:59;;;;;;;;;59.25;43.75;;;;;-2.31;76.99;101072.25;3725256;37;21266;-52
2021/02/18 00:12:26;;;;;;;;;54.50;43.25;;;;;-2.41;77.97;101067.50;3725283;37;21232;-52
2021/02/18 00:14:53;;;;;;;;;57.25;43.25;;;;;-2.44;77.75;101070.31;3725237;37;21273;-51
2021/02/18 00:17:20;;;;;;;;;54.75;42.75;;;;;-2.42;78.60;101071.09;3725310;37;21262;-51
2021/02/18 00:19:47;;;;;;;;;60.75;49.00;;;;;-2.39;78.69;101072.72;3725204;38;21254;-51
2021/02/18 00:22:18;;;;;;;;;56.75;44.25;;;;;-2.47;79.17;101067.00;3725212;37;21248;-51
2021/02/18 00:24:46;;;;;;;;;61.25;47.25;;;;;-2.48;79.37;101070.59;3725174;38;21267;-51
2021/02/18 00:27:15;;;;;;;;;50.00;43.00;;;;;-2.49;79.84;101076.81;3724800;37;21224;-51
2021/02/18 00:29:49;;;;;;;;;51.25;41.50;;;;;-2.45;79.81;101073.91;3725245;38;21254;-51
2021/02/18 00:32:16;;;;;;;;;59.00;46.00;;;;;-2.42;79.85;101076.38;3725228;38;21228;-52
2021/02/18 00:34:43;;;;;;;;;66.75;49.00;;;;;-2.38;79.97;101071.75;3725145;37;21234;-51
2021/02/18 00:37:09;;;;;;;;;66.00;48.00;;;;;-2.35;80.11;101064.50;3725276;38;21204;-54
2021/02/18 00:39:35;;;;;;;;;61.25;46.25;;;;;-2.31;80.07;101072.25;3725177;37;21211;-50
2021/02/18 00:42:03;;;;;;;;;52.00;46.00;;;;;-2.39;80.11;101057.66;3725136;37;21212;-51
2021/02/18 00:44:30;;;;;;;;;63.25;47.75;;;;;-2.32;80.31;101060.81;3724855;38;21195;-52
2021/02/18 00:46:56;;;;;;;;;64.00;47.50;;;;;-2.29;80.16;101062.44;3725303;37;21205;-50
2021/02/18 00:49:29;;;;;;;;;66.25;53.00;;;;;-2.28;80.35;101061.50;3725277;38;21227;-51
2021/02/18 00:51:56;;;;;;;;;58.25;42.50;;;;;-2.23;80.55;101052.31;3725362;37;21191;-51
2021/02/18 00:54:22;;;;;;;;;63.25;48.25;;;;;-2.25;80.54;101054.22;3725350;37;21196;-53
2021/02/18 00:56:48;;;;;;;;;60.75;48.00;;;;;-2.29;80.29;101049.19;3725116;37;21177;-50
2021/02/18 00:59:17;;;;;;;;;64.00;50.75;;;;;-2.32;80.61;101050.22;3724655;38;17985;-52
2021/02/18 01:01:45;;;;;;;;;63.25;51.25;;;;;-2.33;80.81;101045.84;3724272;38;21167;-51
2021/02/18 01:04:11;;;;;;;;;64.25;49.50;;;;;-2.46;80.77;101032.44;3724324;38;21239;-52
2021/02/18 01:06:38;;;;;;;;;52.75;45.75;;;;;-2.43;80.63;101040.22;3725291;37;21183;-52
2021/02/18 01:09:07;;;;;;;;;62.75;49.75;;;;;-2.48;81.09;101044.09;3725203;38;21188;-51
2021/02/18 01:11:36;;;;;;;;;62.50;49.00;;;;;-2.49;81.22;101045.88;3725305;37;21186;-50
2021/02/18 01:14:03;;;;;;;;;66.00;52.75;;;;;-2.44;81.38;101041.16;3725298;38;21191;-50
2021/02/18 01:16:30;;;;;;;;;70.50;48.00;;;;;-2.49;81.39;101032.63;3725188;38;21164;-50
2021/02/18 01:18:57;;;;;;;;;66.50;50.50;;;;;-2.49;81.73;101034.41;3725130;37;21184;-51
2021/02/18 01:21:24;;;;;;;;;67.00;53.00;;;;;-2.47;81.57;101033.41;3724736;38;21139;-51
2021/02/18 01:23:51;;;;;;;;;68.75;52.50;;;;;-2.50;81.81;101038.00;3725209;38;21158;-51
2021/02/18 01:26:18;;;;;;;;;67.25;53.25;;;;;-2.53;81.95;101044.34;3725318;38;21145;-51
2021/02/18 01:28:44;;;;;;;;;70.75;54.50;;;;;-2.56;82.03;101039.22;3724812;38;21150;-53
2021/02/18 01:31:10;;;;;;;;;72.00;57.25;;;;;-2.51;82.46;101042.47;3725095;37;21136;-52
2021/02/18 01:33:37;;;;;;;;;71.50;52.50;;;;;-2.48;82.16;101042.28;3725171;38;21167;-51
2021/02/18 01:36:04;;;;;;;;;52.50;45.75;;;;;-2.47;82.27;101038.69;3725172;37;21151;-52
2021/02/18 01:38:30;;;;;;;;;55.00;42.00;;;;;-2.44;82.15;101041.16;3725233;38;21159;-53
2021/02/18 01:40:56;;;;;;;;;70.25;52.75;;;;;-2.43;82.27;101044.66;3725236;37;21142;-52
2021/02/18 01:43:23;;;;;;;;;74.75;54.00;;;;;-2.46;82.39;101044.84;3725217;37;21138;-51
2021/02/18 01:45:49;;;;;;;;;79.75;56.75;;;;;-2.54;82.65;101053.25;3725218;38;21127;-52
2021/02/18 01:48:20;;;;;;;;;72.75;57.25;;;;;-2.51;82.32;101055.72;3725196;38;21140;-52
2021/02/18 01:50:46;;;;;;;;;73.25;56.25;;;;;-2.42;82.66;101041.94;3725309;38;21131;-52
2021/02/18 01:53:17;;;;;;;;;72.00;49.50;;;;;-2.42;82.77;101047.22;3725188;37;21160;-52
2021/02/18 01:55:44;;;;;;;;;74.75;57.25;;;;;-2.76;82.43;100990.06;3725256;38;20913;-52
2021/02/18 01:58:11;;;;;;;;;76.00;58.50;;;;;-2.30;82.98;101048.31;3725321;37;20787;-51
2021/02/18 02:00:40;;;;;;;;;82.25;59.50;;;;;-2.29;82.61;101051.81;3725356;37;20770;-50
2021/02/18 02:03:09;;;;;;;;;77.75;53.50;;;;;-2.37;82.69;101060.22;3724933;37;20778;-51
2021/02/18 02:05:36;;;;;;;;;83.25;63.25;;;;;-2.40;82.85;101058.59;3724992;37;20774;-53
2021/02/18 02:08:03;;;;;;;;;77.75;61.00;;;;;-2.44;83.01;101051.78;3724901;37;20787;-53
2021/02/18 02:10:32;;;;;;;;;81.00;61.25;;;;;-2.48;83.21;101058.19;3725570;38;17856;-51
2021/02/18 02:13:02;;;;;;;;;78.50;58.50;;;;;-2.43;83.27;101061.44;3725007;38;20794;-51
2021/02/18 02:15:29;;;;;;;;;82.50;57.00;;;;;-2.45;83.37;101060.66;3725279;38;20850;-51
2021/02/18 02:17:55;;;;;;;;;85.75;64.50;;;;;-2.49;83.43;101053.81;3725222;37;20757;-52
2021/02/18 02:20:21;;;;;;;;;82.75;63.00;;;;;-2.55;83.32;101058.62;3725533;38;17859;-51
2021/02/18 02:22:54;;;;;;;;;78.50;61.00;;;;;-2.50;83.62;101052.12;3725330;37;17873;-52
2021/02/18 02:25:21;;;;;;;;;78.25;58.25;;;;;-2.44;83.50;101061.50;3725455;37;17819;-52
2021/02/18 02:27:52;;;;;;;;;84.00;62.50;;;;;-2.57;83.61;101050.75;3725313;37;20760;-50
2021/02/18 02:30:24;;;;;;;;;75.75;60.00;;;;;-2.61;83.87;101045.75;3725402;38;17845;-51
2021/02/18 02:32:55;;;;;;;;;78.00;58.25;;;;;-2.53;83.71;101054.09;3725430;37;17853;-50
2021/02/18 02:35:30;;;;;;;;;73.25;57.50;;;;;-2.46;84.06;101048.34;3725502;38;20731;-51
2021/02/18 02:38:00;;;;;;;;;79.75;61.75;;;;;-2.42;83.84;101047.22;3724965;37;20725;-53
2021/02/18 02:40:27;;;;;;;;;83.50;61.50;;;;;-2.43;83.75;101042.88;3725334;38;17831;-52
2021/02/18 02:42:58;;;;;;;;;80.25;63.00;;;;;-2.40;83.97;101047.16;3725394;37;17848;-51
2021/02/18 02:45:54;;;;;;;;;60.25;43.25;;;;;-2.44;83.80;101059.72;3725342;38;17830;-50
2021/02/18 02:48:21;;;;;;;;;87.50;64.50;;;;;-2.38;83.92;101055.88;3725066;37;17835;-51
2021/02/18 02:50:48;;;;;;;;;82.25;63.25;;;;;-2.33;83.98;101054.66;3725293;38;17813;-51
2021/02/18 02:53:16;;;;;;;;;80.75;60.75;;;;;-2.38;84.01;101053.22;3725520;37;17805;-51
2021/02/18 02:55:42;;;;;;;;;81.75;59.50;;;;;-2.45;83.95;101060.66;3725393;38;17819;-51
2021/02/18 02:58:08;;;;;;;;;87.75;67.25;;;;;-2.45;83.75;101051.84;3725263;37;17813;-51
2021/02/18 03:00:43;;;;;;;;;92.25;68.00;;;;;-2.46;84.11;101056.31;3725346;38;17816;-52
2021/02/18 03:03:10;;;;;;;;;87.00;64.50;;;;;-2.45;84.16;101058.00;3725446;37;17823;-52
2021/02/18 03:05:38;;;;;;;;;83.50;64.75;;;;;-2.40;84.15;101063.91;3725256;38;17797;-52
2021/02/18 03:08:05;;;;;;;;;86.00;63.75;;;;;-2.40;84.41;101066.56;3725280;38;17809;-52
2021/02/18 03:10:34;;;;;;;;;84.50;60.25;;;;;-2.49;84.17;101064.44;3725327;38;17791;-54
2021/02/18 03:13:02;;;;;;;;;85.75;64.25;;;;;-2.50;84.31;101077.75;3724968;37;17804;-52
2021/02/18 03:15:30;;;;;;;;;81.25;62.25;;;;;-2.52;84.38;101075.19;3725216;37;17797;-51
2021/02/18 03:17:57;;;;;;;;;72.25;59.50;;;;;-2.64;84.47;101069.78;3725185;37;21032;-51
2021/02/18 03:20:23;;;;;;;;;69.75;48.75;;;;;-2.61;84.60;101077.56;3725000;38;17777;-51
2021/02/18 03:22:50;;;;;;;;;88.50;67.75;;;;;-2.64;84.68;101075.06;3725285;37;17792;-52
2021/02/18 03:25:20;;;;;;;;;75.75;58.75;;;;;-2.60;84.67;101084.56;3725308;37;17771;-52
2021/02/18 03:27:49;;;;;;;;;83.00;63.00;;;;;-2.73;84.80;101055.25;3660607;37;83906;-52
2021/02/18 03:30:18;;;;;;;;;86.75;63.75;;;;;-2.64;84.89;101078.56;3724453;38;17772;-51
2021/02/18 03:32:45;;;;;;;;;83.00;62.75;;;;;-2.69;85.05;101076.19;3724561;38;17747;-52
2021/02/18 03:35:14;;;;;;;;;94.50;66.25;;;;;-2.58;85.21;101087.94;3724736;38;17749;-53
2021/02/18 03:37:42;;;;;;;;;86.75;64.75;;;;;-2.57;85.06;101081.69;3725131;38;17760;-53
2021/02/18 03:40:11;;;;;;;;;79.75;59.50;;;;;-2.55;84.81;101088.63;3725231;38;17738;-53
2021/02/18 03:42:37;;;;;;;;;79.00;62.25;;;;;-2.51;85.17;101090.16;3725352;38;20970;-51
2021/02/18 03:45:06;;;;;;;;;81.25;57.75;;;;;-2.52;84.99;101098.19;3725151;38;20981;-52
2021/02/18 03:47:33;;;;;;;;;77.25;60.50;;;;;-2.52;84.84;101096.41;3725271;37;20993;-52
2021/02/18 03:50:01;;;;;;;;;87.25;63.75;;;;;-2.51;85.41;101094.59;3725217;38;20955;-52
2021/02/18 03:52:28;;;;;;;;;83.50;61.75;;;;;-2.50;85.11;101104.25;3724775;38;17751;-52
2021/02/18 03:54:54;;;;;;;;;85.25;67.25;;;;;-2.55;84.80;101109.81;3725426;38;17719;-52
2021/02/18 03:57:21;;;;;;;;;84.00;61.75;;;;;-2.56;85.09;101107.25;3725278;38;17727;-52
2021/02/18 03:59:48;;;;;;;;;83.50;62.25;;;;;-2.60;85.09;101109.25;3725178;38;17723;-53
2021/02/18 04:02:15;;;;;;;;;75.50;56.25;;;;;-2.54;85.00;101115.97;3725239;37;17721;-52
2021/02/18 04:04:41;;;;;;;;;69.75;55.50;;;;;-2.53;85.11;101112.38;3725167;38;20737;-51
2021/02/18 04:07:07;;;;;;;;;79.75;61.75;;;;;-2.64;85.19;101115.66;3725153;38;20962;-52
2021/02/18 04:09:33;;;;;;;;;77.50;57.75;;;;;-2.71;85.31;101122.25;3725289;38;17712;-54
2021/02/18 04:12:00;;;;;;;;;54.75;47.50;;;;;-2.67;85.22;101116.69;3725097;38;20934;-52
2021/02/18 04:14:26;;;;;;;;;46.75;40.50;;;;;-2.68;85.33;101125.59;3725217;38;20914;-52
2021/02/18 04:16:52;;;;;;;;;73.50;57.50;;;;;-2.68;85.36;101132.69;3725253;38;20927;-52
2021/02/18 04:19:18;;;;;;;;;68.75;53.00;;;;;-2.73;85.44;101137.38;3725290;37;21904;-52
2021/02/18 04:21:45;;;;;;;;;75.50;57.00;;;;;-2.75;85.32;101137.47;3725193;38;21902;-53
2021/02/18 04:24:11;;;;;;;;;71.75;51.50;;;;;-2.73;85.55;101140.03;3725202;38;21907;-54
2021/02/18 04:26:37;;;;;;;;;77.75;59.25;;;;;-2.75;85.46;101134.81;3725295;37;20925;-52
2021/02/18 04:29:04;;;;;;;;;63.50;51.50;;;;;-2.68;85.59;101140.62;3725362;37;20927;-54
2021/02/18 04:31:30;;;;;;;;;67.50;54.50;;;;;-2.68;85.58;101130.03;3725166;37;21904;-53
2021/02/18 04:33:56;;;;;;;;;70.50;55.50;;;;;-2.70;85.43;101135.41;3725157;38;21847;-53
2021/02/18 04:36:22;;;;;;;;;73.25;55.75;;;;;-2.67;85.60;101137.03;3725140;38;21906;-52
2021/02/18 04:38:48;;;;;;;;;79.25;57.75;;;;;-2.67;85.37;101135.25;3725196;37;22163;-52
2021/02/18 04:41:16;;;;;;;;;75.50;55.75;;;;;-2.73;85.43;101134.72;3725223;38;21903;-52
2021/02/18 04:43:42;;;;;;;;;73.25;58.50;;;;;-2.74;85.43;101135.66;3725322;38;21908;-53
2021/02/18 04:46:09;;;;;;;;;71.00;54.00;;;;;-2.67;85.61;101129.94;3725433;38;21892;-52
2021/02/18 04:48:36;;;;;;;;;69.25;52.25;;;;;-2.66;85.52;101133.44;3725354;37;21681;-53
2021/02/18 04:51:04;;;;;;;;;74.50;60.25;;;;;-2.66;85.21;101133.44;3725378;38;21938;-54
2021/02/18 04:53:31;;;;;;;;;79.75;57.75;;;;;-2.66;85.51;101133.44;3725872;38;22051;-51
2021/02/18 04:55:57;;;;;;;;;74.75;58.00;;;;;-2.64;85.40;101142.16;3725366;38;21868;-52
2021/02/18 04:58:26;;;;;;;;;74.50;60.25;;;;;-2.56;85.60;101141.72;3726174;37;21852;-52
2021/02/18 05:00:54;;;;;;;;;76.75;60.00;;;;;-2.50;85.68;101146.66;3725827;38;21840;-53
2021/02/18 05:03:26;;;;;;;;;84.50;63.00;;;;;-2.43;85.53;101146.25;3725312;38;21863;-53
2021/02/18 05:05:55;;;;;;;;;90.00;65.25;;;;;-2.42;85.51;101144.44;3725513;38;18620;-53
2021/02/18 05:08:25;;;;;;;;;82.00;61.50;;;;;-2.43;85.21;101153.34;3725434;37;18620;-53
2021/02/18 05:11:03;;;;;;;;;86.50;65.00;;;;;-2.46;84.92;101157.00;3725301;37;21872;-52
2021/02/18 05:13:34;;;;;;;;;84.50;61.50;;;;;-2.46;85.25;101154.38;3725521;37;18621;-52
2021/02/18 05:16:01;;;;;;;;;81.50;60.00;;;;;-2.42;85.13;101158.56;3725226;38;21843;-51
2021/02/18 05:18:29;;;;;;;;;84.75;65.25;;;;;-2.43;84.96;101162.13;3725271;37;21847;-51
2021/02/18 05:21:03;;;;;;;;;76.25;59.75;;;;;-2.46;85.08;101167.62;3725471;37;18626;-51
2021/02/18 05:23:32;;;;;;;;;69.25;54.75;;;;;-2.50;85.05;101174.03;3725553;37;21825;-54
2021/02/18 05:26:05;;;;;;;;;78.50;56.00;;;;;-2.43;84.84;101180.69;3725402;37;21813;-53
2021/02/18 05:28:31;;;;;;;;;86.75;62.50;;;;;-2.42;85.29;101185.06;3725480;38;21838;-51
2021/02/18 05:30:58;;;;;;;;;76.50;57.25;;;;;-2.39;84.95;101191.97;3725309;38;21824;-52
2021/02/18 05:33:27;;;;;;;;;75.50;56.75;;;;;-2.46;84.96;101193.25;3725251;37;21834;-52
2021/02/18 05:35:56;;;;;;;;;69.50;55.25;;;;;-2.39;84.83;101205.25;3725356;38;21802;-53
2021/02/18 05:38:29;;;;;;;;;77.00;56.75;;;;;-2.41;84.81;101210.63;3725337;37;21809;-52
2021/02/18 05:40:59;;;;;;;;;72.00;55.25;;;;;-2.49;84.62;101212.84;3725253;37;21799;-52
2021/02/18 05:43:32;;;;;;;;;74.50;59.00;;;;;-2.43;84.69;101217.81;3724966;37;21818;-52
2021/02/18 05:45:59;;;;;;;;;72.25;57.50;;;;;-2.53;84.62;101213.09;3724911;37;21786;-52
2021/02/18 05:48:25;;;;;;;;;63.00;49.25;;;;;-2.49;84.94;101228.75;3725247;37;21725;-54
2021/02/18 05:50:52;;;;;;;;;73.50;57.00;;;;;-2.53;84.63;101221.91;3725361;37;21784;-52
2021/02/18 05:53:30;;;;;;;;;71.50;52.50;;;;;-2.47;84.71;101228.66;3725162;38;21801;-52
2021/02/18 05:56:00;;;;;;;;;71.00;55.75;;;;;-2.46;84.52;101230.37;3725414;37;21794;-52
2021/02/18 05:58:27;;;;;;;;;73.75;54.25;;;;;-2.52;84.61;101247.47;3725345;37;21454;-52
2021/02/18 06:00:59;;;;;;;;;70.00;53.75;;;;;-2.46;84.59;101243.63;3725500;38;21453;-52
2021/02/18 06:03:26;;;;;;;;;72.25;54.25;;;;;-2.47;84.46;101247.22;3725572;37;21462;-54
2021/02/18 06:05:53;;;;;;;;;69.00;52.50;;;;;-2.60;84.54;101256.78;3725663;37;21433;-53
2021/02/18 06:08:19;;;;;;;;;67.25;54.50;;;;;-2.63;84.57;101254.31;3725476;37;21443;-53
2021/02/18 06:10:48;;;;;;;;;79.50;58.75;;;;;-2.62;84.56;101253.38;3725400;37;21427;-52
2021/02/18 06:13:43;;;;;;;;;67.50;49.75;;;;;-2.48;84.86;101254.31;3725400;38;21420;-51
2021/02/18 06:16:19;;;;;;;;;77.75;53.50;;;;;-2.43;84.79;101249.59;3725642;37;21453;-51
2021/02/18 06:18:55;;;;;;;;;71.75;57.00;;;;;-2.44;84.62;101250.53;3725829;38;21428;-54
2021/02/18 06:21:26;;;;;;;;;72.25;56.25;;;;;-2.29;84.57;101262.09;3725512;38;21420;-55
2021/02/18 06:23:57;;;;;;;;;76.75;57.75;;;;;-2.23;84.81;101267.06;3725187;37;21413;-55
2021/02/18 06:26:39;;;;;;;;;70.00;56.25;;;;;-2.27;84.41;101259.38;3725733;37;21424;-55
2021/02/18 06:29:34;;;;;;;;;70.00;53.50;;;;;-2.21;84.32;101261.69;3725521;37;18511;-54
2021/02/18 06:32:01;;;;;;;;;71.75;57.50;;;;;-2.07;84.56;101269.72;3725501;37;21377;-53
2021/02/18 06:34:38;;;;;;;;;71.50;56.50;;;;;-2.13;84.20;101265.62;3725343;37;21418;-52
2021/02/18 06:37:36;;;;;;;;;78.50;58.75;;;;;-2.08;84.18;101273.34;3725617;38;21421;-51
2021/02/18 06:40:03;;;;;;;;;79.25;59.75;;;;;-2.19;83.99;101276.56;3725277;37;21395;-53
2021/02/18 06:42:38;;;;;;;;;72.75;54.00;;;;;-2.12;83.93;101275.28;3725267;38;21385;-53
2021/02/18 06:45:09;;;;;;;;;73.50;56.25;;;;;-2.12;83.53;101279.75;3725233;37;21406;-52
2021/02/18 06:47:40;;;;;;;;;68.75;54.75;;;;;-2.03;83.67;101280.06;3725642;37;21386;-52
2021/02/18 06:50:08;;;;;;;;;66.25;51.00;;;;;-2.01;83.46;101295.88;3725371;37;21391;-52
2021/02/18 06:52:35;;;;;;;;;62.25;46.00;;;;;-1.99;83.03;101296.66;3724927;37;21371;-51
2021/02/18 06:55:03;;;;;;;;;75.75;55.50;;;;;-1.99;82.91;101299.31;3725039;38;21356;-53
2021/02/18 06:57:30;;;;;;;;;69.00;50.00;;;;;-1.96;82.81;101303.59;3725433;38;21696;-50
2021/02/18 07:00:00;;;;;;;;;72.75;54.50;;;;;-2.04;82.26;101320.78;3724935;38;21708;-51
2021/02/18 07:02:28;;;;;;;;;55.25;44.00;;;;;-2.20;81.89;101313.78;3725581;37;21706;-53
2021/02/18 07:04:57;;;;;;;;;63.00;49.50;;;;;-2.35;81.42;101318.97;3725478;38;21701;-55
2021/02/18 07:07:26;;;;;;;;;57.75;48.75;;;;;-2.37;81.48;101318.19;3725579;37;21686;-60
2021/02/18 07:09:54;;;;;;;;;68.75;52.75;;;;;-2.28;82.11;101308.91;3725548;38;21706;-53
2021/02/18 07:12:21;;;;;;;;;69.75;53.50;;;;;-2.33;81.63;101311.78;3725384;37;21701;-54
2021/02/18 07:14:47;;;;;;;;;68.50;51.50;;;;;-2.27;81.12;101315.91;3725239;38;21693;-54
2021/02/18 07:17:32;;;;;;;;;64.75;52.00;;;;;-2.22;80.99;101320.97;3725343;37;21702;-52
2021/02/18 07:20:33;;;;;;;;;66.50;49.25;;;;;-2.26;80.92;101322.06;3725495;37;21662;-54
2021/02/18 07:23:32;;;;;;;;;;;;;;;;;;;;;
2021/02/18 07:26:00;;;;;;;;;65.00;45.50;;;;;-2.07;80.68;101317.44;3725252;37;21610;-53
2021/02/18 07:28:40;;;;;;;;;47.75;45.00;;;;;-2.27;80.50;101276.12;3724748;38;21678;-53
2021/02/18 07:31:28;;;;;;;;;60.75;51.00;;;;;-1.92;80.35;101321.91;3725183;38;21671;-57
2021/02/18 07:33:59;;;;;;;;;69.75;55.25;;;;;-1.74;80.37;101326.19;3725317;37;21659;-56
2021/02/18 07:36:26;;;;;;;;;66.75;51.25;;;;;-1.65;80.07;101329.28;3722524;38;21664;-54
2021/02/18 07:38:54;;;;;;;;;63.75;49.25;;;;;-1.59;79.70;101329.78;3725319;38;21654;-58
2021/02/18 07:41:36;;;;;;;;;73.75;50.75;;;;;-1.56;79.18;101339.38;3725285;37;21457;-54
2021/02/18 07:44:06;;;;;;;;;68.25;53.50;;;;;-1.60;78.85;101335.19;3724433;37;21638;-54
2021/02/18 07:46:40;;;;;;;;;73.00;56.50;;;;;-1.58;78.60;101336.81;3725192;38;21634;-53
2021/02/18 07:49:07;;;;;;;;;69.75;52.75;;;;;-1.58;78.64;101339.47;3725404;37;21640;-54
2021/02/18 07:51:52;;;;;;;;;72.00;56.00;;;;;-1.74;78.02;101339.47;3725217;38;21649;-54
2021/02/18 07:54:22;;;;;;;;;75.25;55.25;;;;;-1.78;78.50;101351.19;3725262;37;21614;-56
2021/02/18 07:56:58;;;;;;;;;67.00;50.75;;;;;-1.68;78.41;101344.44;3725378;38;21623;-53
2021/02/18 08:00:02;;;;;;;;;77.00;56.50;;;;;-1.47;78.28;101347.62;3725296;37;21638;-54
2021/02/18 08:02:37;;;;;;;;;73.75;55.75;;;;;-1.38;77.89;101349.78;3725391;37;21603;-55
2021/02/18 08:05:12;;;;;;;;;81.75;62.00;;;;;-1.44;77.62;101347.47;3725081;37;21612;-58
2021/02/18 08:07:47;;;;;;;;;68.50;54.00;;;;;-1.33;77.23;101352.16;3725361;37;18395;-54
2021/02/18 08:11:07;;;;;;;;;66.00;51.75;;;;;-1.28;77.29;101349.25;3725028;38;21597;-53
2021/02/18 08:13:43;;;;;;;;;70.25;51.75;;;;;-1.36;76.55;101355.00;3725008;38;21602;-54
2021/02/18 08:16:10;;;;;;;;;67.00;51.25;;;;;-1.60;76.40;101354.63;3725304;38;21618;-53
2021/02/18 08:18:46;;;;;;;;;70.50;53.50;;;;;-1.41;76.86;101363.22;3724859;37;21606;-54
2021/02/18 08:21:30;;;;;;;;;72.75;56.00;;;;;-1.18;76.65;101366.38;3725434;38;21623;-53
2021/02/18 08:24:01;;;;;;;;;75.75;54.25;;;;;-1.44;75.81;101365.19;3725027;38;21602;-54
2021/02/18 08:26:30;;;;;;;;;63.50;50.75;;;;;-1.62;75.55;101374.22;3725192;37;21593;-54
2021/02/18 08:28:57;;;;;;;;;83.00;60.00;;;;;-1.59;76.17;101377.56;3725471;38;21600;-55
2021/02/18 08:31:41;;;;;;;;;64.00;52.50;;;;;-1.58;76.19;101373.97;3725418;38;21590;-56
2021/02/18 08:34:16;;;;;;;;;73.25;55.50;;;;;-1.43;76.27;101366.91;3725355;37;21564;-55
2021/02/18 08:36:44;;;;;;;;;74.25;57.50;;;;;-1.52;75.82;101375.38;3725307;38;21822;-56
2021/02/18 08:39:15;;;;;;;;;74.50;57.25;;;;;-1.46;75.81;101388.31;3725219;37;21578;-52
2021/02/18 08:41:46;;;;;;;;;68.50;51.50;;;;;-1.59;75.64;101390.81;3725213;38;21559;-52
2021/02/18 08:44:23;;;;;;;;;80.75;58.25;;;;;-1.49;75.82;101388.50;3724700;37;21577;-53
2021/02/18 08:46:53;;;;;;;;;74.25;56.50;;;;;-1.70;75.54;101407.34;3725386;37;21585;-54
2021/02/18 08:49:29;;;;;;;;;72.00;55.50;;;;;-1.80;76.10;101406.13;3725357;37;21553;-52
2021/02/18 08:52:14;;;;;;;;;65.25;51.75;;;;;-1.70;76.72;101394.06;3725437;37;21564;-53
2021/02/18 08:55:05;;;;;;;;;70.75;53.75;;;;;-1.60;76.37;101402.38;3725244;37;21564;-53
2021/02/18 08:57:34;;;;;;;;;63.00;49.25;;;;;-1.67;75.90;101395.69;3725276;37;21557;-52
2021/02/18 09:00:20;;;;;;;;;73.75;55.50;;;;;-1.83;76.21;101392.19;3725294;38;21535;-52
2021/02/18 09:02:47;;;;;;;;;66.75;54.00;;;;;-1.74;76.15;101407.59;3725311;37;21641;-53
2021/02/18 09:05:23;;;;;;;;;67.00;54.25;;;;;-1.74;75.92;101412.91;3725156;37;21553;-54
2021/02/18 09:07:51;;;;;;;;;56.00;49.00;;;;;-1.83;76.32;101406.28;3725406;37;21539;-54
2021/02/18 09:10:17;;;;;;;;;65.00;52.25;;;;;-1.87;76.71;101414.50;3725345;38;21522;-52
2021/02/18 09:12:46;;;;;;;;;76.25;55.00;;;;;-1.79;76.72;101414.94;3725374;37;21535;-54
2021/02/18 09:15:47;;;;;;;;;67.00;51.50;;;;;-1.87;76.72;101419.81;3725339;37;21528;-53
2021/02/18 09:18:45;;;;;;;;;72.00;56.75;;;;;-1.89;77.40;101416.37;3725102;38;21540;-52
2021/02/18 09:21:32;;;;;;;;;63.25;52.50;;;;;-1.89;77.51;101419.03;3725261;37;21532;-54
2021/02/18 09:24:12;;;;;;;;;74.00;54.50;;;;;-1.68;77.67;101418.72;3725469;38;21513;-53
2021/02/18 09:26:44;;;;;;;;;68.50;53.50;;;;;-1.54;77.67;101414.44;3725210;37;21429;-55
2021/02/18 09:29:34;;;;;;;;;64.50;51.25;;;;;-1.26;77.52;101421.72;3725436;38;21506;-54
2021/02/18 09:32:27;;;;;;;;;76.00;53.50;;;;;-1.46;76.56;101418.38;3725166;38;21514;-53
2021/02/18 09:35:00;;;;;;;;;75.25;55.25;;;;;-1.46;76.66;101399.78;3725496;38;21489;-56
2021/02/18 09:37:33;;;;;;;;;76.50;53.50;;;;;-1.46;76.81;101426.34;3724993;38;21510;-52
2021/02/18 09:40:19;;;;;;;;;77.50;56.75;;;;;-1.59;76.61;101425.34;3725416;38;21669;-53
2021/02/18 09:42:55;;;;;;;;;77.00;58.75;;;;;-1.73;76.67;101431.41;3725540;37;21488;-54
2021/02/18 09:45:36;;;;;;;;;71.50;56.00;;;;;-1.64;76.71;101438.00;3725525;37;21520;-53
2021/02/18 09:48:05;;;;;;;;;51.25;46.00;;;;;-1.64;76.91;101438.00;3725875;37;21506;-53
2021/02/18 09:50:40;;;;;;;;;66.25;54.50;;;;;-1.49;76.65;101428.31;3725652;37;21484;-54
