Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:41;;;;;;;;;4.00;2.00;;;;;16.96;68.83;101344.56;146619;618;46020;-79
2023/11/08 00:04:58;;;;;;;;;3.67;2.67;;;;;16.91;68.82;101343.50;146620;581;47012;-76
2023/11/08 00:07:59;;;;;;;;;1.67;1.67;;;;;16.85;68.17;101335.41;146619;595;46020;-76
2023/11/08 00:11:08;;;;;;;;;2.67;2.00;;;;;16.82;69.17;101336.22;146617;584;47035;-77
2023/11/08 00:14:12;;;;;;;;;3.00;1.00;;;;;16.80;69.18;101332.66;146621;566;46021;-77
2023/11/08 00:17:33;;;;;;;;;3.00;1.00;;;;;14.95;68.16;101011.94;146619;595;46012;-77
2023/11/08 00:20:46;;;;;;;;;2.00;2.00;;;;;16.80;68.34;101329.16;146625;630;45021;-75
2023/11/08 00:23:53;;;;;;;;;5.00;1.00;;;;;16.73;67.69;101321.84;146621;575;46012;-75
2023/11/08 00:27:04;;;;;;;;;2.33;1.33;;;;;16.70;68.09;101324.34;146621;579;46012;-76
2023/11/08 00:30:18;;;;;;;;;4.00;3.00;;;;;15.45;67.63;101109.59;146619;592;46014;-75
2023/11/08 00:33:16;;;;;;;;;3.00;2.00;;;;;16.61;69.05;101317.97;146625;578;46010;-74
2023/11/08 00:36:21;;;;;;;;;6.00;4.00;;;;;16.59;68.21;101311.78;146620;611;46012;-75
2023/11/08 00:39:33;;;;;;;;;5.00;4.00;;;;;14.95;67.81;101035.44;146621;594;47010;-75
2023/11/08 00:42:28;;;;;;;;;5.00;3.00;;;;;16.51;69.50;101314.94;146617;610;46017;-80
2023/11/08 00:45:23;;;;;;;;;4.00;3.00;;;;;16.48;69.78;101301.75;146623;615;46020;-79
2023/11/08 00:48:18;;;;;;;;;5.00;3.00;;;;;16.43;69.93;101301.59;146618;567;46921;-82
2023/11/08 00:51:12;;;;;;;;;7.25;5.50;;;;;16.32;70.44;101295.97;146618;660;46021;-81
2023/11/08 00:54:17;;;;;;;;;5.00;5.00;;;;;14.37;70.23;100971.41;146619;694;46919;-80
2023/11/08 00:57:18;;;;;;;;;4.25;4.25;;;;;16.17;71.65;101298.91;146619;633;47011;-81
2023/11/08 01:00:45;;;;;;;;;6.67;5.00;;;;;16.12;72.01;101292.59;146620;566;46016;-81
2023/11/08 01:03:44;;;;;;;;;6.67;4.00;;;;;16.09;71.89;101287.25;146622;576;47011;-80
2023/11/08 01:06:42;;;;;;;;;5.00;3.33;;;;;16.09;71.91;101284.63;146619;575;47014;-77
2023/11/08 01:09:40;;;;;;;;;6.00;3.00;;;;;16.08;72.42;101275.03;146618;563;47012;-79
2023/11/08 01:12:36;;;;;;;;;4.00;3.00;;;;;16.03;73.17;101273.06;146615;658;47017;-80
2023/11/08 01:15:51;;;;;;;;;4.00;2.00;;;;;15.98;73.29;101271.97;146623;597;46010;-78
2023/11/08 01:18:48;;;;;;;;;5.00;3.00;;;;;15.97;72.28;101272.81;146621;565;46012;-79
2023/11/08 01:21:50;;;;;;;;;5.00;2.00;;;;;16.01;71.43;101265.16;146621;614;46020;-74
2023/11/08 01:24:55;;;;;;;;;1.67;0.33;;;;;16.03;71.58;101258.25;146615;563;46016;-76
2023/11/08 01:28:00;;;;;;;;;5.33;1.00;;;;;14.19;70.38;100941.97;146620;589;46012;-75
2023/11/08 01:30:58;;;;;;;;;3.67;2.67;;;;;16.00;71.43;101268.59;146617;589;47030;-75
2023/11/08 01:34:07;;;;;;;;;2.00;1.00;;;;;16.03;70.37;101259.97;146626;613;46012;-80
2023/11/08 01:36:59;;;;;;;;;2.33;2.00;;;;;16.06;71.07;101253.13;146619;623;46031;-81
2023/11/08 01:40:06;;;;;;;;;2.33;1.33;;;;;16.14;71.07;101249.09;146618;608;46012;-81
2023/11/08 01:43:07;;;;;;;;;4.33;2.33;;;;;16.20;70.82;101252.75;146621;615;46012;-83
2023/11/08 01:46:44;;;;;;;;;1.67;1.33;;;;;14.47;68.93;100938.72;146620;569;46020;-79
2023/11/08 01:49:55;;;;;;;;;2.00;2.00;;;;;16.31;68.69;101248.81;146614;608;46017;-81
2023/11/08 01:52:58;;;;;;;;;1.33;1.00;;;;;16.27;69.65;101247.81;146621;583;46020;-76
2023/11/08 01:56:01;;;;;;;;;6.00;2.67;;;;;16.23;70.13;101248.53;146619;578;46917;-75
2023/11/08 01:59:04;;;;;;;;;3.67;2.33;;;;;16.19;70.07;101248.34;146623;596;46020;-77
2023/11/08 02:01:59;;;;;;;;;2.00;2.00;;;;;16.19;70.51;101243.13;146620;640;46016;-76
2023/11/08 02:05:07;;;;;;;;;6.00;2.67;;;;;14.50;69.38;100973.66;146621;620;46021;-77
2023/11/08 02:08:05;;;;;;;;;2.67;2.00;;;;;16.11;70.80;101251.59;146620;600;46012;-77
2023/11/08 02:11:13;;;;;;;;;3.00;2.00;;;;;16.08;70.52;101242.75;146616;615;46020;-77
2023/11/08 02:14:30;;;;;;;;;3.00;2.00;;;;;16.04;70.45;101244.31;146617;571;46016;-78
2023/11/08 02:17:24;;;;;;;;;1.67;1.67;;;;;16.05;71.01;101247.84;146619;569;46020;-77
2023/11/08 02:20:27;;;;;;;;;4.67;2.33;;;;;16.00;71.71;101245.06;146619;644;46017;-78
2023/11/08 02:23:28;;;;;;;;;3.00;2.75;;;;;15.96;71.34;101240.56;146621;587;46010;-78
2023/11/08 02:26:26;;;;;;;;;3.75;2.50;;;;;15.93;71.41;101235.22;146616;579;46017;-78
2023/11/08 02:29:31;;;;;;;;;3.00;2.00;;;;;14.15;70.19;100917.50;146622;611;46020;-79
2023/11/08 02:32:37;;;;;;;;;3.00;2.00;;;;;15.93;70.92;101232.59;146617;668;46016;-79
2023/11/08 02:35:35;;;;;;;;;4.00;3.00;;;;;15.90;71.63;101230.75;146621;599;46010;-76
2023/11/08 02:38:41;;;;;;;;;5.33;3.00;;;;;15.91;70.77;101235.12;146617;588;47016;-77
2023/11/08 02:41:50;;;;;;;;;2.00;2.00;;;;;15.93;71.12;101249.16;146622;570;46010;-79
2023/11/08 02:44:45;;;;;;;;;4.00;2.33;;;;;15.94;71.77;101250.94;146617;616;47014;-74
2023/11/08 02:47:53;;;;;;;;;2.00;2.00;;;;;15.95;72.20;101244.00;146623;583;46020;-75
2023/11/08 02:51:00;;;;;;;;;3.33;1.33;;;;;15.87;72.01;101246.31;146617;584;46016;-77
2023/11/08 02:54:05;;;;;;;;;4.67;3.00;;;;;15.82;72.44;101247.84;146622;659;46010;-78
2023/11/08 02:57:10;;;;;;;;;4.67;4.00;;;;;15.84;72.65;101250.53;146617;565;47012;-77
2023/11/08 03:00:25;;;;;;;;;5.00;3.00;;;;;15.85;71.62;101252.31;146620;569;46010;-78
2023/11/08 03:03:41;;;;;;;;;2.67;2.67;;;;;15.84;71.50;101251.44;146619;605;46916;-80
2023/11/08 03:06:41;;;;;;;;;4.00;2.00;;;;;15.86;73.07;101259.34;146620;615;47010;-79
2023/11/08 03:10:05;;;;;;;;;3.00;2.67;;;;;15.88;72.31;101255.06;146617;583;46016;-80
2023/11/08 03:13:08;;;;;;;;;4.00;2.33;;;;;15.88;73.45;101248.09;146620;578;47010;-80
2023/11/08 03:16:18;;;;;;;;;4.00;3.00;;;;;15.86;73.73;101248.91;146620;581;46012;-75
2023/11/08 03:19:34;;;;;;;;;;;;;;;;;;;;;
2023/11/08 03:22:59;;;;;;;;;;;;;;;;;;;;;
2023/11/08 03:26:03;;;;;;;;;2.67;2.00;;;;;15.78;74.04;101245.09;146619;602;47021;-74
2023/11/08 03:28:58;;;;;;;;;5.67;3.00;;;;;15.72;74.02;101240.50;146619;611;46012;-74
2023/11/08 03:32:08;;;;;;;;;4.67;3.33;;;;;15.67;73.89;101242.06;146625;687;46010;-76
2023/11/08 03:35:41;;;;;;;;;;;;;;;;;;;;;
2023/11/08 03:38:50;;;;;;;;;4.00;2.00;;;;;15.67;73.49;101232.50;146621;585;46021;-74
2023/11/08 03:41:43;;;;;;;;;4.67;3.00;;;;;15.69;74.58;101237.78;146615;566;46915;-74
2023/11/08 03:44:51;;;;;;;;;3.00;3.00;;;;;15.70;75.12;101229.13;146620;580;46020;-74
2023/11/08 03:47:46;;;;;;;;;7.33;4.00;;;;;15.68;75.17;101229.03;146617;646;47013;-76
2023/11/08 03:50:45;;;;;;;;;5.25;3.25;;;;;15.67;74.95;101229.87;146623;709;46010;-75
2023/11/08 03:53:49;;;;;;;;;5.33;4.67;;;;;15.63;74.54;101232.28;146620;645;46016;-76
2023/11/08 03:56:53;;;;;;;;;5.67;5.67;;;;;15.62;74.34;101231.38;146623;582;46010;-77
2023/11/08 03:59:54;;;;;;;;;6.50;4.25;;;;;15.62;75.03;101226.16;146615;722;46917;-76
2023/11/08 04:03:01;;;;;;;;;6.67;4.00;;;;;14.89;73.70;101103.09;146621;704;47010;-77
2023/11/08 04:06:03;;;;;;;;;4.50;4.25;;;;;15.68;74.79;101229.03;146619;569;46012;-75
2023/11/08 04:08:59;;;;;;;;;5.00;5.00;;;;;15.69;74.92;101232.53;146619;605;47013;-77
2023/11/08 04:12:04;;;;;;;;;7.50;5.75;;;;;15.68;74.29;101233.37;146619;564;46012;-76
2023/11/08 04:15:27;;;;;;;;;5.00;5.00;;;;;15.64;73.77;101216.66;146619;582;46010;-77
2023/11/08 04:18:34;;;;;;;;;;;;;;;;;;;;;
2023/11/08 04:21:40;;;;;;;;;7.00;4.25;;;;;15.59;74.70;101215.56;146617;650;47022;-78
2023/11/08 04:24:57;;;;;;;;;6.75;4.25;;;;;15.64;73.80;101213.16;146618;609;47014;-79
2023/11/08 04:27:56;;;;;;;;;7.75;4.25;;;;;15.64;74.37;101206.19;146619;576;46020;-79
2023/11/08 04:31:04;;;;;;;;;7.00;5.00;;;;;15.70;73.82;101216.03;146619;668;46013;-82
2023/11/08 04:33:59;;;;;;;;;5.33;4.67;;;;;15.74;74.26;101214.44;146623;646;46010;-82
2023/11/08 04:37:06;;;;;;;;;6.00;5.00;;;;;15.77;73.63;101220.66;146615;624;48014;-82
2023/11/08 04:40:01;;;;;;;;;4.50;4.50;;;;;15.81;73.66;101216.44;146622;708;46011;-82
2023/11/08 04:43:07;;;;;;;;;4.25;4.00;;;;;15.83;73.72;101217.41;146619;665;46014;-80
2023/11/08 04:46:17;;;;;;;;;5.00;4.00;;;;;15.82;72.21;101218.22;146621;577;45021;-80
2023/11/08 04:49:12;;;;;;;;;7.50;4.00;;;;;15.79;73.34;101218.97;146617;578;46016;-85
2023/11/08 04:52:04;;;;;;;;;6.75;6.50;;;;;15.75;73.93;101216.19;146622;624;47012;-84
2023/11/08 04:55:05;;;;;;;;;7.50;5.75;;;;;15.71;73.94;101220.44;146618;654;46016;-77
2023/11/08 04:58:11;;;;;;;;;7.25;5.50;;;;;15.67;73.65;101211.59;146621;682;46030;-74
2023/11/08 05:01:28;;;;;;;;;9.25;6.00;;;;;15.62;75.25;101227.88;146618;578;46016;-74
2023/11/08 05:04:34;;;;;;;;;7.75;5.50;;;;;15.56;74.30;101217.19;146621;622;46012;-73
2023/11/08 05:07:44;;;;;;;;;4.00;3.25;;;;;15.53;73.51;101215.34;146619;625;46012;-79
2023/11/08 05:10:51;;;;;;;;;7.25;5.75;;;;;15.53;74.44;101223.19;146618;721;46021;-74
2023/11/08 05:14:09;;;;;;;;;6.00;5.00;;;;;15.54;73.72;101229.28;146615;592;46016;-76
2023/11/08 05:17:10;;;;;;;;;5.50;4.25;;;;;15.55;74.21;101231.09;146617;573;46020;-83
2023/11/08 05:20:15;;;;;;;;;3.00;2.75;;;;;15.50;73.83;101220.44;146618;563;45021;-83
2023/11/08 05:23:18;;;;;;;;;5.33;3.00;;;;;15.41;74.22;101225.31;146621;592;46011;-82
2023/11/08 05:26:18;;;;;;;;;6.25;5.00;;;;;15.41;74.91;101238.38;146617;626;46014;-82
2023/11/08 05:29:17;;;;;;;;;9.00;5.50;;;;;15.38;77.54;101235.66;146706;572;46022;-82
2023/11/08 05:32:12;;;;;;;;;16.50;15.00;;;;;15.40;76.10;101239.22;146623;674;46013;-74
2023/11/08 05:35:34;;;;;;;;;4.00;4.00;;;;;15.40;75.19;101228.75;146619;606;46010;-81
2023/11/08 05:38:32;;;;;;;;;4.25;3.50;;;;;15.38;76.32;101228.69;146621;609;46917;-81
2023/11/08 05:41:55;;;;;;;;;7.00;4.00;;;;;14.96;75.03;101141.69;146626;578;47012;-84
2023/11/08 05:45:04;;;;;;;;;7.00;3.00;;;;;15.62;75.54;101225.28;146621;676;47012;-81
2023/11/08 05:47:58;;;;;;;;;5.00;4.25;;;;;15.92;76.92;101212.50;146628;665;46010;-81
2023/11/08 05:51:07;;;;;;;;;;;;;;;;;;;;;
2023/11/08 05:54:11;;;;;;;;;6.00;5.33;;;;;16.27;74.41;101207.66;146630;599;46010;-82
2023/11/08 05:57:15;;;;;;;;;6.67;4.67;;;;;16.34;73.24;101188.72;146624;573;47012;-84
2023/11/08 06:00:30;;;;;;;;;4.00;4.00;;;;;16.58;73.01;101207.03;146629;587;46021;-82
2023/11/08 06:03:37;;;;;;;;;7.25;4.25;;;;;16.13;74.16;101063.28;146622;599;46016;-81
2023/11/08 06:06:37;;;;;;;;;7.00;5.00;;;;;17.53;73.76;101226.75;146628;626;46031;-80
2023/11/08 06:09:30;;;;;;;;;9.00;6.50;;;;;17.99;71.93;101222.91;146622;663;46016;-79
2023/11/08 06:12:28;;;;;;;;;5.50;3.00;;;;;18.35;69.27;101226.53;146627;569;47020;-80
2023/11/08 06:15:29;;;;;;;;;6.67;4.67;;;;;18.61;67.73;101216.75;146626;621;46012;-82
2023/11/08 06:18:31;;;;;;;;;6.67;5.00;;;;;18.69;67.19;101220.44;146627;650;46020;-82
2023/11/08 06:21:47;;;;;;;;;4.00;4.00;;;;;18.65;67.62;101218.59;146626;637;46012;-82
2023/11/08 06:24:57;;;;;;;;;;;;;;;;;;;;;
2023/11/08 06:28:04;;;;;;;;;;;;;;;;;;;;;
2023/11/08 06:31:05;;;;;;;;;4.67;4.33;;;;;19.04;66.98;101213.50;146623;597;46020;-81
2023/11/08 06:34:10;;;;;;;;;;;;;;;;;;;;;
2023/11/08 06:37:07;;;;;;;;;7.00;4.67;;;;;19.69;69.41;101208.03;146619;618;46022;-79
2023/11/08 06:40:18;;;;;;;;;7.67;5.67;;;;;20.26;67.23;101214.44;146617;599;47016;-79
2023/11/08 06:43:27;;;;;;;;;9.33;8.00;;;;;20.00;63.45;101103.34;146619;588;47020;-81
2023/11/08 06:46:36;;;;;;;;;4.00;4.00;;;;;20.96;63.46;101225.38;146616;578;46017;-81
2023/11/08 06:49:42;;;;;;;;;4.33;3.67;;;;;21.08;62.62;101222.06;146619;620;48010;-81
2023/11/08 06:52:38;;;;;;;;;5.00;5.00;;;;;21.11;62.07;101225.66;146617;569;46016;-81
2023/11/08 06:55:46;;;;;;;;;10.00;7.00;;;;;21.12;61.48;101227.44;146623;695;46010;-79
2023/11/08 06:59:08;;;;;;;;;9.00;7.00;;;;;21.06;61.05;101229.97;146619;629;46012;-79
2023/11/08 07:02:22;;;;;;;;;10.67;9.00;;;;;21.06;60.88;101222.06;146620;579;46010;-80
2023/11/08 07:05:33;;;;;;;;;11.00;8.67;;;;;21.08;60.69;101222.97;146619;587;46016;-80
2023/11/08 07:08:41;;;;;;;;;10.25;8.75;;;;;21.13;61.11;101223.06;146620;566;46021;-80
2023/11/08 07:11:41;;;;;;;;;13.67;8.00;;;;;21.22;60.91;101224.06;146615;662;47014;-80
2023/11/08 07:14:38;;;;;;;;;9.00;7.00;;;;;21.34;60.94;101219.84;146617;571;46020;-79
2023/11/08 07:17:52;;;;;;;;;9.00;8.00;;;;;21.45;60.18;101223.56;146616;630;47012;-80
2023/11/08 07:21:00;;;;;;;;;10.67;9.00;;;;;21.56;60.03;101215.81;146622;578;46020;-79
2023/11/08 07:24:00;;;;;;;;;10.33;7.33;;;;;21.70;59.80;101213.34;146617;618;47016;-78
2023/11/08 07:27:04;;;;;;;;;10.00;10.00;;;;;21.88;59.56;101213.59;146618;672;46020;-79
2023/11/08 07:29:59;;;;;;;;;13.00;10.67;;;;;22.01;59.74;101210.25;146610;564;47013;-79
2023/11/08 07:33:02;;;;;;;;;13.33;10.00;;;;;22.13;59.90;101193.66;146615;595;46020;-78
2023/11/08 07:36:00;;;;;;;;;12.33;9.00;;;;;22.24;59.72;101194.72;146612;582;46016;-80
2023/11/08 07:39:15;;;;;;;;;14.75;9.50;;;;;22.37;59.31;101187.78;146619;581;46010;-81
2023/11/08 07:42:21;;;;;;;;;9.33;8.00;;;;;22.48;57.85;101179.97;146616;708;46917;-74
2023/11/08 07:45:24;;;;;;;;;7.67;6.67;;;;;22.57;58.03;101175.66;146619;594;47021;-76
2023/11/08 07:48:21;;;;;;;;;9.67;5.00;;;;;22.69;57.20;101176.66;146615;581;46016;-77
2023/11/08 07:51:22;;;;;;;;;8.00;6.67;;;;;22.80;56.82;101174.94;146623;648;46020;-75
2023/11/08 07:54:19;;;;;;;;;49.00;37.50;;;;;22.91;55.93;101170.66;146616;583;46016;-77
2023/11/08 07:57:17;;;;;;;;;26.50;23.50;;;;;22.99;56.20;101166.34;146613;573;46020;-74
2023/11/08 08:00:27;;;;;;;;;13.00;11.67;;;;;23.14;56.57;101170.84;146609;630;46017;-75
2023/11/08 08:03:23;;;;;;;;;13.33;10.00;;;;;23.25;55.95;101163.88;146615;574;46010;-75
2023/11/08 08:06:24;;;;;;;;;18.50;14.25;;;;;23.21;56.25;101130.34;146608;601;47027;-75
2023/11/08 08:09:32;;;;;;;;;;;;;;;;;;;;;
2023/11/08 08:12:32;;;;;;;;;9.00;6.67;;;;;23.72;54.99;101149.16;146617;563;48012;-78
2023/11/08 08:15:33;;;;;;;;;11.67;9.00;;;;;23.90;55.27;101143.91;146614;578;46020;-75
2023/11/08 08:18:28;;;;;;;;;11.67;10.00;;;;;24.06;54.07;101146.63;146615;583;47014;-77
2023/11/08 08:21:33;;;;;;;;;7.00;7.00;;;;;24.19;54.34;101140.44;146605;576;47012;-78
2023/11/08 08:24:53;;;;;;;;;15.00;8.67;;;;;24.28;55.00;101121.91;146616;582;46016;-81
2023/11/08 08:27:58;;;;;;;;;8.67;8.67;;;;;24.44;52.82;101136.09;146617;571;47010;-79
2023/11/08 08:31:29;;;;;;;;;;;;;;;;;;;;;
2023/11/08 08:34:32;;;;;;;;;16.33;10.00;;;;;24.46;53.00;101141.41;146620;674;47020;-79
2023/11/08 08:37:33;;;;;;;;;11.67;9.67;;;;;24.45;53.86;101136.97;146607;628;46945;-83
2023/11/08 08:40:40;;;;;;;;;;;;;;;;;;;;;
2023/11/08 08:43:37;;;;;;;;;10.00;8.67;;;;;24.49;54.04;101139.66;146608;594;47012;-76
2023/11/08 08:46:36;;;;;;;;;11.67;9.67;;;;;24.60;53.06;101140.50;146621;631;46012;-76
2023/11/08 08:49:55;;;;;;;;;10.67;10.00;;;;;24.75;51.78;101134.34;146615;698;47012;-77
2023/11/08 08:53:09;;;;;;;;;10.00;9.00;;;;;24.84;53.25;101130.81;146614;595;46021;-77
2023/11/08 08:56:15;;;;;;;;;16.33;13.33;;;;;24.94;52.00;101126.38;146616;647;46016;-76
2023/11/08 08:59:27;;;;;;;;;10.00;8.67;;;;;25.00;51.27;101116.62;146615;621;46010;-76
2023/11/08 09:02:32;;;;;;;;;11.33;9.00;;;;;25.04;51.80;101114.84;146615;590;47012;-76
2023/11/08 09:05:57;;;;;;;;;8.67;7.00;;;;;25.10;52.06;101113.06;146620;626;47010;-77
2023/11/08 09:08:56;;;;;;;;;12.67;10.67;;;;;25.18;51.69;101113.09;146616;664;47019;-76
2023/11/08 09:12:03;;;;;;;;;12.00;9.67;;;;;25.22;51.99;101117.47;146613;663;46020;-76
2023/11/08 09:15:04;;;;;;;;;11.33;9.00;;;;;25.26;52.09;101115.69;146616;590;47014;-78
2023/11/08 09:17:56;;;;;;;;;16.00;9.67;;;;;25.30;50.86;101113.06;146621;628;46029;-78
2023/11/08 09:20:54;;;;;;;;;13.33;10.33;;;;;25.30;51.36;101117.47;146613;581;46017;-76
2023/11/08 09:24:21;;;;;;;;;10.00;10.00;;;;;25.27;52.89;101110.41;146616;672;46030;-76
2023/11/08 09:27:23;;;;;;;;;13.00;11.67;;;;;25.22;52.96;101104.22;146611;713;47014;-76
2023/11/08 09:30:22;;;;;;;;;8.75;7.50;;;;;25.21;52.50;101110.41;146612;679;46012;-76
2023/11/08 09:33:38;;;;;;;;;;;;;;;;;;;;;
2023/11/08 09:36:46;;;;;;;;;13.33;11.33;;;;;25.45;52.42;101093.53;146614;623;46021;-77
2023/11/08 09:39:56;;;;;;;;;15.00;13.00;;;;;25.61;50.14;101082.81;146612;641;46016;-75
2023/11/08 09:42:56;;;;;;;;;14.33;13.00;;;;;25.65;48.50;101093.44;146609;621;46020;-77
2023/11/08 09:46:05;;;;;;;;;9.67;8.33;;;;;25.71;50.20;101090.75;146612;592;47012;-77
2023/11/08 09:49:15;;;;;;;;;13.00;8.33;;;;;25.89;51.60;101075.59;146622;563;46020;-76
2023/11/08 09:52:39;;;;;;;;;14.00;12.67;;;;;26.10;50.65;101070.16;146614;666;47012;-75
2023/11/08 09:55:45;;;;;;;;;14.33;11.00;;;;;26.19;50.38;101063.91;146615;611;46010;-77
2023/11/08 09:58:51;;;;;;;;;13.33;10.67;;;;;26.22;48.77;101054.13;146610;601;46016;-76
2023/11/08 10:01:52;;;;;;;;;10.67;9.33;;;;;26.26;49.97;101049.66;146613;569;46020;-75
2023/11/08 10:04:56;;;;;;;;;9.33;8.67;;;;;26.26;49.38;101029.28;146616;743;46016;-75
2023/11/08 10:08:10;;;;;;;;;10.33;9.67;;;;;26.26;50.77;101026.63;146617;587;47010;-76
2023/11/08 10:11:13;;;;;;;;;9.67;8.67;;;;;26.28;50.66;101026.59;146616;569;46915;-74
2023/11/08 10:14:44;;;;;;;;;9.00;8.00;;;;;26.34;51.73;101020.34;146618;580;47021;-73
2023/11/08 10:17:57;;;;;;;;;;;;;;;;;;;;;
2023/11/08 10:21:16;;;;;;;;;10.67;8.00;;;;;26.43;48.48;101022.94;146619;569;47010;-75
2023/11/08 10:24:28;;;;;;;;;10.00;7.33;;;;;26.39;49.98;101015.91;146616;569;47012;-75
2023/11/08 10:27:22;;;;;;;;;8.67;7.33;;;;;26.35;47.37;101016.78;146621;574;46020;-76
2023/11/08 10:30:35;;;;;;;;;10.67;6.00;;;;;26.31;48.56;101013.28;146617;589;47012;-76
2023/11/08 10:33:38;;;;;;;;;;;;;;;;;;;;;
2023/11/08 10:36:43;;;;;;;;;7.33;7.33;;;;;26.25;48.92;101006.25;146611;586;47012;-75
2023/11/08 10:39:53;;;;;;;;;9.00;9.00;;;;;26.30;48.87;101006.22;146622;593;46020;-75
2023/11/08 10:43:13;;;;;;;;;11.67;8.00;;;;;26.13;49.95;100960.28;146612;574;47015;-74
2023/11/08 10:46:27;;;;;;;;;8.67;5.00;;;;;26.44;49.72;100992.78;146619;639;46020;-75
2023/11/08 10:49:45;;;;;;;;;7.33;7.00;;;;;26.57;48.56;100990.91;146617;606;47012;-75
2023/11/08 10:52:57;;;;;;;;;6.00;5.00;;;;;26.70;46.65;100993.44;146609;582;47010;-76
2023/11/08 10:56:12;;;;;;;;;18.25;15.75;;;;;26.82;46.69;100980.88;146609;622;47016;-75
2023/11/08 10:59:22;;;;;;;;;7.33;6.67;;;;;26.89;48.72;100979.94;146611;643;47010;-74
2023/11/08 11:02:30;;;;;;;;;7.33;7.33;;;;;26.93;47.96;100976.31;146619;572;47012;-74
2023/11/08 11:05:35;;;;;;;;;4.33;4.33;;;;;26.92;47.10;100980.78;146622;580;47010;-75
2023/11/08 11:08:54;;;;;;;;;25.50;22.25;;;;;26.92;48.62;100983.44;146606;595;49915;-76
2023/11/08 11:12:28;;;;;;;;;4.67;4.67;;;;;26.81;48.13;100964.03;146615;653;46013;-75
2023/11/08 11:15:52;;;;;;;;;6.00;5.00;;;;;26.82;48.73;100975.56;146619;614;46016;-76
2023/11/08 11:18:50;;;;;;;;;7.33;6.33;;;;;26.85;46.41;100972.87;146623;581;46020;-75
2023/11/08 11:21:59;;;;;;;;;7.67;6.67;;;;;26.91;47.80;100975.44;146615;582;47012;-75
2023/11/08 11:25:01;;;;;;;;;8.33;6.67;;;;;26.97;47.62;100969.19;146613;569;46020;-81
2023/11/08 11:28:03;;;;;;;;;9.00;8.00;;;;;27.06;47.50;100975.25;146613;576;46014;-75
2023/11/08 11:31:41;;;;;;;;;8.00;7.67;;;;;26.45;48.20;100835.03;146618;596;47010;-78
2023/11/08 11:35:03;;;;;;;;;9.67;6.67;;;;;27.22;48.75;100948.47;146618;573;46016;-75
2023/11/08 11:38:39;;;;;;;;;8.67;7.00;;;;;27.22;48.96;100946.69;146621;582;46029;-81
2023/11/08 11:41:31;;;;;;;;;7.67;7.00;;;;;27.31;47.63;100946.56;146618;569;47012;-73
2023/11/08 11:45:13;;;;;;;;;8.00;6.00;;;;;27.42;48.01;100945.53;146613;632;46029;-77
2023/11/08 11:48:26;;;;;;;;;9.33;8.00;;;;;27.47;45.74;100933.03;146616;582;46016;-75
2023/11/08 11:51:22;;;;;;;;;7.33;6.33;;;;;27.49;46.14;100944.53;146621;595;46010;-77
2023/11/08 11:54:46;;;;;;;;;8.00;7.00;;;;;27.15;47.54;100884.69;146612;622;46016;-76
2023/11/08 11:57:42;;;;;;;;;8.00;7.33;;;;;27.49;46.18;100945.41;146613;638;46021;-75
2023/11/08 12:01:09;;;;;;;;;8.33;6.67;;;;;27.14;47.52;100880.25;146619;594;46012;-75
2023/11/08 12:04:07;;;;;;;;;7.33;6.33;;;;;27.53;45.46;100943.59;146617;586;46020;-75
2023/11/08 12:07:05;;;;;;;;;7.67;6.33;;;;;27.55;46.69;100939.13;146613;566;46028;-74
2023/11/08 12:10:20;;;;;;;;;8.67;5.67;;;;;27.58;45.56;100942.63;146618;631;47020;-74
2023/11/08 12:14:01;;;;;;;;;;;;;;;;;;;;;
2023/11/08 12:17:02;;;;;;;;;8.67;6.33;;;;;27.63;43.30;100927.44;146618;635;47022;-75
2023/11/08 12:20:00;;;;;;;;;8.67;6.67;;;;;27.55;45.81;100928.47;146617;584;46013;-77
2023/11/08 12:22:55;;;;;;;;;7.33;7.00;;;;;27.54;43.82;100905.38;146616;608;47020;-75
2023/11/08 12:26:25;;;;;;;;;7.67;7.00;;;;;27.50;45.45;100903.69;146620;569;47012;-75
2023/11/08 12:29:23;;;;;;;;;8.00;7.00;;;;;27.53;46.54;100904.50;146628;638;46914;-75
2023/11/08 12:32:19;;;;;;;;;8.00;5.67;;;;;27.64;46.60;100897.25;146632;585;46012;-75
2023/11/08 12:35:38;;;;;;;;;9.00;7.00;;;;;26.83;46.77;100721.94;146632;565;46049;-76
2023/11/08 12:38:37;;;;;;;;;8.00;6.00;;;;;27.85;45.26;100887.13;146635;581;46016;-75
2023/11/08 12:41:47;;;;;;;;;8.67;8.00;;;;;28.00;45.97;100892.19;146636;613;45010;-75
2023/11/08 12:44:52;;;;;;;;;10.33;9.00;;;;;28.15;46.68;100898.16;146630;609;46914;-75
2023/11/08 12:47:50;;;;;;;;;7.67;5.67;;;;;28.15;45.20;100896.38;146634;612;46020;-74
2023/11/08 12:51:05;;;;;;;;;9.33;7.33;;;;;28.07;44.96;100909.00;146632;605;46914;-75
2023/11/08 12:54:07;;;;;;;;;6.00;5.00;;;;;28.00;46.26;100920.63;146634;631;46012;-76
