Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/20 00:05:28;;;11.0;;;10.0;;;;;;;;;;;;;;;
2019/06/20 00:05:28;;;;;;;;;;;20.4;90.0;;;;;;;;;
2019/06/20 00:10:29;;;13.9;;;12.6;;;;;;;;;;;;;;;
2019/06/20 00:10:29;;;;;;;;;;;20.3;90.0;;;;;;;;;
2019/06/20 00:16:00;;;12.4;;;11.3;;;;;;;;;;;;;;;
2019/06/20 00:16:01;;;;;;;;;;;20.3;90.1;;;;;;;;;
2019/06/20 00:21:03;;;15.2;;;13.8;;;;;;;;;;;;;;;
2019/06/20 00:21:03;;;;;;;;;;;20.2;90.0;;;;;;;;;
2019/06/20 00:26:36;;;16.5;;;14.8;;;;;;;;;;;;;;;
2019/06/20 00:26:37;;;;;;;;;;;20.2;90.1;;;;;;;;;
2019/06/20 00:31:38;;;21.3;;;19.1;;;;;;;;;;;;;;;
2019/06/20 00:31:38;;;;;;;;;;;20.1;90.0;;;;;;;;;
2019/06/20 00:36:40;;;26.1;;;23.6;;;;;;;;;;;;;;;
2019/06/20 00:36:40;;;;;;;;;;;20.1;90.2;;;;;;;;;
2019/06/20 00:42:11;;;26.8;;;24.4;;;;;;;;;;;;;;;
2019/06/20 00:42:12;;;;;;;;;;;20.1;90.1;;;;;;;;;
2019/06/20 00:47:13;;;30.7;;;27.9;;;;;;;;;;;;;;;
2019/06/20 00:47:13;;;;;;;;;;;20.0;90.2;;;;;;;;;
2019/06/20 00:52:44;;;33.9;;;30.7;;;;;;;;;;;;;;;
2019/06/20 00:52:45;;;;;;;;;;;19.9;90.2;;;;;;;;;
2019/06/20 00:57:45;;;36.0;;;32.5;;;;;;;;;;;;;;;
2019/06/20 00:57:46;;;;;;;;;;;19.9;90.2;;;;;;;;;
2019/06/20 01:03:17;;;36.6;;;33.1;;;;;;;;;;;;;;;
2019/06/20 01:03:17;;;;;;;;;;;19.8;90.1;;;;;;;;;
2019/06/20 01:08:18;;;31.7;;;28.5;;;;;;;;;;;;;;;
2019/06/20 01:08:19;;;;;;;;;;;19.7;89.8;;;;;;;;;
2019/06/20 01:13:50;;;41.0;;;36.7;;;;;;;;;;;;;;;
2019/06/20 01:13:51;;;;;;;;;;;19.7;89.6;;;;;;;;;
2019/06/20 01:18:52;;;45.2;;;40.6;;;;;;;;;;;;;;;
2019/06/20 01:18:52;;;;;;;;;;;19.5;88.9;;;;;;;;;
2019/06/20 01:23:54;;;43.5;;;39.2;;;;;;;;;;;;;;;
2019/06/20 01:23:55;;;;;;;;;;;19.5;88.9;;;;;;;;;
2019/06/20 01:29:26;;;44.5;;;39.9;;;;;;;;;;;;;;;
2019/06/20 01:29:26;;;;;;;;;;;19.4;89.0;;;;;;;;;
2019/06/20 01:34:29;;;49.3;;;44.2;;;;;;;;;;;;;;;
2019/06/20 01:34:29;;;;;;;;;;;19.3;88.9;;;;;;;;;
2019/06/20 01:40:01;;;49.7;;;44.6;;;;;;;;;;;;;;;
2019/06/20 01:40:02;;;;;;;;;;;19.2;89.7;;;;;;;;;
2019/06/20 01:45:03;;;53.0;;;47.7;;;;;;;;;;;;;;;
2019/06/20 01:45:04;;;;;;;;;;;19.3;89.8;;;;;;;;;
2019/06/20 01:50:06;;;54.9;;;49.3;;;;;;;;;;;;;;;
2019/06/20 01:50:06;;;;;;;;;;;19.3;89.9;;;;;;;;;
2019/06/20 01:55:37;;;57.3;;;51.4;;;;;;;;;;;;;;;
2019/06/20 01:55:37;;;;;;;;;;;19.3;89.5;;;;;;;;;
2019/06/20 02:00:39;;;61.2;;;54.8;;;;;;;;;;;;;;;
2019/06/20 02:00:43;;;;;;;;;;;19.3;89.7;;;;;;;;;
2019/06/20 02:06:16;;;60.5;;;54.2;;;;;;;;;;;;;;;
2019/06/20 02:06:16;;;;;;;;;;;19.3;89.2;;;;;;;;;
2019/06/20 02:11:18;;;59.9;;;53.7;;;;;;;;;;;;;;;
2019/06/20 02:11:18;;;;;;;;;;;19.2;88.5;;;;;;;;;
2019/06/20 02:16:19;;;64.1;;;57.6;;;;;;;;;;;;;;;
2019/06/20 02:16:20;;;;;;;;;;;19.1;89.2;;;;;;;;;
2019/06/20 02:21:52;;;66.9;;;59.9;;;;;;;;;;;;;;;
2019/06/20 02:21:52;;;;;;;;;;;19.1;89.7;;;;;;;;;
2019/06/20 02:26:53;;;69.3;;;62.1;;;;;;;;;;;;;;;
2019/06/20 02:26:54;;;;;;;;;;;19.1;89.2;;;;;;;;;
2019/06/20 02:37:28;;;67.9;;;60.8;;;;;;;;;;;;;;;
2019/06/20 02:37:28;;;;;;;;;;;19.1;89.1;;;;;;;;;
2019/06/20 02:42:59;;;73.9;;;66.3;;;;;;;;;;;;;;;
2019/06/20 02:42:59;;;;;;;;;;;19.1;89.3;;;;;;;;;
2019/06/20 02:48:00;;;69.8;;;62.6;;;;;;;;;;;;;;;
2019/06/20 02:48:01;;;;;;;;;;;19.0;89.0;;;;;;;;;
2019/06/20 02:53:03;;;78.9;;;69.6;;;;;;;;;;;;;;;
2019/06/20 02:53:03;;;;;;;;;;;19.1;89.6;;;;;;;;;
2019/06/20 02:58:35;;;76.3;;;68.0;;;;;;;;;;;;;;;
2019/06/20 02:58:35;;;;;;;;;;;19.0;89.7;;;;;;;;;
2019/06/20 03:03:36;;;77.6;;;69.2;;;;;;;;;;;;;;;
2019/06/20 03:03:37;;;;;;;;;;;19.0;89.6;;;;;;;;;
2019/06/20 03:09:09;;;71.8;;;64.2;;;;;;;;;;;;;;;
2019/06/20 03:09:09;;;;;;;;;;;19.0;89.3;;;;;;;;;
2019/06/20 03:14:11;;;73.9;;;66.1;;;;;;;;;;;;;;;
2019/06/20 03:14:11;;;;;;;;;;;19.0;90.0;;;;;;;;;
2019/06/20 03:19:42;;;71.0;;;63.7;;;;;;;;;;;;;;;
2019/06/20 03:19:42;;;;;;;;;;;19.0;90.1;;;;;;;;;
2019/06/20 03:24:43;;;70.4;;;63.1;;;;;;;;;;;;;;;
2019/06/20 03:24:43;;;;;;;;;;;19.0;90.2;;;;;;;;;
2019/06/20 03:29:44;;;67.8;;;60.8;;;;;;;;;;;;;;;
2019/06/20 03:29:44;;;;;;;;;;;19.0;90.1;;;;;;;;;
2019/06/20 03:35:15;;;71.2;;;63.6;;;;;;;;;;;;;;;
2019/06/20 03:35:16;;;;;;;;;;;19.0;90.1;;;;;;;;;
2019/06/20 03:40:17;;;58.5;;;52.5;;;;;;;;;;;;;;;
2019/06/20 03:40:17;;;;;;;;;;;19.0;89.8;;;;;;;;;
2019/06/20 03:45:48;;;69.6;;;62.2;;;;;;;;;;;;;;;
2019/06/20 03:45:49;;;;;;;;;;;19.0;90.0;;;;;;;;;
2019/06/20 03:50:49;;;65.3;;;58.5;;;;;;;;;;;;;;;
2019/06/20 03:50:50;;;;;;;;;;;19.0;90.2;;;;;;;;;
2019/06/20 03:56:22;;;66.0;;;59.0;;;;;;;;;;;;;;;
2019/06/20 03:56:22;;;;;;;;;;;19.0;90.2;;;;;;;;;
2019/06/20 04:01:23;;;68.9;;;61.4;;;;;;;;;;;;;;;
2019/06/20 04:01:23;;;;;;;;;;;19.0;90.3;;;;;;;;;
2019/06/20 04:06:55;;;76.0;;;67.8;;;;;;;;;;;;;;;
2019/06/20 04:06:55;;;;;;;;;;;19.0;90.5;;;;;;;;;
2019/06/20 04:11:56;;;69.2;;;61.7;;;;;;;;;;;;;;;
2019/06/20 04:11:56;;;;;;;;;;;19.1;90.5;;;;;;;;;
2019/06/20 04:16:57;;;74.3;;;66.2;;;;;;;;;;;;;;;
2019/06/20 04:16:57;;;;;;;;;;;19.1;90.4;;;;;;;;;
2019/06/20 04:22:28;;;69.7;;;61.7;;;;;;;;;;;;;;;
2019/06/20 04:22:28;;;;;;;;;;;19.1;90.4;;;;;;;;;
2019/06/20 04:27:29;;;82.0;;;71.5;;;;;;;;;;;;;;;
2019/06/20 04:27:29;;;;;;;;;;;19.1;90.5;;;;;;;;;
2019/06/20 04:33:00;;;75.7;;;64.9;;;;;;;;;;;;;;;
2019/06/20 04:33:01;;;;;;;;;;;19.1;90.5;;;;;;;;;
2019/06/20 04:38:02;;;73.7;;;64.4;;;;;;;;;;;;;;;
2019/06/20 04:38:02;;;;;;;;;;;19.1;90.4;;;;;;;;;
2019/06/20 04:43:34;;;78.8;;;67.2;;;;;;;;;;;;;;;
2019/06/20 04:43:34;;;;;;;;;;;19.2;90.6;;;;;;;;;
2019/06/20 04:54:08;;;80.4;;;66.0;;;;;;;;;;;;;;;
2019/06/20 04:54:08;;;;;;;;;;;19.3;90.4;;;;;;;;;
2019/06/20 04:59:10;;;77.2;;;64.7;;;;;;;;;;;;;;;
2019/06/20 04:59:10;;;;;;;;;;;19.3;90.6;;;;;;;;;
2019/06/20 05:04:11;;;81.3;;;66.6;;;;;;;;;;;;;;;
2019/06/20 05:04:11;;;;;;;;;;;19.3;90.7;;;;;;;;;
2019/06/20 05:09:42;;;85.7;;;68.6;;;;;;;;;;;;;;;
2019/06/20 05:09:43;;;;;;;;;;;19.3;90.5;;;;;;;;;
2019/06/20 05:14:43;;;79.4;;;64.6;;;;;;;;;;;;;;;
2019/06/20 05:14:44;;;;;;;;;;;19.4;90.2;;;;;;;;;
2019/06/20 05:20:15;;;76.9;;;62.4;;;;;;;;;;;;;;;
2019/06/20 05:20:15;;;;;;;;;;;19.4;90.0;;;;;;;;;
2019/06/20 05:25:16;;;75.1;;;63.7;;;;;;;;;;;;;;;
2019/06/20 05:25:16;;;;;;;;;;;19.4;90.1;;;;;;;;;
2019/06/20 05:30:48;;;72.1;;;62.0;;;;;;;;;;;;;;;
2019/06/20 05:30:48;;;;;;;;;;;19.4;90.0;;;;;;;;;
2019/06/20 05:35:50;;;74.4;;;63.4;;;;;;;;;;;;;;;
2019/06/20 05:35:50;;;;;;;;;;;19.5;90.1;;;;;;;;;
2019/06/20 05:40:51;;;72.6;;;61.1;;;;;;;;;;;;;;;
2019/06/20 05:40:52;;;;;;;;;;;19.5;90.0;;;;;;;;;
2019/06/20 05:46:24;;;71.9;;;62.1;;;;;;;;;;;;;;;
2019/06/20 05:46:24;;;;;;;;;;;19.6;89.5;;;;;;;;;
2019/06/20 05:56:58;;;69.8;;;59.6;;;;;;;;;;;;;;;
2019/06/20 05:56:58;;;;;;;;;;;19.7;89.0;;;;;;;;;
2019/06/20 06:01:59;;;62.3;;;54.1;;;;;;;;;;;;;;;
2019/06/20 06:07:31;;;60.0;;;53.5;;;;;;;;;;;;;;;
2019/06/20 06:07:31;;;;;;;;;;;20.0;87.4;;;;;;;;;
2019/06/20 06:12:32;;;58.5;;;52.2;;;;;;;;;;;;;;;
2019/06/20 06:12:32;;;;;;;;;;;20.2;87.5;;;;;;;;;
2019/06/20 06:18:03;;;60.8;;;54.1;;;;;;;;;;;;;;;
2019/06/20 06:18:04;;;;;;;;;;;20.4;86.0;;;;;;;;;
2019/06/20 06:23:05;;;60.7;;;52.9;;;;;;;;;;;;;;;
2019/06/20 06:23:05;;;;;;;;;;;20.6;85.4;;;;;;;;;
2019/06/20 06:28:07;;;61.7;;;54.7;;;;;;;;;;;;;;;
2019/06/20 06:28:07;;;;;;;;;;;20.7;84.6;;;;;;;;;
2019/06/20 06:33:39;;;57.8;;;51.1;;;;;;;;;;;;;;;
2019/06/20 06:33:39;;;;;;;;;;;20.4;84.6;;;;;;;;;
2019/06/20 06:38:40;;;55.6;;;48.6;;;;;;;;;;;;;;;
2019/06/20 06:38:40;;;;;;;;;;;20.2;84.2;;;;;;;;;
2019/06/20 06:44:12;;;53.6;;;47.8;;;;;;;;;;;;;;;
2019/06/20 06:44:12;;;;;;;;;;;20.3;83.7;;;;;;;;;
2019/06/20 06:49:14;;;53.8;;;47.9;;;;;;;;;;;;;;;
2019/06/20 06:49:14;;;;;;;;;;;20.3;83.5;;;;;;;;;
2019/06/20 06:54:46;;;53.7;;;47.7;;;;;;;;;;;;;;;
2019/06/20 06:54:46;;;;;;;;;;;20.2;83.1;;;;;;;;;
2019/06/20 06:59:47;;;51.4;;;45.3;;;;;;;;;;;;;;;
2019/06/20 06:59:47;;;;;;;;;;;20.2;83.5;;;;;;;;;
2019/06/20 07:04:48;;;42.4;;;37.8;;;;;;;;;;;;;;;
2019/06/20 07:04:48;;;;;;;;;;;20.3;83.2;;;;;;;;;
2019/06/20 07:10:19;;;38.2;;;33.0;;;;;;;;;;;;;;;
2019/06/20 07:10:19;;;;;;;;;;;20.5;83.3;;;;;;;;;
2019/06/20 07:15:20;;;34.8;;;31.1;;;;;;;;;;;;;;;
2019/06/20 07:15:21;;;;;;;;;;;21.0;81.0;;;;;;;;;
2019/06/20 07:20:52;;;36.6;;;29.5;;;;;;;;;;;;;;;
2019/06/20 07:20:52;;;;;;;;;;;21.2;79.5;;;;;;;;;
2019/06/20 07:25:53;;;30.6;;;26.6;;;;;;;;;;;;;;;
2019/06/20 07:25:54;;;;;;;;;;;21.2;78.5;;;;;;;;;
2019/06/20 07:31:24;;;28.6;;;25.4;;;;;;;;;;;;;;;
2019/06/20 07:31:25;;;;;;;;;;;21.3;79.2;;;;;;;;;
2019/06/20 07:36:26;;;25.2;;;22.5;;;;;;;;;;;;;;;
2019/06/20 07:36:27;;;;;;;;;;;21.7;77.6;;;;;;;;;
2019/06/20 07:41:58;;;26.0;;;21.8;;;;;;;;;;;;;;;
2019/06/20 07:41:58;;;;;;;;;;;22.0;76.6;;;;;;;;;
2019/06/20 07:47:00;;;22.6;;;20.3;;;;;;;;;;;;;;;
2019/06/20 07:47:01;;;;;;;;;;;22.4;76.9;;;;;;;;;
2019/06/20 07:52:02;;;21.2;;;19.0;;;;;;;;;;;;;;;
2019/06/20 07:52:02;;;;;;;;;;;22.8;72.6;;;;;;;;;
2019/06/20 07:57:33;;;22.4;;;20.1;;;;;;;;;;;;;;;
2019/06/20 07:57:33;;;;;;;;;;;22.8;73.3;;;;;;;;;
2019/06/20 08:02:34;;;23.9;;;20.6;;;;;;;;;;;;;;;
2019/06/20 08:02:35;;;;;;;;;;;22.9;71.4;;;;;;;;;
2019/06/20 08:08:06;;;22.0;;;18.9;;;;;;;;;;;;;;;
2019/06/20 08:08:06;;;;;;;;;;;23.2;70.7;;;;;;;;;
2019/06/20 08:13:07;;;21.1;;;17.0;;;;;;;;;;;;;;;
2019/06/20 08:13:07;;;;;;;;;;;22.9;69.5;;;;;;;;;
2019/06/20 08:18:38;;;17.5;;;14.8;;;;;;;;;;;;;;;
2019/06/20 08:18:38;;;;;;;;;;;22.8;71.6;;;;;;;;;
2019/06/20 08:23:39;;;17.3;;;14.4;;;;;;;;;;;;;;;
2019/06/20 08:23:39;;;;;;;;;;;23.3;67.0;;;;;;;;;
2019/06/20 08:29:12;;;24.2;;;15.1;;;;;;;;;;;;;;;
2019/06/20 08:29:12;;;;;;;;;;;23.1;67.0;;;;;;;;;
2019/06/20 08:34:13;;;15.7;;;13.1;;;;;;;;;;;;;;;
2019/06/20 08:34:13;;;;;;;;;;;22.9;69.4;;;;;;;;;
2019/06/20 08:39:15;;;14.9;;;12.8;;;;;;;;;;;;;;;
2019/06/20 08:39:16;;;;;;;;;;;22.9;68.1;;;;;;;;;
2019/06/20 08:44:47;;;16.3;;;14.2;;;;;;;;;;;;;;;
2019/06/20 08:44:47;;;;;;;;;;;22.7;67.3;;;;;;;;;
2019/06/20 08:49:48;;;17.3;;;14.4;;;;;;;;;;;;;;;
2019/06/20 08:49:48;;;;;;;;;;;22.8;68.4;;;;;;;;;
2019/06/20 08:55:19;;;17.6;;;15.0;;;;;;;;;;;;;;;
2019/06/20 08:55:19;;;;;;;;;;;22.7;67.6;;;;;;;;;
2019/06/20 09:00:22;;;18.7;;;16.3;;;;;;;;;;;;;;;
2019/06/20 09:00:23;;;;;;;;;;;22.4;69.2;;;;;;;;;
2019/06/20 09:05:25;;;18.3;;;15.4;;;;;;;;;;;;;;;
2019/06/20 09:05:26;;;;;;;;;;;22.4;68.3;;;;;;;;;
2019/06/20 09:10:58;;;17.4;;;15.3;;;;;;;;;;;;;;;
2019/06/20 09:10:58;;;;;;;;;;;22.3;68.5;;;;;;;;;
2019/06/20 09:16:00;;;16.6;;;13.4;;;;;;;;;;;;;;;
2019/06/20 09:16:00;;;;;;;;;;;22.2;68.6;;;;;;;;;
2019/06/20 09:21:33;;;14.1;;;11.9;;;;;;;;;;;;;;;
2019/06/20 09:21:33;;;;;;;;;;;22.2;68.1;;;;;;;;;
2019/06/20 09:26:35;;;14.8;;;12.1;;;;;;;;;;;;;;;
2019/06/20 09:26:35;;;;;;;;;;;22.4;68.4;;;;;;;;;
2019/06/20 09:32:06;;;14.4;;;12.6;;;;;;;;;;;;;;;
2019/06/20 09:32:07;;;;;;;;;;;23.0;67.0;;;;;;;;;
2019/06/20 09:37:08;;;13.0;;;11.4;;;;;;;;;;;;;;;
2019/06/20 09:37:08;;;;;;;;;;;23.6;66.6;;;;;;;;;
2019/06/20 09:47:42;;;14.0;;;11.7;;;;;;;;;;;;;;;
2019/06/20 09:47:42;;;;;;;;;;;24.0;65.3;;;;;;;;;
2019/06/20 09:52:43;;;14.2;;;12.0;;;;;;;;;;;;;;;
2019/06/20 09:52:43;;;;;;;;;;;24.1;63.9;;;;;;;;;
2019/06/20 09:58:14;;;12.9;;;11.5;;;;;;;;;;;;;;;
2019/06/20 09:58:15;;;;;;;;;;;24.2;63.2;;;;;;;;;
2019/06/20 10:03:16;;;13.2;;;11.4;;;;;;;;;;;;;;;
2019/06/20 10:03:16;;;;;;;;;;;24.2;61.3;;;;;;;;;
2019/06/20 10:08:47;;;14.3;;;11.0;;;;;;;;;;;;;;;
2019/06/20 10:08:47;;;;;;;;;;;24.1;63.3;;;;;;;;;
2019/06/20 10:13:48;;;12.7;;;11.0;;;;;;;;;;;;;;;
2019/06/20 10:13:48;;;;;;;;;;;24.3;62.6;;;;;;;;;
2019/06/20 10:19:21;;;14.2;;;11.7;;;;;;;;;;;;;;;
2019/06/20 10:19:21;;;;;;;;;;;24.1;62.7;;;;;;;;;
2019/06/20 10:24:22;;;13.6;;;11.7;;;;;;;;;;;;;;;
2019/06/20 10:24:23;;;;;;;;;;;23.9;64.5;;;;;;;;;
2019/06/20 10:29:24;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/06/20 10:29:24;;;;;;;;;;;23.8;62.5;;;;;;;;;
2019/06/20 10:34:55;;;15.4;;;12.9;;;;;;;;;;;;;;;
2019/06/20 10:34:55;;;;;;;;;;;23.6;63.6;;;;;;;;;
2019/06/20 10:39:56;;;17.8;;;13.7;;;;;;;;;;;;;;;
2019/06/20 10:39:56;;;;;;;;;;;23.4;64.4;;;;;;;;;
2019/06/20 10:45:29;;;15.7;;;13.7;;;;;;;;;;;;;;;
2019/06/20 10:45:29;;;;;;;;;;;23.4;64.9;;;;;;;;;
2019/06/20 10:50:30;;;14.1;;;12.6;;;;;;;;;;;;;;;
2019/06/20 10:50:31;;;;;;;;;;;23.4;66.5;;;;;;;;;
2019/06/20 10:56:03;;;16.6;;;14.0;;;;;;;;;;;;;;;
2019/06/20 10:56:03;;;;;;;;;;;23.3;66.1;;;;;;;;;
2019/06/20 11:01:05;;;15.6;;;12.9;;;;;;;;;;;;;;;
2019/06/20 11:01:05;;;;;;;;;;;23.0;67.7;;;;;;;;;
2019/06/20 11:06:07;;;13.6;;;10.2;;;;;;;;;;;;;;;
2019/06/20 11:06:07;;;;;;;;;;;23.0;68.1;;;;;;;;;
2019/06/20 11:11:38;;;14.1;;;11.6;;;;;;;;;;;;;;;
2019/06/20 11:11:38;;;;;;;;;;;23.1;64.9;;;;;;;;;
2019/06/20 11:16:40;;;13.7;;;11.4;;;;;;;;;;;;;;;
2019/06/20 11:16:41;;;;;;;;;;;22.9;65.3;;;;;;;;;
2019/06/20 11:22:12;;;15.4;;;11.6;;;;;;;;;;;;;;;
2019/06/20 11:22:12;;;;;;;;;;;22.6;65.7;;;;;;;;;
2019/06/20 11:27:14;;;15.0;;;11.9;;;;;;;;;;;;;;;
2019/06/20 11:27:14;;;;;;;;;;;22.4;66.7;;;;;;;;;
2019/06/20 11:32:45;;;14.4;;;12.0;;;;;;;;;;;;;;;
2019/06/20 11:32:45;;;;;;;;;;;22.5;66.7;;;;;;;;;
2019/06/20 11:37:46;;;12.2;;;10.9;;;;;;;;;;;;;;;
2019/06/20 11:37:46;;;;;;;;;;;22.5;67.4;;;;;;;;;
2019/06/20 11:42:47;;;12.1;;;10.8;;;;;;;;;;;;;;;
2019/06/20 11:42:48;;;;;;;;;;;22.8;68.4;;;;;;;;;
2019/06/20 11:48:19;;;12.0;;;10.1;;;;;;;;;;;;;;;
2019/06/20 11:48:19;;;;;;;;;;;23.3;65.3;;;;;;;;;
2019/06/20 11:53:20;;;10.8;;;9.5;;;;;;;;;;;;;;;
2019/06/20 11:53:20;;;;;;;;;;;23.6;63.6;;;;;;;;;
2019/06/20 11:58:51;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/06/20 11:58:51;;;;;;;;;;;24.6;65.2;;;;;;;;;
2019/06/20 12:03:53;;;9.3;;;8.3;;;;;;;;;;;;;;;
2019/06/20 12:03:53;;;;;;;;;;;25.1;57.6;;;;;;;;;
2019/06/20 12:09:24;;;9.3;;;8.0;;;;;;;;;;;;;;;
2019/06/20 12:09:24;;;;;;;;;;;25.1;58.3;;;;;;;;;
2019/06/20 12:14:26;;;9.8;;;7.3;;;;;;;;;;;;;;;
2019/06/20 12:14:26;;;;;;;;;;;25.1;56.8;;;;;;;;;
2019/06/20 12:19:58;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/06/20 12:19:58;;;;;;;;;;;25.4;54.6;;;;;;;;;
2019/06/20 12:25:00;;;9.0;;;6.3;;;;;;;;;;;;;;;
2019/06/20 12:25:00;;;;;;;;;;;25.8;52.9;;;;;;;;;
2019/06/20 12:30:02;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/06/20 12:30:03;;;;;;;;;;;25.8;55.5;;;;;;;;;
2019/06/20 12:35:34;;;9.4;;;7.4;;;;;;;;;;;;;;;
2019/06/20 12:35:34;;;;;;;;;;;25.7;54.2;;;;;;;;;
2019/06/20 12:40:35;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/06/20 12:40:35;;;;;;;;;;;25.3;55.4;;;;;;;;;
2019/06/20 12:46:08;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/06/20 12:46:08;;;;;;;;;;;24.9;56.5;;;;;;;;;
2019/06/20 12:51:10;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/06/20 12:51:10;;;;;;;;;;;25.0;56.0;;;;;;;;;
2019/06/20 12:56:42;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/06/20 12:56:42;;;;;;;;;;;25.1;57.0;;;;;;;;;
2019/06/20 13:01:43;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/06/20 13:01:43;;;;;;;;;;;25.0;56.5;;;;;;;;;
2019/06/20 13:06:46;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/06/20 13:06:47;;;;;;;;;;;25.2;55.6;;;;;;;;;
2019/06/20 13:12:18;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/06/20 13:12:18;;;;;;;;;;;25.3;57.4;;;;;;;;;
2019/06/20 13:17:20;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/06/20 13:17:20;;;;;;;;;;;25.9;55.6;;;;;;;;;
2019/06/20 13:22:51;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/06/20 13:22:51;;;;;;;;;;;26.6;51.5;;;;;;;;;
2019/06/20 13:27:52;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/06/20 13:27:52;;;;;;;;;;;26.5;52.3;;;;;;;;;
2019/06/20 13:33:23;;;8.9;;;7.5;;;;;;;;;;;;;;;
2019/06/20 13:33:23;;;;;;;;;;;26.5;52.7;;;;;;;;;
2019/06/20 13:38:24;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/06/20 13:38:25;;;;;;;;;;;26.2;53.5;;;;;;;;;
2019/06/20 13:43:26;;;7.7;;;7.0;;;;;;;;;;;;;;;
2019/06/20 13:43:26;;;;;;;;;;;25.6;55.1;;;;;;;;;
2019/06/20 13:48:57;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/06/20 13:48:57;;;;;;;;;;;25.1;56.9;;;;;;;;;
2019/06/20 13:53:59;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/06/20 13:53:59;;;;;;;;;;;24.6;58.4;;;;;;;;;
2019/06/20 13:59:31;;;9.9;;;8.5;;;;;;;;;;;;;;;
2019/06/20 13:59:31;;;;;;;;;;;24.3;59.5;;;;;;;;;
2019/06/20 14:10:05;;;10.1;;;8.8;;;;;;;;;;;;;;;
2019/06/20 14:10:05;;;;;;;;;;;23.7;60.3;;;;;;;;;
2019/06/20 14:15:07;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/06/20 14:15:07;;;;;;;;;;;23.4;60.8;;;;;;;;;
2019/06/20 14:20:09;;;11.5;;;9.8;;;;;;;;;;;;;;;
2019/06/20 14:20:10;;;;;;;;;;;23.2;61.7;;;;;;;;;
2019/06/20 14:25:42;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/06/20 14:25:42;;;;;;;;;;;23.1;63.1;;;;;;;;;
2019/06/20 14:30:43;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/06/20 14:30:43;;;;;;;;;;;23.0;62.9;;;;;;;;;
2019/06/20 14:36:14;;;16.4;;;9.8;;;;;;;;;;;;;;;
2019/06/20 14:36:14;;;;;;;;;;;23.0;63.9;;;;;;;;;
2019/06/20 14:41:15;;;12.5;;;8.7;;;;;;;;;;;;;;;
2019/06/20 14:41:15;;;;;;;;;;;23.0;64.7;;;;;;;;;
2019/06/20 14:46:49;;;7.2;;;6.6;;;;;;;;;;;;;;;
2019/06/20 14:46:49;;;;;;;;;;;23.0;65.1;;;;;;;;;
2019/06/20 14:51:51;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/06/20 14:51:51;;;;;;;;;;;23.2;66.0;;;;;;;;;
2019/06/20 14:56:53;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/06/20 14:56:53;;;;;;;;;;;23.3;65.4;;;;;;;;;
2019/06/20 15:02:25;;;8.4;;;7.7;;;;;;;;;;;;;;;
2019/06/20 15:02:25;;;;;;;;;;;23.6;65.1;;;;;;;;;
2019/06/20 15:07:26;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/20 15:07:27;;;;;;;;;;;23.4;65.1;;;;;;;;;
2019/06/20 15:12:58;;;8.8;;;8.0;;;;;;;;;;;;;;;
2019/06/20 15:12:58;;;;;;;;;;;23.4;66.3;;;;;;;;;
2019/06/20 15:17:59;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/06/20 15:18:00;;;;;;;;;;;23.5;66.0;;;;;;;;;
2019/06/20 15:23:32;;;5.3;;;4.1;;;;;;;;;;;;;;;
2019/06/20 15:23:32;;;;;;;;;;;23.6;62.7;;;;;;;;;
2019/06/20 15:28:34;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/06/20 15:28:34;;;;;;;;;;;23.5;60.3;;;;;;;;;
2019/06/20 15:33:35;;;6.2;;;2.9;;;;;;;;;;;;;;;
2019/06/20 15:33:36;;;;;;;;;;;23.5;60.3;;;;;;;;;
2019/06/20 15:39:09;;;3.7;;;2.4;;;;;;;;;;;;;;;
