Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:11:55;;;34.0;;;31.0;;;;;;;;;;;;;;;
2020/03/20 00:11:55;;;;;;;;;;;9.3;82.5;;;;;;;;;
2020/03/20 00:30:49;;;33.8;;;31.8;;;;;;;;;;;;;;;
2020/03/20 00:30:54;;;;;;;;;;;9.3;82.6;;;;;;;;;
2020/03/20 00:52:43;;;31.2;;;31.2;;;;;;;;;;;;;;;
2020/03/20 00:52:43;;;;;;;;;;;9.2;82.4;;;;;;;;;
2020/03/20 01:22:51;;;29.8;;;26.8;;;;;;;;;;;;;;;
2020/03/20 01:22:52;;;;;;;;;;;9.1;82.2;;;;;;;;;
2020/03/20 02:24:04;;;30.6;;;25.2;;;;;;;;;;;;;;;
2020/03/20 02:24:04;;;;;;;;;;;8.8;81.7;;;;;;;;;
2020/03/20 02:26:05;;;27.8;;;27.8;;;;;;;;;;;;;;;
2020/03/20 02:26:05;;;;;;;;;;;8.7;81.6;;;;;;;;;
2020/03/20 02:43:20;;;30.6;;;30.6;;;;;;;;;;;;;;;
2020/03/20 02:43:20;;;;;;;;;;;8.6;82.2;;;;;;;;;
2020/03/20 03:03:06;;;35.4;;;34.8;;;;;;;;;;;;;;;
2020/03/20 03:03:07;;;;;;;;;;;8.6;82.6;;;;;;;;;
2020/03/20 03:25:35;;;35.0;;;35.0;;;;;;;;;;;;;;;
2020/03/20 03:25:35;;;;;;;;;;;8.5;82.7;;;;;;;;;
2020/03/20 03:38:51;;;28.6;;;28.6;;;;;;;;;;;;;;;
2020/03/20 03:38:51;;;;;;;;;;;8.3;82.3;;;;;;;;;
2020/03/20 03:57:30;;;26.0;;;20.8;;;;;;;;;;;;;;;
2020/03/20 03:57:30;;;;;;;;;;;8.2;81.9;;;;;;;;;
2020/03/20 04:16:27;;;24.0;;;15.4;;;;;;;;;;;;;;;
2020/03/20 04:16:28;;;;;;;;;;;8.1;80.7;;;;;;;;;
2020/03/20 04:34:57;;;21.0;;;13.4;;;;;;;;;;;;;;;
2020/03/20 04:34:57;;;;;;;;;;;8.0;80.1;;;;;;;;;
2020/03/20 04:54:15;;;31.0;;;13.2;;;;;;;;;;;;;;;
2020/03/20 04:54:15;;;;;;;;;;;7.8;80.8;;;;;;;;;
2020/03/20 05:12:40;;;24.0;;;13.2;;;;;;;;;;;;;;;
2020/03/20 05:12:40;;;;;;;;;;;7.6;81.0;;;;;;;;;
2020/03/20 05:31:27;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/20 05:31:27;;;;;;;;;;;7.4;81.9;;;;;;;;;
2020/03/20 05:50:16;;;24.2;;;15.4;;;;;;;;;;;;;;;
2020/03/20 05:50:17;;;;;;;;;;;7.2;83.5;;;;;;;;;
2020/03/20 06:09:29;;;32.2;;;15.8;;;;;;;;;;;;;;;
2020/03/20 06:09:30;;;;;;;;;;;7.0;85.1;;;;;;;;;
2020/03/20 06:28:18;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/03/20 06:28:18;;;;;;;;;;;6.8;85.5;;;;;;;;;
2020/03/20 07:05:38;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/03/20 07:05:38;;;;;;;;;;;6.9;86.7;;;;;;;;;
2020/03/20 07:24:27;;;32.4;;;14.4;;;;;;;;;;;;;;;
2020/03/20 07:24:27;;;;;;;;;;;7.1;86.2;;;;;;;;;
2020/03/20 07:43:20;;;27.4;;;14.6;;;;;;;;;;;;;;;
2020/03/20 07:43:20;;;;;;;;;;;7.3;85.7;;;;;;;;;
2020/03/20 08:02:05;;;22.0;;;14.2;;;;;;;;;;;;;;;
2020/03/20 08:02:05;;;;;;;;;;;7.5;85.1;;;;;;;;;
2020/03/20 08:39:34;;;17.6;;;15.6;;;;;;;;;;;;;;;
2020/03/20 08:39:34;;;;;;;;;;;7.9;83.6;;;;;;;;;
2020/03/20 08:58:49;;;16.2;;;13.4;;;;;;;;;;;;;;;
2020/03/20 08:58:49;;;;;;;;;;;8.2;82.5;;;;;;;;;
2020/03/20 09:17:29;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/20 09:17:30;;;;;;;;;;;8.5;81.6;;;;;;;;;
2020/03/20 09:36:21;;;13.6;;;10.2;;;;;;;;;;;;;;;
2020/03/20 09:36:21;;;;;;;;;;;9.1;79.7;;;;;;;;;
2020/03/20 09:55:10;;;14.2;;;9.4;;;;;;;;;;;;;;;
2020/03/20 09:55:10;;;;;;;;;;;9.6;77.2;;;;;;;;;
2020/03/20 10:13:59;;;12.0;;;7.0;;;;;;;;;;;;;;;
2020/03/20 10:13:59;;;;;;;;;;;9.7;76.5;;;;;;;;;
2020/03/20 10:32:46;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/20 10:32:46;;;;;;;;;;;10.3;74.8;;;;;;;;;
2020/03/20 10:51:33;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/20 10:51:33;;;;;;;;;;;10.7;72.0;;;;;;;;;
2020/03/20 11:10:17;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/20 11:10:17;;;;;;;;;;;10.8;71.3;;;;;;;;;
2020/03/20 11:29:13;;;10.8;;;5.2;;;;;;;;;;;;;;;
2020/03/20 11:29:13;;;;;;;;;;;10.8;70.6;;;;;;;;;
2020/03/20 11:48:09;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/20 11:48:09;;;;;;;;;;;11.9;66.9;;;;;;;;;
2020/03/20 12:06:52;;;23.4;;;6.4;;;;;;;;;;;;;;;
2020/03/20 12:06:52;;;;;;;;;;;11.3;65.8;;;;;;;;;
2020/03/20 12:25:23;;;8.0;;;5.6;;;;;;;;;;;;;;;
2020/03/20 12:25:23;;;;;;;;;;;10.8;65.3;;;;;;;;;
2020/03/20 12:44:16;;;14.6;;;4.6;;;;;;;;;;;;;;;
2020/03/20 12:44:16;;;;;;;;;;;10.4;63.8;;;;;;;;;
2020/03/20 13:03:14;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/20 13:03:14;;;;;;;;;;;10.2;63.6;;;;;;;;;
2020/03/20 13:21:51;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/20 13:21:51;;;;;;;;;;;10.1;63.2;;;;;;;;;
2020/03/20 13:40:48;;;8.4;;;4.2;;;;;;;;;;;;;;;
