Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:01:58;;;26.9;;;25.1;;;;;;;;;;;;;;;
2020/03/20 00:02:17;;;;;;;;;;;8.5;74.0;;;;;;;;;
2020/03/20 00:05:19;;;25.8;;;24.5;;;;;;;;;;;;;;;
2020/03/20 00:05:20;;;;;;;;;;;8.5;74.0;;;;;;;;;
2020/03/20 00:09:09;;;28.7;;;24.7;;;;;;;;;;;;;;;
2020/03/20 00:09:20;;;;;;;;;;;8.5;74.0;;;;;;;;;
2020/03/20 00:12:55;;;29.8;;;27.6;;;;;;;;;;;;;;;
2020/03/20 00:13:09;;;;;;;;;;;8.6;73.0;;;;;;;;;
2020/03/20 00:16:53;;;27.5;;;25.4;;;;;;;;;;;;;;;
2020/03/20 00:17:26;;;;;;;;;;;8.5;73.0;;;;;;;;;
2020/03/20 00:21:07;;;29.1;;;26.7;;;;;;;;;;;;;;;
2020/03/20 00:21:08;;;;;;;;;;;8.5;74.0;;;;;;;;;
2020/03/20 00:24:10;;;32.2;;;28.3;;;;;;;;;;;;;;;
2020/03/20 00:24:49;;;;;;;;;;;8.5;73.0;;;;;;;;;
2020/03/20 00:27:49;;;31.4;;;29.0;;;;;;;;;;;;;;;
2020/03/20 00:27:53;;;;;;;;;;;8.4;74.0;;;;;;;;;
2020/03/20 00:31:57;;;32.1;;;28.6;;;;;;;;;;;;;;;
2020/03/20 00:32:05;;;;;;;;;;;8.4;74.0;;;;;;;;;
2020/03/20 00:35:50;;;30.4;;;26.5;;;;;;;;;;;;;;;
2020/03/20 00:35:50;;;;;;;;;;;8.4;73.0;;;;;;;;;
2020/03/20 00:38:42;;;30.4;;;28.0;;;;;;;;;;;;;;;
2020/03/20 00:38:42;;;;;;;;;;;8.4;74.0;;;;;;;;;
2020/03/20 00:45:21;;;29.1;;;26.3;;;;;;;;;;;;;;;
2020/03/20 00:45:57;;;;;;;;;;;8.4;74.0;;;;;;;;;
2020/03/20 00:49:08;;;31.0;;;29.1;;;;;;;;;;;;;;;
2020/03/20 00:49:21;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/03/20 00:52:43;;;33.1;;;29.6;;;;;;;;;;;;;;;
2020/03/20 00:52:46;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/03/20 00:57:14;;;33.2;;;30.9;;;;;;;;;;;;;;;
2020/03/20 00:57:18;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/03/20 01:09:27;;;33.7;;;30.4;;;;;;;;;;;;;;;
2020/03/20 01:09:59;;;;;;;;;;;8.4;74.0;;;;;;;;;
2020/03/20 01:16:18;;;34.6;;;30.7;;;;;;;;;;;;;;;
2020/03/20 01:25:03;;;35.9;;;30.7;;;;;;;;;;;;;;;
2020/03/20 01:28:56;;;34.6;;;30.5;;;;;;;;;;;;;;;
2020/03/20 01:35:19;;;34.0;;;30.4;;;;;;;;;;;;;;;
2020/03/20 01:37:04;;;;;;;;;;;8.3;74.0;;;;;;;;;
2020/03/20 01:41:54;;;37.4;;;31.1;;;;;;;;;;;;;;;
2020/03/20 01:58:44;;;34.8;;;29.7;;;;;;;;;;;;;;;
2020/03/20 01:59:10;;;;;;;;;;;8.4;73.0;;;;;;;;;
2020/03/20 02:04:07;;;34.8;;;31.2;;;;;;;;;;;;;;;
2020/03/20 02:13:50;;;31.5;;;28.3;;;;;;;;;;;;;;;
2020/03/20 02:16:00;;;29.7;;;26.9;;;;;;;;;;;;;;;
2020/03/20 02:20:30;;;31.1;;;27.7;;;;;;;;;;;;;;;
2020/03/20 02:21:53;;;;;;;;;;;8.4;72.0;;;;;;;;;
2020/03/20 02:23:06;;;33.4;;;29.8;;;;;;;;;;;;;;;
2020/03/20 02:23:20;;;;;;;;;;;8.4;72.0;;;;;;;;;
2020/03/20 02:24:54;;;31.9;;;29.5;;;;;;;;;;;;;;;
2020/03/20 02:24:57;;;;;;;;;;;8.3;72.0;;;;;;;;;
2020/03/20 02:26:42;;;35.6;;;30.9;;;;;;;;;;;;;;;
2020/03/20 02:26:51;;;;;;;;;;;8.2;72.0;;;;;;;;;
2020/03/20 02:29:59;;;37.4;;;33.4;;;;;;;;;;;;;;;
2020/03/20 02:34:02;;;39.0;;;33.6;;;;;;;;;;;;;;;
2020/03/20 02:34:08;;;;;;;;;;;8.2;72.0;;;;;;;;;
2020/03/20 02:37:52;;;36.2;;;33.2;;;;;;;;;;;;;;;
2020/03/20 02:38:10;;;;;;;;;;;8.2;72.0;;;;;;;;;
2020/03/20 02:41:53;;;35.0;;;30.9;;;;;;;;;;;;;;;
2020/03/20 02:42:37;;;;;;;;;;;8.2;73.0;;;;;;;;;
2020/03/20 02:44:56;;;37.6;;;33.3;;;;;;;;;;;;;;;
2020/03/20 02:48:31;;;34.8;;;31.1;;;;;;;;;;;;;;;
2020/03/20 02:48:43;;;;;;;;;;;8.1;73.0;;;;;;;;;
2020/03/20 02:52:50;;;33.9;;;31.6;;;;;;;;;;;;;;;
2020/03/20 02:52:56;;;;;;;;;;;8.1;73.0;;;;;;;;;
2020/03/20 02:56:18;;;32.8;;;30.5;;;;;;;;;;;;;;;
2020/03/20 02:56:40;;;;;;;;;;;8.1;73.0;;;;;;;;;
2020/03/20 03:00:04;;;35.9;;;31.7;;;;;;;;;;;;;;;
2020/03/20 03:00:34;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/03/20 03:07:29;;;31.8;;;28.3;;;;;;;;;;;;;;;
2020/03/20 03:07:43;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/03/20 03:10:51;;;29.4;;;27.7;;;;;;;;;;;;;;;
2020/03/20 03:11:50;;;;;;;;;;;8.0;72.0;;;;;;;;;
2020/03/20 03:19:50;;;30.7;;;27.7;;;;;;;;;;;;;;;
2020/03/20 03:20:09;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/03/20 03:22:55;;;29.6;;;27.2;;;;;;;;;;;;;;;
2020/03/20 03:23:13;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/03/20 03:25:47;;;30.6;;;27.0;;;;;;;;;;;;;;;
2020/03/20 03:25:51;;;;;;;;;;;8.0;71.0;;;;;;;;;
2020/03/20 03:29:45;;;27.3;;;23.9;;;;;;;;;;;;;;;
2020/03/20 03:29:48;;;;;;;;;;;7.9;72.0;;;;;;;;;
2020/03/20 03:33:27;;;30.5;;;27.3;;;;;;;;;;;;;;;
2020/03/20 03:33:29;;;;;;;;;;;7.8;72.0;;;;;;;;;
2020/03/20 03:36:48;;;25.9;;;22.9;;;;;;;;;;;;;;;
2020/03/20 03:36:49;;;;;;;;;;;7.8;72.0;;;;;;;;;
2020/03/20 03:41:20;;;20.2;;;19.3;;;;;;;;;;;;;;;
2020/03/20 03:41:21;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/03/20 03:44:27;;;21.3;;;17.9;;;;;;;;;;;;;;;
2020/03/20 03:44:27;;;;;;;;;;;7.8;71.0;;;;;;;;;
2020/03/20 03:48:04;;;17.1;;;15.4;;;;;;;;;;;;;;;
2020/03/20 03:48:06;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/03/20 03:51:49;;;19.8;;;18.5;;;;;;;;;;;;;;;
2020/03/20 03:51:51;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/03/20 03:55:25;;;17.8;;;16.1;;;;;;;;;;;;;;;
2020/03/20 03:55:25;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/03/20 03:59:02;;;17.7;;;16.0;;;;;;;;;;;;;;;
2020/03/20 03:59:03;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/03/20 04:03:09;;;16.3;;;14.7;;;;;;;;;;;;;;;
2020/03/20 04:03:12;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/03/20 04:06:53;;;15.4;;;14.5;;;;;;;;;;;;;;;
2020/03/20 04:06:55;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/03/20 04:11:02;;;15.7;;;13.1;;;;;;;;;;;;;;;
2020/03/20 04:11:21;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/03/20 04:13:56;;;16.3;;;13.8;;;;;;;;;;;;;;;
2020/03/20 04:13:56;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/03/20 04:17:35;;;14.8;;;13.7;;;;;;;;;;;;;;;
2020/03/20 04:17:35;;;;;;;;;;;7.5;70.0;;;;;;;;;
2020/03/20 04:21:44;;;13.0;;;12.0;;;;;;;;;;;;;;;
2020/03/20 04:21:46;;;;;;;;;;;7.4;70.0;;;;;;;;;
2020/03/20 04:25:19;;;12.9;;;12.2;;;;;;;;;;;;;;;
2020/03/20 04:25:19;;;;;;;;;;;7.3;71.0;;;;;;;;;
2020/03/20 04:28:53;;;12.2;;;11.1;;;;;;;;;;;;;;;
2020/03/20 04:28:54;;;;;;;;;;;7.4;70.0;;;;;;;;;
2020/03/20 04:32:55;;;11.6;;;10.8;;;;;;;;;;;;;;;
2020/03/20 04:32:55;;;;;;;;;;;7.3;70.0;;;;;;;;;
2020/03/20 04:36:28;;;12.2;;;10.5;;;;;;;;;;;;;;;
2020/03/20 04:36:29;;;;;;;;;;;7.3;70.0;;;;;;;;;
2020/03/20 04:40:01;;;11.7;;;9.3;;;;;;;;;;;;;;;
2020/03/20 04:40:24;;;;;;;;;;;7.3;70.0;;;;;;;;;
2020/03/20 04:44:02;;;11.1;;;10.4;;;;;;;;;;;;;;;
2020/03/20 04:44:02;;;;;;;;;;;7.3;69.0;;;;;;;;;
2020/03/20 04:47:34;;;9.4;;;9.0;;;;;;;;;;;;;;;
2020/03/20 04:47:34;;;;;;;;;;;7.2;70.0;;;;;;;;;
2020/03/20 04:51:08;;;9.6;;;8.3;;;;;;;;;;;;;;;
2020/03/20 04:51:08;;;;;;;;;;;7.2;69.0;;;;;;;;;
2020/03/20 04:54:46;;;10.9;;;9.9;;;;;;;;;;;;;;;
2020/03/20 04:54:46;;;;;;;;;;;7.0;70.0;;;;;;;;;
2020/03/20 04:58:49;;;9.0;;;8.6;;;;;;;;;;;;;;;
2020/03/20 04:58:49;;;;;;;;;;;6.9;71.0;;;;;;;;;
2020/03/20 05:02:25;;;10.6;;;9.6;;;;;;;;;;;;;;;
2020/03/20 05:02:29;;;;;;;;;;;6.8;71.0;;;;;;;;;
2020/03/20 05:06:04;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/03/20 05:06:04;;;;;;;;;;;6.7;72.0;;;;;;;;;
2020/03/20 05:09:35;;;10.0;;;9.1;;;;;;;;;;;;;;;
2020/03/20 05:09:38;;;;;;;;;;;6.7;72.0;;;;;;;;;
2020/03/20 05:13:40;;;11.7;;;9.7;;;;;;;;;;;;;;;
2020/03/20 05:13:41;;;;;;;;;;;6.6;73.0;;;;;;;;;
2020/03/20 05:17:15;;;9.7;;;8.1;;;;;;;;;;;;;;;
2020/03/20 05:17:15;;;;;;;;;;;6.5;74.0;;;;;;;;;
2020/03/20 05:20:49;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/03/20 05:20:49;;;;;;;;;;;6.4;74.0;;;;;;;;;
2020/03/20 05:24:50;;;10.3;;;9.5;;;;;;;;;;;;;;;
2020/03/20 05:24:51;;;;;;;;;;;6.4;74.0;;;;;;;;;
2020/03/20 05:28:24;;;11.5;;;9.9;;;;;;;;;;;;;;;
2020/03/20 05:28:24;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/03/20 05:31:57;;;11.5;;;9.3;;;;;;;;;;;;;;;
2020/03/20 05:31:57;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/03/20 05:35:32;;;10.7;;;9.5;;;;;;;;;;;;;;;
2020/03/20 05:35:33;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/03/20 05:39:34;;;11.2;;;9.8;;;;;;;;;;;;;;;
2020/03/20 05:39:35;;;;;;;;;;;6.4;76.0;;;;;;;;;
2020/03/20 05:43:07;;;13.5;;;11.5;;;;;;;;;;;;;;;
2020/03/20 05:43:07;;;;;;;;;;;6.3;76.0;;;;;;;;;
2020/03/20 05:47:09;;;13.4;;;12.2;;;;;;;;;;;;;;;
2020/03/20 05:47:10;;;;;;;;;;;6.4;76.0;;;;;;;;;
2020/03/20 05:50:47;;;13.4;;;11.5;;;;;;;;;;;;;;;
2020/03/20 05:50:47;;;;;;;;;;;6.4;76.0;;;;;;;;;
2020/03/20 05:54:20;;;13.4;;;11.4;;;;;;;;;;;;;;;
2020/03/20 05:54:20;;;;;;;;;;;6.4;77.0;;;;;;;;;
2020/03/20 05:57:53;;;15.1;;;12.0;;;;;;;;;;;;;;;
2020/03/20 05:57:53;;;;;;;;;;;6.3;77.0;;;;;;;;;
2020/03/20 06:05:27;;;13.8;;;12.7;;;;;;;;;;;;;;;
2020/03/20 06:05:27;;;;;;;;;;;6.3;77.0;;;;;;;;;
2020/03/20 06:08:59;;;16.2;;;12.9;;;;;;;;;;;;;;;
2020/03/20 06:08:59;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/20 06:13:02;;;13.3;;;12.3;;;;;;;;;;;;;;;
2020/03/20 06:13:02;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/03/20 06:16:35;;;12.4;;;11.2;;;;;;;;;;;;;;;
2020/03/20 06:16:37;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/20 06:20:10;;;11.8;;;11.1;;;;;;;;;;;;;;;
2020/03/20 06:20:12;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/20 06:23:51;;;12.6;;;12.3;;;;;;;;;;;;;;;
2020/03/20 06:23:52;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/20 06:27:47;;;13.9;;;12.1;;;;;;;;;;;;;;;
2020/03/20 06:27:48;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/20 06:31:15;;;13.8;;;12.0;;;;;;;;;;;;;;;
2020/03/20 06:31:16;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/20 06:35:18;;;13.7;;;11.7;;;;;;;;;;;;;;;
2020/03/20 06:35:19;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/20 06:38:56;;;13.2;;;11.6;;;;;;;;;;;;;;;
2020/03/20 06:38:56;;;;;;;;;;;6.4;78.0;;;;;;;;;
2020/03/20 06:42:37;;;15.1;;;13.4;;;;;;;;;;;;;;;
2020/03/20 06:42:37;;;;;;;;;;;6.4;78.0;;;;;;;;;
2020/03/20 06:46:09;;;12.6;;;11.9;;;;;;;;;;;;;;;
2020/03/20 06:46:09;;;;;;;;;;;6.4;78.0;;;;;;;;;
2020/03/20 06:50:23;;;12.7;;;11.8;;;;;;;;;;;;;;;
2020/03/20 06:50:25;;;;;;;;;;;6.4;78.0;;;;;;;;;
2020/03/20 06:53:57;;;14.2;;;12.7;;;;;;;;;;;;;;;
2020/03/20 06:53:57;;;;;;;;;;;6.5;77.0;;;;;;;;;
2020/03/20 06:57:30;;;12.7;;;12.1;;;;;;;;;;;;;;;
2020/03/20 06:57:31;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/03/20 07:01:02;;;12.5;;;10.4;;;;;;;;;;;;;;;
2020/03/20 07:01:03;;;;;;;;;;;6.6;76.0;;;;;;;;;
2020/03/20 07:05:06;;;14.2;;;12.2;;;;;;;;;;;;;;;
2020/03/20 07:05:06;;;;;;;;;;;6.6;76.0;;;;;;;;;
2020/03/20 07:08:40;;;14.8;;;12.9;;;;;;;;;;;;;;;
2020/03/20 07:08:40;;;;;;;;;;;6.6;76.0;;;;;;;;;
2020/03/20 07:12:13;;;14.0;;;11.3;;;;;;;;;;;;;;;
2020/03/20 07:12:13;;;;;;;;;;;6.7;75.0;;;;;;;;;
2020/03/20 07:15:45;;;13.0;;;12.0;;;;;;;;;;;;;;;
2020/03/20 07:15:45;;;;;;;;;;;6.8;75.0;;;;;;;;;
2020/03/20 07:19:51;;;14.0;;;11.7;;;;;;;;;;;;;;;
2020/03/20 07:19:52;;;;;;;;;;;6.8;75.0;;;;;;;;;
2020/03/20 07:23:25;;;12.7;;;11.5;;;;;;;;;;;;;;;
2020/03/20 07:23:26;;;;;;;;;;;6.8;75.0;;;;;;;;;
2020/03/20 07:26:58;;;13.1;;;11.0;;;;;;;;;;;;;;;
2020/03/20 07:26:59;;;;;;;;;;;6.8;74.0;;;;;;;;;
2020/03/20 07:31:01;;;13.6;;;12.0;;;;;;;;;;;;;;;
2020/03/20 07:31:01;;;;;;;;;;;6.9;75.0;;;;;;;;;
2020/03/20 07:34:33;;;14.7;;;11.1;;;;;;;;;;;;;;;
2020/03/20 07:34:33;;;;;;;;;;;7.0;74.0;;;;;;;;;
2020/03/20 07:38:07;;;11.5;;;10.4;;;;;;;;;;;;;;;
2020/03/20 07:38:07;;;;;;;;;;;7.0;74.0;;;;;;;;;
2020/03/20 07:41:48;;;12.3;;;10.7;;;;;;;;;;;;;;;
2020/03/20 07:41:49;;;;;;;;;;;7.0;74.0;;;;;;;;;
2020/03/20 07:45:53;;;12.5;;;11.5;;;;;;;;;;;;;;;
2020/03/20 07:45:54;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/03/20 07:49:27;;;14.0;;;11.3;;;;;;;;;;;;;;;
2020/03/20 07:49:27;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/03/20 07:52:58;;;12.5;;;11.4;;;;;;;;;;;;;;;
2020/03/20 07:52:58;;;;;;;;;;;7.2;73.0;;;;;;;;;
2020/03/20 07:57:02;;;13.9;;;12.4;;;;;;;;;;;;;;;
2020/03/20 07:57:02;;;;;;;;;;;7.2;72.0;;;;;;;;;
2020/03/20 08:00:33;;;13.2;;;11.1;;;;;;;;;;;;;;;
2020/03/20 08:00:34;;;;;;;;;;;7.2;72.0;;;;;;;;;
2020/03/20 08:04:06;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/20 08:04:06;;;;;;;;;;;7.3;72.0;;;;;;;;;
2020/03/20 08:08:09;;;12.3;;;11.5;;;;;;;;;;;;;;;
2020/03/20 08:08:09;;;;;;;;;;;7.3;73.0;;;;;;;;;
2020/03/20 08:11:42;;;14.5;;;12.3;;;;;;;;;;;;;;;
2020/03/20 08:11:42;;;;;;;;;;;7.4;72.0;;;;;;;;;
2020/03/20 08:15:15;;;14.3;;;12.5;;;;;;;;;;;;;;;
2020/03/20 08:15:16;;;;;;;;;;;7.6;71.0;;;;;;;;;
2020/03/20 08:18:51;;;13.2;;;11.9;;;;;;;;;;;;;;;
2020/03/20 08:18:51;;;;;;;;;;;7.6;70.0;;;;;;;;;
2020/03/20 08:22:53;;;14.7;;;11.5;;;;;;;;;;;;;;;
2020/03/20 08:22:53;;;;;;;;;;;7.6;71.0;;;;;;;;;
2020/03/20 08:26:25;;;15.4;;;13.2;;;;;;;;;;;;;;;
2020/03/20 08:26:25;;;;;;;;;;;7.7;70.0;;;;;;;;;
2020/03/20 08:30:27;;;14.0;;;13.2;;;;;;;;;;;;;;;
2020/03/20 08:30:28;;;;;;;;;;;7.8;71.0;;;;;;;;;
2020/03/20 08:34:01;;;13.9;;;11.6;;;;;;;;;;;;;;;
2020/03/20 08:34:01;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/03/20 08:37:32;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/03/20 08:37:33;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/03/20 08:41:35;;;14.8;;;13.0;;;;;;;;;;;;;;;
2020/03/20 08:41:35;;;;;;;;;;;7.8;70.0;;;;;;;;;
2020/03/20 08:45:08;;;13.2;;;12.4;;;;;;;;;;;;;;;
2020/03/20 08:45:09;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/03/20 08:48:42;;;14.1;;;11.4;;;;;;;;;;;;;;;
2020/03/20 08:48:43;;;;;;;;;;;8.0;69.0;;;;;;;;;
2020/03/20 08:52:15;;;11.3;;;10.6;;;;;;;;;;;;;;;
2020/03/20 08:52:16;;;;;;;;;;;7.9;70.0;;;;;;;;;
2020/03/20 08:56:18;;;11.6;;;10.8;;;;;;;;;;;;;;;
2020/03/20 08:56:18;;;;;;;;;;;8.0;70.0;;;;;;;;;
2020/03/20 08:59:50;;;12.0;;;11.5;;;;;;;;;;;;;;;
2020/03/20 08:59:50;;;;;;;;;;;8.1;70.0;;;;;;;;;
2020/03/20 09:03:49;;;11.4;;;10.8;;;;;;;;;;;;;;;
2020/03/20 09:03:49;;;;;;;;;;;8.2;69.0;;;;;;;;;
2020/03/20 09:07:32;;;12.7;;;10.4;;;;;;;;;;;;;;;
2020/03/20 09:07:35;;;;;;;;;;;8.2;69.0;;;;;;;;;
2020/03/20 09:11:17;;;12.4;;;10.6;;;;;;;;;;;;;;;
2020/03/20 09:11:18;;;;;;;;;;;8.3;69.0;;;;;;;;;
2020/03/20 09:14:56;;;13.6;;;11.3;;;;;;;;;;;;;;;
2020/03/20 09:14:57;;;;;;;;;;;8.4;68.0;;;;;;;;;
2020/03/20 09:18:30;;;11.2;;;9.7;;;;;;;;;;;;;;;
2020/03/20 09:18:30;;;;;;;;;;;8.4;68.0;;;;;;;;;
2020/03/20 09:22:03;;;11.5;;;10.6;;;;;;;;;;;;;;;
2020/03/20 09:22:03;;;;;;;;;;;8.6;67.0;;;;;;;;;
2020/03/20 09:26:05;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/03/20 09:26:05;;;;;;;;;;;8.6;68.0;;;;;;;;;
2020/03/20 09:29:38;;;10.8;;;10.1;;;;;;;;;;;;;;;
2020/03/20 09:29:38;;;;;;;;;;;8.6;68.0;;;;;;;;;
2020/03/20 09:33:20;;;12.6;;;10.0;;;;;;;;;;;;;;;
2020/03/20 09:33:20;;;;;;;;;;;8.8;67.0;;;;;;;;;
2020/03/20 09:36:52;;;11.3;;;10.4;;;;;;;;;;;;;;;
2020/03/20 09:36:52;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/03/20 09:41:18;;;11.6;;;8.5;;;;;;;;;;;;;;;
2020/03/20 09:41:28;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/03/20 09:44:16;;;10.6;;;9.6;;;;;;;;;;;;;;;
2020/03/20 09:44:19;;;;;;;;;;;9.0;65.0;;;;;;;;;
2020/03/20 09:48:02;;;8.5;;;7.5;;;;;;;;;;;;;;;
2020/03/20 09:48:02;;;;;;;;;;;9.0;65.0;;;;;;;;;
2020/03/20 09:52:07;;;7.7;;;7.0;;;;;;;;;;;;;;;
2020/03/20 09:52:08;;;;;;;;;;;9.1;64.0;;;;;;;;;
2020/03/20 09:55:41;;;8.3;;;7.1;;;;;;;;;;;;;;;
2020/03/20 09:55:42;;;;;;;;;;;9.2;63.0;;;;;;;;;
2020/03/20 09:59:14;;;8.3;;;7.8;;;;;;;;;;;;;;;
2020/03/20 09:59:14;;;;;;;;;;;9.0;64.0;;;;;;;;;
2020/03/20 10:02:55;;;8.1;;;6.9;;;;;;;;;;;;;;;
2020/03/20 10:02:56;;;;;;;;;;;9.1;64.0;;;;;;;;;
2020/03/20 10:06:32;;;8.2;;;6.0;;;;;;;;;;;;;;;
2020/03/20 10:06:32;;;;;;;;;;;9.1;64.0;;;;;;;;;
2020/03/20 10:10:25;;;7.3;;;6.5;;;;;;;;;;;;;;;
2020/03/20 10:10:25;;;;;;;;;;;9.1;64.0;;;;;;;;;
2020/03/20 10:13:59;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/03/20 10:13:59;;;;;;;;;;;9.0;64.0;;;;;;;;;
2020/03/20 10:18:25;;;7.4;;;6.2;;;;;;;;;;;;;;;
2020/03/20 10:18:28;;;;;;;;;;;9.1;63.0;;;;;;;;;
2020/03/20 10:21:38;;;6.4;;;6.0;;;;;;;;;;;;;;;
2020/03/20 10:21:42;;;;;;;;;;;9.2;64.0;;;;;;;;;
2020/03/20 10:25:24;;;8.4;;;6.6;;;;;;;;;;;;;;;
2020/03/20 10:25:24;;;;;;;;;;;9.3;63.0;;;;;;;;;
2020/03/20 10:29:00;;;7.6;;;6.4;;;;;;;;;;;;;;;
2020/03/20 10:29:00;;;;;;;;;;;9.3;64.0;;;;;;;;;
2020/03/20 10:32:46;;;8.4;;;6.5;;;;;;;;;;;;;;;
2020/03/20 10:32:46;;;;;;;;;;;9.5;63.0;;;;;;;;;
2020/03/20 10:36:20;;;7.1;;;6.3;;;;;;;;;;;;;;;
2020/03/20 10:36:20;;;;;;;;;;;9.6;61.0;;;;;;;;;
2020/03/20 10:40:00;;;9.0;;;7.6;;;;;;;;;;;;;;;
2020/03/20 10:40:14;;;;;;;;;;;9.5;62.0;;;;;;;;;
2020/03/20 10:43:57;;;8.2;;;7.5;;;;;;;;;;;;;;;
2020/03/20 10:43:57;;;;;;;;;;;9.7;61.0;;;;;;;;;
2020/03/20 10:47:30;;;8.6;;;7.2;;;;;;;;;;;;;;;
2020/03/20 10:47:31;;;;;;;;;;;9.7;61.0;;;;;;;;;
2020/03/20 10:51:32;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/03/20 10:51:33;;;;;;;;;;;9.7;61.0;;;;;;;;;
2020/03/20 10:54:50;;;7.1;;;6.3;;;;;;;;;;;;;;;
2020/03/20 10:54:50;;;;;;;;;;;9.8;62.0;;;;;;;;;
2020/03/20 10:58:52;;;8.6;;;7.2;;;;;;;;;;;;;;;
2020/03/20 10:58:52;;;;;;;;;;;10.0;61.0;;;;;;;;;
2020/03/20 11:02:21;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/03/20 11:02:42;;;;;;;;;;;10.1;60.0;;;;;;;;;
2020/03/20 11:05:57;;;7.1;;;6.4;;;;;;;;;;;;;;;
2020/03/20 11:05:57;;;;;;;;;;;10.0;59.0;;;;;;;;;
2020/03/20 11:10:08;;;7.8;;;6.2;;;;;;;;;;;;;;;
2020/03/20 11:10:15;;;;;;;;;;;10.0;59.0;;;;;;;;;
2020/03/20 11:13:23;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/03/20 11:13:24;;;;;;;;;;;10.1;59.0;;;;;;;;;
2020/03/20 11:17:28;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/03/20 11:17:28;;;;;;;;;;;10.1;58.0;;;;;;;;;
2020/03/20 11:21:00;;;7.1;;;5.7;;;;;;;;;;;;;;;
2020/03/20 11:21:00;;;;;;;;;;;10.2;57.0;;;;;;;;;
2020/03/20 11:24:36;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/03/20 11:24:36;;;;;;;;;;;10.3;56.0;;;;;;;;;
2020/03/20 11:28:41;;;7.8;;;6.3;;;;;;;;;;;;;;;
2020/03/20 11:28:41;;;;;;;;;;;10.4;57.0;;;;;;;;;
2020/03/20 11:32:14;;;8.5;;;7.1;;;;;;;;;;;;;;;
2020/03/20 11:32:14;;;;;;;;;;;10.6;58.0;;;;;;;;;
2020/03/20 11:35:46;;;7.5;;;6.4;;;;;;;;;;;;;;;
2020/03/20 11:35:47;;;;;;;;;;;10.8;57.0;;;;;;;;;
2020/03/20 11:39:20;;;8.1;;;5.9;;;;;;;;;;;;;;;
2020/03/20 11:39:30;;;;;;;;;;;10.9;56.0;;;;;;;;;
2020/03/20 11:43:04;;;6.6;;;5.4;;;;;;;;;;;;;;;
2020/03/20 11:43:05;;;;;;;;;;;10.8;54.0;;;;;;;;;
2020/03/20 11:47:08;;;6.5;;;5.8;;;;;;;;;;;;;;;
2020/03/20 11:47:08;;;;;;;;;;;10.7;53.0;;;;;;;;;
2020/03/20 11:50:41;;;5.9;;;5.5;;;;;;;;;;;;;;;
