Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:00:25;;;24.0;;;20.8;;;;;;;;;;;;;;;
2020/03/20 00:00:41;;;;;;;;;;;10.5;85.0;;;;;;;;;
2020/03/20 00:15:51;;;26.5;;;22.7;;;;;;;;;;;;;;;
2020/03/20 00:16:03;;;;;;;;;;;10.5;85.1;;;;;;;;;
2020/03/20 00:35:33;;;23.1;;;20.3;;;;;;;;;;;;;;;
2020/03/20 00:35:49;;;;;;;;;;;10.4;84.3;;;;;;;;;
2020/03/20 00:48:41;;;27.7;;;23.4;;;;;;;;;;;;;;;
2020/03/20 00:48:56;;;;;;;;;;;10.5;84.7;;;;;;;;;
2020/03/20 01:03:30;;;25.1;;;21.9;;;;;;;;;;;;;;;
2020/03/20 01:34:09;;;26.1;;;22.2;;;;;;;;;;;;;;;
2020/03/20 01:34:47;;;;;;;;;;;10.3;85.4;;;;;;;;;
2020/03/20 02:01:57;;;26.4;;;22.1;;;;;;;;;;;;;;;
2020/03/20 02:22:53;;;20.7;;;18.4;;;;;;;;;;;;;;;
2020/03/20 02:22:56;;;;;;;;;;;10.1;83.2;;;;;;;;;
2020/03/20 02:24:32;;;20.5;;;18.7;;;;;;;;;;;;;;;
2020/03/20 02:24:39;;;;;;;;;;;10.1;82.8;;;;;;;;;
2020/03/20 02:28:48;;;22.1;;;19.9;;;;;;;;;;;;;;;
2020/03/20 02:28:53;;;;;;;;;;;10.1;83.3;;;;;;;;;
2020/03/20 02:43:51;;;21.4;;;19.8;;;;;;;;;;;;;;;
2020/03/20 02:44:11;;;;;;;;;;;10.0;84.1;;;;;;;;;
2020/03/20 02:58:38;;;21.3;;;19.5;;;;;;;;;;;;;;;
2020/03/20 02:58:47;;;;;;;;;;;9.9;84.2;;;;;;;;;
2020/03/20 03:15:28;;;20.9;;;19.4;;;;;;;;;;;;;;;
2020/03/20 03:28:12;;;17.9;;;17.1;;;;;;;;;;;;;;;
2020/03/20 03:28:12;;;;;;;;;;;9.8;84.1;;;;;;;;;
2020/03/20 03:43:53;;;14.2;;;13.6;;;;;;;;;;;;;;;
2020/03/20 03:43:56;;;;;;;;;;;9.7;83.3;;;;;;;;;
2020/03/20 03:58:00;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/03/20 03:58:00;;;;;;;;;;;9.6;82.2;;;;;;;;;
2020/03/20 04:12:23;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/03/20 04:12:23;;;;;;;;;;;9.5;81.3;;;;;;;;;
2020/03/20 04:27:20;;;10.2;;;9.2;;;;;;;;;;;;;;;
2020/03/20 04:27:21;;;;;;;;;;;9.4;81.1;;;;;;;;;
2020/03/20 04:42:58;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/03/20 04:43:01;;;;;;;;;;;9.3;81.3;;;;;;;;;
2020/03/20 04:57:48;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/03/20 04:57:48;;;;;;;;;;;9.2;82.4;;;;;;;;;
2020/03/20 05:11:40;;;8.9;;;8.3;;;;;;;;;;;;;;;
2020/03/20 05:11:40;;;;;;;;;;;9.0;82.2;;;;;;;;;
2020/03/20 05:26:52;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/03/20 05:26:52;;;;;;;;;;;8.9;82.7;;;;;;;;;
2020/03/20 05:41:36;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/03/20 05:41:36;;;;;;;;;;;8.8;84.1;;;;;;;;;
2020/03/20 05:56:21;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/20 05:56:22;;;;;;;;;;;8.8;85.1;;;;;;;;;
2020/03/20 06:11:31;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/03/20 06:11:31;;;;;;;;;;;8.7;86.5;;;;;;;;;
2020/03/20 06:26:02;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/03/20 06:26:07;;;;;;;;;;;8.6;88.3;;;;;;;;;
2020/03/20 06:41:34;;;10.0;;;9.1;;;;;;;;;;;;;;;
2020/03/20 06:41:35;;;;;;;;;;;8.4;89.0;;;;;;;;;
2020/03/20 06:55:58;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/03/20 06:55:58;;;;;;;;;;;8.2;88.5;;;;;;;;;
2020/03/20 07:10:41;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/03/20 07:10:41;;;;;;;;;;;8.2;88.3;;;;;;;;;
2020/03/20 07:25:27;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/03/20 07:25:27;;;;;;;;;;;8.2;87.9;;;;;;;;;
2020/03/20 07:40:08;;;9.3;;;8.5;;;;;;;;;;;;;;;
2020/03/20 07:40:15;;;;;;;;;;;8.2;86.8;;;;;;;;;
2020/03/20 07:56:00;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/03/20 07:56:01;;;;;;;;;;;8.3;85.6;;;;;;;;;
2020/03/20 08:10:11;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/03/20 08:10:11;;;;;;;;;;;8.3;85.8;;;;;;;;;
2020/03/20 08:24:54;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/20 08:24:55;;;;;;;;;;;8.4;85.4;;;;;;;;;
2020/03/20 08:40:34;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/03/20 08:40:34;;;;;;;;;;;8.5;84.0;;;;;;;;;
2020/03/20 08:54:17;;;9.0;;;8.5;;;;;;;;;;;;;;;
2020/03/20 08:54:17;;;;;;;;;;;8.6;83.9;;;;;;;;;
2020/03/20 09:09:10;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/03/20 09:09:41;;;;;;;;;;;8.8;83.9;;;;;;;;;
2020/03/20 09:25:34;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/03/20 09:25:35;;;;;;;;;;;8.8;83.2;;;;;;;;;
2020/03/20 09:38:53;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/03/20 09:38:53;;;;;;;;;;;9.0;82.6;;;;;;;;;
2020/03/20 09:55:11;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/03/20 09:55:11;;;;;;;;;;;9.1;79.4;;;;;;;;;
2020/03/20 10:08:32;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/03/20 10:08:33;;;;;;;;;;;9.2;79.2;;;;;;;;;
2020/03/20 10:23:53;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/03/20 10:23:54;;;;;;;;;;;9.3;79.1;;;;;;;;;
2020/03/20 10:53:19;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/03/20 10:53:19;;;;;;;;;;;9.8;76.7;;;;;;;;;
2020/03/20 11:08:59;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/03/20 11:08:59;;;;;;;;;;;10.0;76.9;;;;;;;;;
2020/03/20 11:22:31;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/03/20 11:22:34;;;;;;;;;;;10.1;75.2;;;;;;;;;
2020/03/20 11:38:18;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/20 11:38:19;;;;;;;;;;;10.2;73.8;;;;;;;;;
2020/03/20 11:52:43;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/03/20 11:52:43;;;;;;;;;;;10.3;71.4;;;;;;;;;
2020/03/20 12:06:52;;;7.7;;;6.7;;;;;;;;;;;;;;;
2020/03/20 12:06:52;;;;;;;;;;;10.5;71.3;;;;;;;;;
2020/03/20 12:21:49;;;7.3;;;6.2;;;;;;;;;;;;;;;
2020/03/20 12:21:50;;;;;;;;;;;10.5;69.8;;;;;;;;;
2020/03/20 12:36:59;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/03/20 12:36:59;;;;;;;;;;;10.4;68.7;;;;;;;;;
2020/03/20 12:51:58;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/03/20 12:51:58;;;;;;;;;;;10.3;67.1;;;;;;;;;
2020/03/20 13:06:19;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/03/20 13:06:19;;;;;;;;;;;10.3;66.5;;;;;;;;;
2020/03/20 13:21:21;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/03/20 13:21:21;;;;;;;;;;;10.2;66.4;;;;;;;;;
2020/03/20 13:36:09;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/03/20 13:36:09;;;;;;;;;;;10.2;68.9;;;;;;;;;
2020/03/20 13:51:03;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/03/20 13:51:06;;;;;;;;;;;10.2;72.0;;;;;;;;;
2020/03/20 14:05:37;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/03/20 14:05:37;;;;;;;;;;;10.1;71.2;;;;;;;;;
2020/03/20 14:21:33;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/03/20 14:21:38;;;;;;;;;;;10.1;69.4;;;;;;;;;
2020/03/20 14:36:38;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/03/20 14:36:38;;;;;;;;;;;10.0;69.3;;;;;;;;;
2020/03/20 14:51:07;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/20 14:51:07;;;;;;;;;;;9.9;69.2;;;;;;;;;
2020/03/20 15:05:28;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/03/20 15:05:29;;;;;;;;;;;9.8;72.5;;;;;;;;;
2020/03/20 15:20:07;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/20 15:20:08;;;;;;;;;;;9.7;75.2;;;;;;;;;
2020/03/20 15:34:58;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/03/20 15:34:59;;;;;;;;;;;9.5;76.0;;;;;;;;;
2020/03/20 15:49:33;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/03/20 15:49:34;;;;;;;;;;;9.4;77.0;;;;;;;;;
2020/03/20 16:05:19;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/03/20 16:05:19;;;;;;;;;;;9.2;76.0;;;;;;;;;
2020/03/20 16:19:06;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/20 16:19:06;;;;;;;;;;;8.9;78.5;;;;;;;;;
2020/03/20 16:34:01;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/03/20 16:34:01;;;;;;;;;;;8.6;80.5;;;;;;;;;
2020/03/20 16:48:58;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/20 16:48:58;;;;;;;;;;;8.4;81.3;;;;;;;;;
2020/03/20 17:04:19;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/20 17:04:19;;;;;;;;;;;8.1;82.0;;;;;;;;;
2020/03/20 17:47:57;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/20 17:47:57;;;;;;;;;;;7.8;82.2;;;;;;;;;
2020/03/20 18:04:21;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/20 18:04:22;;;;;;;;;;;7.8;82.3;;;;;;;;;
2020/03/20 18:17:47;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/03/20 18:17:47;;;;;;;;;;;7.7;82.2;;;;;;;;;
2020/03/20 18:32:28;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/20 18:32:28;;;;;;;;;;;7.6;82.9;;;;;;;;;
2020/03/20 18:48:33;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/20 18:48:34;;;;;;;;;;;7.6;82.9;;;;;;;;;
2020/03/20 19:02:21;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/20 19:02:21;;;;;;;;;;;7.5;83.0;;;;;;;;;
2020/03/20 19:17:03;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/20 19:17:07;;;;;;;;;;;7.5;83.4;;;;;;;;;
2020/03/20 19:31:47;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/20 19:31:48;;;;;;;;;;;7.4;82.6;;;;;;;;;
2020/03/20 19:47:12;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/20 19:47:13;;;;;;;;;;;7.4;82.6;;;;;;;;;
2020/03/20 20:01:27;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/03/20 20:01:29;;;;;;;;;;;7.2;84.5;;;;;;;;;
2020/03/20 20:16:11;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/03/20 20:16:13;;;;;;;;;;;7.1;85.7;;;;;;;;;
2020/03/20 20:31:56;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/20 20:31:57;;;;;;;;;;;7.1;86.0;;;;;;;;;
2020/03/20 21:01:09;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/03/20 21:01:11;;;;;;;;;;;6.9;85.3;;;;;;;;;
2020/03/20 21:16:43;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/03/20 21:16:49;;;;;;;;;;;6.9;86.0;;;;;;;;;
2020/03/20 21:30:49;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/03/20 21:30:49;;;;;;;;;;;6.9;86.8;;;;;;;;;
2020/03/20 21:48:25;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/03/20 21:48:39;;;;;;;;;;;6.9;86.6;;;;;;;;;
2020/03/20 22:01:30;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/20 22:01:35;;;;;;;;;;;6.9;86.7;;;;;;;;;
2020/03/20 22:14:54;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/20 22:14:54;;;;;;;;;;;6.9;86.5;;;;;;;;;
2020/03/20 22:30:07;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/20 22:30:10;;;;;;;;;;;6.9;86.6;;;;;;;;;
2020/03/20 22:45:32;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/20 22:45:32;;;;;;;;;;;6.9;86.2;;;;;;;;;
2020/03/20 23:00:14;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/03/20 23:00:41;;;;;;;;;;;7.0;86.1;;;;;;;;;
2020/03/20 23:14:25;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/20 23:14:28;;;;;;;;;;;7.0;86.1;;;;;;;;;
2020/03/20 23:29:03;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/03/20 23:29:05;;;;;;;;;;;7.1;86.8;;;;;;;;;
2020/03/20 23:44:15;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/03/20 23:44:15;;;;;;;;;;;7.1;86.6;;;;;;;;;
2020/03/20 23:59:14;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/03/20 23:59:14;;;;;;;;;;;7.0;86.3;;;;;;;;;
