Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:12:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 00:12:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 00:12:38;;;;;;;;;;;24.54;53.57;;;;;;;;;
2020/03/20 00:12:38;;;;;;;;;;;24.54;53.57;;;;;;;;;
2020/03/20 00:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 00:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 00:27:07;;;;;;;;;;;24.38;53.81;;;;;;;;;
2020/03/20 00:27:07;;;;;;;;;;;24.38;53.81;;;;;;;;;
2020/03/20 00:42:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 00:43:07;;;;;;;;;;;24.22;54.28;;;;;;;;;
2020/03/20 00:57:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 00:57:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 00:57:13;;;;;;;;;;;24.08;54.49;;;;;;;;;
2020/03/20 00:57:14;;;;;;;;;;;24.08;54.49;;;;;;;;;
2020/03/20 02:27:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 02:27:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 02:27:13;;;;;;;;;;;23.41;57.37;;;;;;;;;
2020/03/20 02:27:16;;;;;;;;;;;23.41;57.37;;;;;;;;;
2020/03/20 02:57:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 02:57:18;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 02:57:29;;;;;;;;;;;22.94;59.20;;;;;;;;;
2020/03/20 02:58:31;;;;;;;;;;;22.94;59.20;;;;;;;;;
2020/03/20 03:12:40;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 03:13:07;;;;;;;;;;;22.84;59.21;;;;;;;;;
2020/03/20 03:27:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 03:27:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 03:27:14;;;;;;;;;;;22.78;58.62;;;;;;;;;
2020/03/20 03:27:16;;;;;;;;;;;22.78;58.62;;;;;;;;;
2020/03/20 03:42:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 03:42:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 03:42:08;;;;;;;;;;;22.90;58.65;;;;;;;;;
2020/03/20 03:42:08;;;;;;;;;;;22.90;58.65;;;;;;;;;
2020/03/20 03:57:06;;;15;;;9;;;;;;;;;;;;;;;
2020/03/20 03:57:06;;;15;;;9;;;;;;;;;;;;;;;
2020/03/20 03:57:07;;;;;;;;;;;22.93;58.20;;;;;;;;;
2020/03/20 03:57:09;;;;;;;;;;;22.93;58.20;;;;;;;;;
2020/03/20 04:12:07;;;14;;;11;;;;;;;;;;;;;;;
2020/03/20 04:12:07;;;14;;;11;;;;;;;;;;;;;;;
2020/03/20 04:12:10;;;;;;;;;;;22.90;57.54;;;;;;;;;
2020/03/20 04:12:11;;;;;;;;;;;22.90;57.54;;;;;;;;;
2020/03/20 04:27:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 04:27:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 04:27:09;;;;;;;;;;;22.71;57.32;;;;;;;;;
2020/03/20 04:27:09;;;;;;;;;;;22.71;57.32;;;;;;;;;
2020/03/20 04:42:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 04:42:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 04:42:07;;;;;;;;;;;22.40;57.91;;;;;;;;;
2020/03/20 04:42:07;;;;;;;;;;;22.40;57.91;;;;;;;;;
2020/03/20 04:57:06;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 04:57:06;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 04:57:07;;;;;;;;;;;22.09;58.26;;;;;;;;;
2020/03/20 04:57:09;;;;;;;;;;;22.09;58.26;;;;;;;;;
2020/03/20 05:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 05:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 05:12:10;;;;;;;;;;;21.95;58.51;;;;;;;;;
2020/03/20 05:12:13;;;;;;;;;;;21.95;58.51;;;;;;;;;
2020/03/20 05:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 05:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 05:27:08;;;;;;;;;;;21.81;58.83;;;;;;;;;
2020/03/20 05:27:08;;;;;;;;;;;21.81;58.83;;;;;;;;;
2020/03/20 05:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 05:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 05:42:07;;;;;;;;;;;21.75;59.44;;;;;;;;;
2020/03/20 05:42:07;;;;;;;;;;;21.75;59.44;;;;;;;;;
2020/03/20 05:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 05:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 05:57:06;;;;;;;;;;;21.68;59.19;;;;;;;;;
2020/03/20 05:57:06;;;;;;;;;;;21.68;59.19;;;;;;;;;
2020/03/20 06:12:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:12:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:12:08;;;;;;;;;;;21.47;60.64;;;;;;;;;
2020/03/20 06:12:09;;;;;;;;;;;21.47;60.64;;;;;;;;;
2020/03/20 06:27:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 06:27:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 06:27:15;;;;;;;;;;;21.09;60.67;;;;;;;;;
2020/03/20 06:27:17;;;;;;;;;;;21.09;60.67;;;;;;;;;
2020/03/20 06:42:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:42:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:42:07;;;;;;;;;;;21.03;62.55;;;;;;;;;
2020/03/20 06:42:07;;;;;;;;;;;21.03;62.55;;;;;;;;;
2020/03/20 06:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 06:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 06:57:07;;;;;;;;;;;21.06;61.97;;;;;;;;;
2020/03/20 06:57:07;;;;;;;;;;;21.06;61.97;;;;;;;;;
2020/03/20 07:12:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 07:12:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 07:12:06;;;;;;;;;;;21.13;62.21;;;;;;;;;
2020/03/20 07:12:06;;;;;;;;;;;21.13;62.21;;;;;;;;;
2020/03/20 07:27:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 07:27:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 07:27:06;;;;;;;;;;;20.95;61.44;;;;;;;;;
2020/03/20 07:27:06;;;;;;;;;;;20.95;61.44;;;;;;;;;
2020/03/20 07:42:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 07:42:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 07:42:06;;;;;;;;;;;20.79;62.13;;;;;;;;;
2020/03/20 07:42:06;;;;;;;;;;;20.79;62.13;;;;;;;;;
2020/03/20 07:57:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 07:57:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 07:57:06;;;;;;;;;;;20.78;62.13;;;;;;;;;
2020/03/20 07:57:06;;;;;;;;;;;20.78;62.13;;;;;;;;;
2020/03/20 08:12:06;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 08:12:06;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 08:12:06;;;;;;;;;;;20.70;61.53;;;;;;;;;
2020/03/20 08:12:06;;;;;;;;;;;20.70;61.53;;;;;;;;;
2020/03/20 08:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 08:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 08:27:07;;;;;;;;;;;20.50;61.77;;;;;;;;;
2020/03/20 08:27:07;;;;;;;;;;;20.50;61.77;;;;;;;;;
2020/03/20 08:42:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 08:42:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 08:42:06;;;;;;;;;;;20.32;62.15;;;;;;;;;
2020/03/20 08:42:07;;;;;;;;;;;20.32;62.15;;;;;;;;;
2020/03/20 08:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 08:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 08:57:06;;;;;;;;;;;20.12;62.48;;;;;;;;;
2020/03/20 08:57:06;;;;;;;;;;;20.12;62.48;;;;;;;;;
2020/03/20 09:12:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 09:12:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 09:12:13;;;;;;;;;;;19.98;62.79;;;;;;;;;
2020/03/20 09:12:14;;;;;;;;;;;19.98;62.79;;;;;;;;;
2020/03/20 09:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 09:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 09:27:06;;;;;;;;;;;19.85;63.10;;;;;;;;;
2020/03/20 09:27:06;;;;;;;;;;;19.85;63.10;;;;;;;;;
2020/03/20 10:57:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 10:57:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 10:57:06;;;;;;;;;;;20.11;67.20;;;;;;;;;
2020/03/20 10:57:06;;;;;;;;;;;20.11;67.20;;;;;;;;;
2020/03/20 11:12:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 11:12:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 11:12:08;;;;;;;;;;;20.20;66.26;;;;;;;;;
2020/03/20 11:12:08;;;;;;;;;;;20.20;66.26;;;;;;;;;
2020/03/20 11:27:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 11:27:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 11:27:06;;;;;;;;;;;20.27;66.13;;;;;;;;;
2020/03/20 11:27:06;;;;;;;;;;;20.27;66.13;;;;;;;;;
2020/03/20 11:42:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 11:42:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 11:42:10;;;;;;;;;;;20.37;66.42;;;;;;;;;
2020/03/20 11:42:11;;;;;;;;;;;20.37;66.42;;;;;;;;;
2020/03/20 11:57:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 11:57:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 11:57:06;;;;;;;;;;;20.44;68.49;;;;;;;;;
2020/03/20 11:57:06;;;;;;;;;;;20.44;68.49;;;;;;;;;
2020/03/20 12:12:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 12:12:07;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 12:12:07;;;;;;;;;;;20.57;66.44;;;;;;;;;
2020/03/20 12:12:07;;;;;;;;;;;20.57;66.44;;;;;;;;;
2020/03/20 12:27:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 12:27:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 12:27:08;;;;;;;;;;;20.85;66.51;;;;;;;;;
2020/03/20 12:27:09;;;;;;;;;;;20.85;66.51;;;;;;;;;
2020/03/20 12:42:06;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 12:42:06;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 12:42:07;;;;;;;;;;;20.94;66.32;;;;;;;;;
2020/03/20 12:42:07;;;;;;;;;;;20.94;66.32;;;;;;;;;
2020/03/20 12:57:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 12:57:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 12:57:06;;;;;;;;;;;21.36;67.88;;;;;;;;;
2020/03/20 12:57:06;;;;;;;;;;;21.36;67.88;;;;;;;;;
2020/03/20 13:12:06;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 13:12:06;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 13:12:07;;;;;;;;;;;21.52;66.67;;;;;;;;;
2020/03/20 13:12:07;;;;;;;;;;;21.52;66.67;;;;;;;;;
2020/03/20 13:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 13:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 13:27:07;;;;;;;;;;;22.39;64.93;;;;;;;;;
2020/03/20 13:27:07;;;;;;;;;;;22.39;64.93;;;;;;;;;
2020/03/20 13:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 13:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 13:42:07;;;;;;;;;;;22.70;63.81;;;;;;;;;
2020/03/20 13:42:07;;;;;;;;;;;22.70;63.81;;;;;;;;;
2020/03/20 13:57:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 13:57:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 13:57:09;;;;;;;;;;;22.73;63.28;;;;;;;;;
2020/03/20 13:57:10;;;;;;;;;;;22.73;63.28;;;;;;;;;
2020/03/20 14:12:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 14:12:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 14:12:10;;;;;;;;;;;23.33;61.91;;;;;;;;;
2020/03/20 14:12:10;;;;;;;;;;;23.33;61.91;;;;;;;;;
2020/03/20 14:27:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 14:27:09;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 14:27:10;;;;;;;;;;;23.73;62.07;;;;;;;;;
2020/03/20 14:27:10;;;;;;;;;;;23.73;62.07;;;;;;;;;
2020/03/20 14:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 14:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 14:42:07;;;;;;;;;;;24.61;59.53;;;;;;;;;
2020/03/20 14:42:07;;;;;;;;;;;24.61;59.53;;;;;;;;;
2020/03/20 14:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 14:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 14:57:07;;;;;;;;;;;25.28;57.69;;;;;;;;;
2020/03/20 14:57:07;;;;;;;;;;;25.28;57.69;;;;;;;;;
2020/03/20 15:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 15:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 15:12:07;;;;;;;;;;;26.50;54.93;;;;;;;;;
2020/03/20 15:12:07;;;;;;;;;;;26.50;54.93;;;;;;;;;
2020/03/20 15:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 15:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 15:27:07;;;;;;;;;;;27.91;52.67;;;;;;;;;
2020/03/20 15:27:07;;;;;;;;;;;27.91;52.67;;;;;;;;;
2020/03/20 15:42:20;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 15:42:23;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 15:42:29;;;;;;;;;;;27.79;51.09;;;;;;;;;
2020/03/20 15:42:30;;;;;;;;;;;27.79;51.09;;;;;;;;;
2020/03/20 15:57:10;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 15:57:12;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 15:57:13;;;;;;;;;;;27.48;52.05;;;;;;;;;
2020/03/20 15:57:14;;;;;;;;;;;27.48;52.05;;;;;;;;;
2020/03/20 16:12:09;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 16:12:10;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 16:12:12;;;;;;;;;;;26.79;51.25;;;;;;;;;
2020/03/20 16:12:14;;;;;;;;;;;26.79;51.25;;;;;;;;;
2020/03/20 16:27:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 16:27:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 16:27:09;;;;;;;;;;;26.59;51.03;;;;;;;;;
2020/03/20 16:27:10;;;;;;;;;;;26.59;51.03;;;;;;;;;
2020/03/20 16:42:13;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 16:42:13;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 16:42:14;;;;;;;;;;;26.19;53.33;;;;;;;;;
2020/03/20 16:42:14;;;;;;;;;;;26.19;53.33;;;;;;;;;
2020/03/20 16:57:10;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 16:57:10;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 16:57:12;;;;;;;;;;;26.26;52.34;;;;;;;;;
2020/03/20 16:57:12;;;;;;;;;;;26.26;52.34;;;;;;;;;
2020/03/20 17:12:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 17:12:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 17:12:13;;;;;;;;;;;26.26;52.00;;;;;;;;;
2020/03/20 17:12:14;;;;;;;;;;;26.26;52.00;;;;;;;;;
2020/03/20 17:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 17:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 17:27:07;;;;;;;;;;;26.54;51.24;;;;;;;;;
2020/03/20 17:27:07;;;;;;;;;;;26.54;51.24;;;;;;;;;
2020/03/20 17:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 17:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 17:42:07;;;;;;;;;;;26.79;51.45;;;;;;;;;
2020/03/20 17:42:07;;;;;;;;;;;26.79;51.45;;;;;;;;;
2020/03/20 17:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 17:57:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 17:57:07;;;;;;;;;;;26.34;52.45;;;;;;;;;
2020/03/20 17:57:08;;;;;;;;;;;26.34;52.45;;;;;;;;;
2020/03/20 18:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 18:12:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 18:12:08;;;;;;;;;;;26.52;53.27;;;;;;;;;
2020/03/20 18:12:08;;;;;;;;;;;26.52;53.27;;;;;;;;;
2020/03/20 18:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 18:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 18:27:07;;;;;;;;;;;26.44;52.53;;;;;;;;;
2020/03/20 18:27:07;;;;;;;;;;;26.44;52.53;;;;;;;;;
2020/03/20 18:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 18:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 18:57:07;;;;;;;;;;;29.47;46.82;;;;;;;;;
2020/03/20 18:57:07;;;;;;;;;;;29.47;46.82;;;;;;;;;
2020/03/20 19:12:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 19:12:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 19:12:09;;;;;;;;;;;29.05;48.21;;;;;;;;;
2020/03/20 19:12:09;;;;;;;;;;;29.05;48.21;;;;;;;;;
2020/03/20 19:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 19:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 19:27:07;;;;;;;;;;;27.51;49.88;;;;;;;;;
2020/03/20 19:27:07;;;;;;;;;;;27.51;49.88;;;;;;;;;
2020/03/20 19:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 19:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 19:42:08;;;;;;;;;;;29.04;46.90;;;;;;;;;
2020/03/20 19:42:08;;;;;;;;;;;29.04;46.90;;;;;;;;;
2020/03/20 19:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 19:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 19:57:07;;;;;;;;;;;29.84;45.59;;;;;;;;;
2020/03/20 19:57:07;;;;;;;;;;;29.84;45.59;;;;;;;;;
2020/03/20 20:12:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 20:12:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 20:12:12;;;;;;;;;;;31.28;42.64;;;;;;;;;
2020/03/20 20:12:14;;;;;;;;;;;31.28;42.64;;;;;;;;;
2020/03/20 20:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 20:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 20:27:07;;;;;;;;;;;31.35;41.58;;;;;;;;;
2020/03/20 20:27:07;;;;;;;;;;;31.35;41.58;;;;;;;;;
2020/03/20 20:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 20:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 20:42:07;;;;;;;;;;;29.74;43.94;;;;;;;;;
2020/03/20 20:42:07;;;;;;;;;;;29.74;43.94;;;;;;;;;
2020/03/20 20:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 20:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 20:57:07;;;;;;;;;;;28.75;44.96;;;;;;;;;
2020/03/20 20:57:07;;;;;;;;;;;28.75;44.96;;;;;;;;;
2020/03/20 21:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 21:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 21:27:07;;;;;;;;;;;28.66;44.61;;;;;;;;;
2020/03/20 21:27:07;;;;;;;;;;;28.66;44.61;;;;;;;;;
2020/03/20 21:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 21:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 21:42:10;;;;;;;;;;;28.03;45.27;;;;;;;;;
2020/03/20 21:42:10;;;;;;;;;;;28.03;45.27;;;;;;;;;
2020/03/20 22:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 22:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 22:12:07;;;;;;;;;;;27.34;46.55;;;;;;;;;
2020/03/20 22:12:07;;;;;;;;;;;27.34;46.55;;;;;;;;;
2020/03/20 22:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 22:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 22:27:07;;;;;;;;;;;27.09;47.12;;;;;;;;;
2020/03/20 22:27:07;;;;;;;;;;;27.09;47.12;;;;;;;;;
2020/03/20 22:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 22:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 22:42:06;;;;;;;;;;;26.93;47.69;;;;;;;;;
2020/03/20 22:42:06;;;;;;;;;;;26.93;47.69;;;;;;;;;
2020/03/20 22:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 22:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 22:57:07;;;;;;;;;;;26.59;48.35;;;;;;;;;
2020/03/20 22:57:07;;;;;;;;;;;26.59;48.35;;;;;;;;;
2020/03/20 23:12:13;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 23:12:13;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 23:12:19;;;;;;;;;;;26.33;48.80;;;;;;;;;
2020/03/20 23:12:20;;;;;;;;;;;26.33;48.80;;;;;;;;;
2020/03/20 23:27:42;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 23:27:42;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 23:27:52;;;;;;;;;;;26.19;48.67;;;;;;;;;
2020/03/20 23:27:56;;;;;;;;;;;26.19;48.67;;;;;;;;;
2020/03/20 23:42:18;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 23:42:18;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 23:42:21;;;;;;;;;;;26.07;47.49;;;;;;;;;
2020/03/20 23:42:21;;;;;;;;;;;26.07;47.49;;;;;;;;;
2020/03/20 23:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 23:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/20 23:57:07;;;;;;;;;;;25.93;47.48;;;;;;;;;
2020/03/20 23:57:07;;;;;;;;;;;25.93;47.48;;;;;;;;;
