Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:04:00;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 00:04:06;;;;;;;;;;;24.70;65.48;;;;;;;;;
2020/03/20 00:04:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 00:04:13;;;;;;;;;;;24.70;65.48;;;;;;;;;
2020/03/20 00:18:56;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 00:18:56;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 00:19:03;;;;;;;;;;;24.61;65.49;;;;;;;;;
2020/03/20 00:19:05;;;;;;;;;;;24.61;65.49;;;;;;;;;
2020/03/20 00:36:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 00:36:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 00:36:07;;;;;;;;;;;24.48;65.66;;;;;;;;;
2020/03/20 00:36:07;;;;;;;;;;;24.48;65.66;;;;;;;;;
2020/03/20 00:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 00:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 00:49:22;;;;;;;;;;;24.39;65.75;;;;;;;;;
2020/03/20 00:49:35;;;;;;;;;;;24.39;65.75;;;;;;;;;
2020/03/20 01:05:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 01:22:56;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 01:25:17;;;;;;;;;;;24.07;66.23;;;;;;;;;
2020/03/20 01:36:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 02:07:46;;;18;;;7;;;;;;;;;;;;;;;
2020/03/20 02:19:34;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 02:48:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 02:49:09;;;;;;;;;;;23.53;67.29;;;;;;;;;
2020/03/20 02:49:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 02:49:46;;;;;;;;;;;23.53;67.29;;;;;;;;;
2020/03/20 03:21:14;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 03:33:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 03:33:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 03:33:55;;;;;;;;;;;23.31;67.69;;;;;;;;;
2020/03/20 03:33:55;;;;;;;;;;;23.31;67.69;;;;;;;;;
2020/03/20 03:48:56;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 03:48:56;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 03:48:59;;;;;;;;;;;23.34;67.45;;;;;;;;;
2020/03/20 03:49:01;;;;;;;;;;;23.34;67.45;;;;;;;;;
2020/03/20 04:03:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 04:03:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 04:03:57;;;;;;;;;;;23.38;67.39;;;;;;;;;
2020/03/20 04:03:57;;;;;;;;;;;23.38;67.39;;;;;;;;;
2020/03/20 04:19:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 04:19:05;;;;;;;;;;;23.31;67.37;;;;;;;;;
2020/03/20 04:19:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 04:19:12;;;;;;;;;;;23.31;67.37;;;;;;;;;
2020/03/20 04:33:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 04:33:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 04:33:55;;;;;;;;;;;23.10;67.56;;;;;;;;;
2020/03/20 04:33:55;;;;;;;;;;;23.10;67.56;;;;;;;;;
2020/03/20 04:48:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 04:48:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 04:48:55;;;;;;;;;;;22.87;67.86;;;;;;;;;
2020/03/20 04:48:55;;;;;;;;;;;22.87;67.86;;;;;;;;;
2020/03/20 05:03:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 05:03:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 05:03:56;;;;;;;;;;;22.54;68.37;;;;;;;;;
2020/03/20 05:03:57;;;;;;;;;;;22.54;68.37;;;;;;;;;
2020/03/20 05:18:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 05:18:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 05:18:56;;;;;;;;;;;22.27;68.70;;;;;;;;;
2020/03/20 05:18:56;;;;;;;;;;;22.27;68.70;;;;;;;;;
2020/03/20 05:33:54;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 05:33:54;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 05:33:55;;;;;;;;;;;22.04;69.05;;;;;;;;;
2020/03/20 05:33:55;;;;;;;;;;;22.04;69.05;;;;;;;;;
2020/03/20 05:48:54;;;13;;;11;;;;;;;;;;;;;;;
2020/03/20 05:48:54;;;13;;;11;;;;;;;;;;;;;;;
2020/03/20 05:48:55;;;;;;;;;;;22.06;68.89;;;;;;;;;
2020/03/20 05:48:55;;;;;;;;;;;22.06;68.89;;;;;;;;;
2020/03/20 06:03:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 06:03:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 06:03:55;;;;;;;;;;;22.07;68.95;;;;;;;;;
2020/03/20 06:03:55;;;;;;;;;;;22.07;68.95;;;;;;;;;
2020/03/20 06:18:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:18:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:18:55;;;;;;;;;;;22.10;68.84;;;;;;;;;
2020/03/20 06:18:55;;;;;;;;;;;22.10;68.84;;;;;;;;;
2020/03/20 06:33:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:33:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:34:00;;;;;;;;;;;21.93;69.38;;;;;;;;;
2020/03/20 06:34:00;;;;;;;;;;;21.93;69.38;;;;;;;;;
2020/03/20 06:48:56;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:48:56;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:48:58;;;;;;;;;;;21.88;70.19;;;;;;;;;
2020/03/20 06:48:58;;;;;;;;;;;21.88;70.19;;;;;;;;;
2020/03/20 07:03:54;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 07:03:54;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 07:03:55;;;;;;;;;;;21.79;69.70;;;;;;;;;
2020/03/20 07:03:55;;;;;;;;;;;21.79;69.70;;;;;;;;;
2020/03/20 07:18:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 07:18:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 07:18:55;;;;;;;;;;;21.72;69.75;;;;;;;;;
2020/03/20 07:18:55;;;;;;;;;;;21.72;69.75;;;;;;;;;
2020/03/20 07:33:55;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 07:33:55;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 07:33:56;;;;;;;;;;;21.61;69.95;;;;;;;;;
2020/03/20 07:33:57;;;;;;;;;;;21.61;69.95;;;;;;;;;
2020/03/20 07:48:54;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 07:48:54;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 07:48:55;;;;;;;;;;;21.64;69.63;;;;;;;;;
2020/03/20 07:48:55;;;;;;;;;;;21.64;69.63;;;;;;;;;
2020/03/20 08:03:54;;;11;;;11;;;;;;;;;;;;;;;
2020/03/20 08:03:54;;;11;;;11;;;;;;;;;;;;;;;
2020/03/20 08:03:55;;;;;;;;;;;21.62;69.88;;;;;;;;;
2020/03/20 08:03:56;;;;;;;;;;;21.62;69.88;;;;;;;;;
2020/03/20 08:18:54;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 08:18:54;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 08:18:55;;;;;;;;;;;21.54;69.77;;;;;;;;;
2020/03/20 08:18:55;;;;;;;;;;;21.54;69.77;;;;;;;;;
2020/03/20 08:33:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 08:33:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 08:33:55;;;;;;;;;;;21.42;69.87;;;;;;;;;
2020/03/20 08:33:55;;;;;;;;;;;21.42;69.87;;;;;;;;;
2020/03/20 08:48:54;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 08:48:54;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 08:48:55;;;;;;;;;;;21.33;70.02;;;;;;;;;
2020/03/20 08:48:55;;;;;;;;;;;21.33;70.02;;;;;;;;;
2020/03/20 09:03:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 09:03:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 09:03:55;;;;;;;;;;;21.24;70.08;;;;;;;;;
2020/03/20 09:03:55;;;;;;;;;;;21.24;70.08;;;;;;;;;
2020/03/20 09:18:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 09:18:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 09:18:55;;;;;;;;;;;21.17;70.55;;;;;;;;;
2020/03/20 09:18:55;;;;;;;;;;;21.17;70.55;;;;;;;;;
2020/03/20 09:33:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 09:33:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 09:33:55;;;;;;;;;;;21.03;70.32;;;;;;;;;
2020/03/20 09:33:55;;;;;;;;;;;21.03;70.32;;;;;;;;;
2020/03/20 09:48:55;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 09:48:55;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 09:48:56;;;;;;;;;;;20.98;70.50;;;;;;;;;
2020/03/20 09:48:56;;;;;;;;;;;20.98;70.50;;;;;;;;;
2020/03/20 10:03:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 10:03:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 10:03:55;;;;;;;;;;;20.95;71.06;;;;;;;;;
2020/03/20 10:03:55;;;;;;;;;;;20.95;71.06;;;;;;;;;
2020/03/20 10:18:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 10:18:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 10:18:55;;;;;;;;;;;20.90;71.71;;;;;;;;;
2020/03/20 10:18:55;;;;;;;;;;;20.90;71.71;;;;;;;;;
2020/03/20 10:33:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 10:33:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 10:33:55;;;;;;;;;;;20.78;72.53;;;;;;;;;
2020/03/20 10:33:55;;;;;;;;;;;20.78;72.53;;;;;;;;;
2020/03/20 10:48:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 10:48:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 10:48:55;;;;;;;;;;;20.70;72.26;;;;;;;;;
2020/03/20 10:48:55;;;;;;;;;;;20.70;72.26;;;;;;;;;
2020/03/20 11:18:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 11:18:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 11:18:55;;;;;;;;;;;20.82;71.98;;;;;;;;;
2020/03/20 11:18:55;;;;;;;;;;;20.82;71.98;;;;;;;;;
2020/03/20 11:33:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 11:33:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 11:33:55;;;;;;;;;;;20.86;71.83;;;;;;;;;
2020/03/20 11:33:55;;;;;;;;;;;20.86;71.83;;;;;;;;;
2020/03/20 11:48:54;;;15;;;15;;;;;;;;;;;;;;;
2020/03/20 11:48:54;;;15;;;15;;;;;;;;;;;;;;;
2020/03/20 11:48:55;;;;;;;;;;;20.89;72.07;;;;;;;;;
2020/03/20 11:48:55;;;;;;;;;;;20.89;72.07;;;;;;;;;
2020/03/20 12:03:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 12:03:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 12:03:55;;;;;;;;;;;20.92;72.59;;;;;;;;;
2020/03/20 12:03:55;;;;;;;;;;;20.92;72.59;;;;;;;;;
2020/03/20 12:18:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 12:18:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 12:18:55;;;;;;;;;;;20.99;71.93;;;;;;;;;
2020/03/20 12:18:55;;;;;;;;;;;20.99;71.93;;;;;;;;;
2020/03/20 12:33:54;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 12:33:54;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 12:33:55;;;;;;;;;;;21.13;71.99;;;;;;;;;
2020/03/20 12:33:55;;;;;;;;;;;21.13;71.99;;;;;;;;;
2020/03/20 12:48:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 12:48:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 12:48:55;;;;;;;;;;;21.24;72.03;;;;;;;;;
2020/03/20 12:48:55;;;;;;;;;;;21.24;72.03;;;;;;;;;
2020/03/20 13:03:54;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 13:03:54;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 13:03:55;;;;;;;;;;;21.42;72.52;;;;;;;;;
2020/03/20 13:03:55;;;;;;;;;;;21.42;72.52;;;;;;;;;
2020/03/20 13:18:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 13:18:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 13:18:55;;;;;;;;;;;21.61;72.23;;;;;;;;;
2020/03/20 13:18:55;;;;;;;;;;;21.61;72.23;;;;;;;;;
2020/03/20 13:33:54;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 13:33:54;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 13:33:55;;;;;;;;;;;21.95;71.76;;;;;;;;;
2020/03/20 13:33:55;;;;;;;;;;;21.95;71.76;;;;;;;;;
2020/03/20 13:48:54;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 13:48:54;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 13:48:54;;;;;;;;;;;22.39;71.58;;;;;;;;;
2020/03/20 13:48:55;;;;;;;;;;;22.39;71.58;;;;;;;;;
2020/03/20 14:03:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 14:03:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 14:03:55;;;;;;;;;;;22.79;71.37;;;;;;;;;
2020/03/20 14:03:55;;;;;;;;;;;22.79;71.37;;;;;;;;;
2020/03/20 14:18:54;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 14:18:54;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 14:18:55;;;;;;;;;;;23.13;71.15;;;;;;;;;
2020/03/20 14:18:55;;;;;;;;;;;23.13;71.15;;;;;;;;;
2020/03/20 14:33:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 14:33:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 14:33:54;;;;;;;;;;;23.48;70.77;;;;;;;;;
2020/03/20 14:33:54;;;;;;;;;;;23.48;70.77;;;;;;;;;
2020/03/20 14:48:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 14:48:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 14:48:54;;;;;;;;;;;23.66;70.48;;;;;;;;;
2020/03/20 14:48:54;;;;;;;;;;;23.66;70.48;;;;;;;;;
2020/03/20 15:03:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 15:03:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 15:03:54;;;;;;;;;;;24.17;69.78;;;;;;;;;
2020/03/20 15:03:54;;;;;;;;;;;24.17;69.78;;;;;;;;;
2020/03/20 15:18:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 15:18:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 15:18:54;;;;;;;;;;;24.98;67.96;;;;;;;;;
2020/03/20 15:18:54;;;;;;;;;;;24.98;67.96;;;;;;;;;
2020/03/20 15:48:54;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 15:48:55;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 15:48:56;;;;;;;;;;;25.69;67.11;;;;;;;;;
2020/03/20 15:48:58;;;;;;;;;;;25.69;67.11;;;;;;;;;
2020/03/20 16:18:54;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 16:18:54;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 16:18:54;;;;;;;;;;;25.84;64.77;;;;;;;;;
2020/03/20 16:18:54;;;;;;;;;;;25.84;64.77;;;;;;;;;
2020/03/20 17:03:54;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 17:03:54;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 17:03:54;;;;;;;;;;;25.50;64.67;;;;;;;;;
2020/03/20 17:03:54;;;;;;;;;;;25.50;64.67;;;;;;;;;
2020/03/20 17:33:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 17:33:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 17:33:54;;;;;;;;;;;25.81;63.25;;;;;;;;;
2020/03/20 17:33:54;;;;;;;;;;;25.81;63.25;;;;;;;;;
2020/03/20 17:48:54;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 17:48:54;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 17:48:54;;;;;;;;;;;25.84;62.94;;;;;;;;;
2020/03/20 17:48:54;;;;;;;;;;;25.84;62.94;;;;;;;;;
2020/03/20 18:18:54;;;13;;;7;;;;;;;;;;;;;;;
2020/03/20 18:18:54;;;13;;;7;;;;;;;;;;;;;;;
2020/03/20 18:18:54;;;;;;;;;;;25.94;64.34;;;;;;;;;
2020/03/20 18:18:54;;;;;;;;;;;25.94;64.34;;;;;;;;;
2020/03/20 18:33:53;;;15;;;3;;;;;;;;;;;;;;;
2020/03/20 18:33:54;;;15;;;3;;;;;;;;;;;;;;;
2020/03/20 18:33:54;;;;;;;;;;;25.81;64.11;;;;;;;;;
2020/03/20 18:33:54;;;;;;;;;;;25.81;64.11;;;;;;;;;
2020/03/20 18:48:53;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 18:48:54;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 18:48:54;;;;;;;;;;;26.22;61.79;;;;;;;;;
2020/03/20 18:48:54;;;;;;;;;;;26.22;61.79;;;;;;;;;
2020/03/20 19:18:53;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 19:18:53;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 19:18:54;;;;;;;;;;;26.66;60.65;;;;;;;;;
2020/03/20 19:18:54;;;;;;;;;;;26.66;60.65;;;;;;;;;
2020/03/20 19:33:53;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 19:33:53;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 19:33:54;;;;;;;;;;;26.70;60.93;;;;;;;;;
2020/03/20 19:33:54;;;;;;;;;;;26.70;60.93;;;;;;;;;
2020/03/20 19:48:54;;;18;;;18;;;;;;;;;;;;;;;
2020/03/20 19:48:54;;;18;;;18;;;;;;;;;;;;;;;
2020/03/20 19:48:56;;;;;;;;;;;27.75;57.28;;;;;;;;;
2020/03/20 19:48:56;;;;;;;;;;;27.75;57.28;;;;;;;;;
2020/03/20 20:03:53;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 20:03:53;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 20:03:54;;;;;;;;;;;28.50;56.88;;;;;;;;;
2020/03/20 20:03:54;;;;;;;;;;;28.50;56.88;;;;;;;;;
2020/03/20 20:18:53;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 20:18:53;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 20:18:54;;;;;;;;;;;29.12;53.74;;;;;;;;;
2020/03/20 20:18:54;;;;;;;;;;;29.12;53.74;;;;;;;;;
2020/03/20 20:48:53;;;25;;;2;;;;;;;;;;;;;;;
2020/03/20 20:48:53;;;25;;;2;;;;;;;;;;;;;;;
2020/03/20 20:48:54;;;;;;;;;;;28.43;56.95;;;;;;;;;
2020/03/20 20:48:54;;;;;;;;;;;28.43;56.95;;;;;;;;;
2020/03/20 21:18:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 21:18:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 21:18:54;;;;;;;;;;;27.75;56.37;;;;;;;;;
2020/03/20 21:18:54;;;;;;;;;;;27.75;56.37;;;;;;;;;
2020/03/20 21:33:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 21:33:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 21:33:54;;;;;;;;;;;27.88;55.58;;;;;;;;;
2020/03/20 21:33:54;;;;;;;;;;;27.88;55.58;;;;;;;;;
2020/03/20 21:48:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 21:48:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 21:48:55;;;;;;;;;;;27.52;53.52;;;;;;;;;
2020/03/20 21:48:55;;;;;;;;;;;27.52;53.52;;;;;;;;;
2020/03/20 22:18:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 22:18:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 22:18:55;;;;;;;;;;;27.28;56.60;;;;;;;;;
2020/03/20 22:18:56;;;;;;;;;;;27.28;56.60;;;;;;;;;
2020/03/20 22:33:53;;;13;;;1;;;;;;;;;;;;;;;
2020/03/20 22:33:53;;;13;;;1;;;;;;;;;;;;;;;
2020/03/20 22:33:54;;;;;;;;;;;27.21;57.37;;;;;;;;;
2020/03/20 22:33:54;;;;;;;;;;;27.21;57.37;;;;;;;;;
2020/03/20 22:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 22:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 22:48:54;;;;;;;;;;;27.05;57.94;;;;;;;;;
2020/03/20 22:48:54;;;;;;;;;;;27.05;57.94;;;;;;;;;
2020/03/20 23:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 23:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 23:03:56;;;;;;;;;;;26.74;58.07;;;;;;;;;
2020/03/20 23:03:56;;;;;;;;;;;26.74;58.07;;;;;;;;;
2020/03/20 23:19:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 23:19:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 23:19:08;;;;;;;;;;;26.61;57.89;;;;;;;;;
2020/03/20 23:19:09;;;;;;;;;;;26.61;57.89;;;;;;;;;
2020/03/20 23:35:54;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 23:35:59;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 23:36:04;;;;;;;;;;;26.53;57.75;;;;;;;;;
2020/03/20 23:36:04;;;;;;;;;;;26.53;57.75;;;;;;;;;
2020/03/20 23:48:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 23:48:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 23:48:54;;;;;;;;;;;26.43;56.61;;;;;;;;;
2020/03/20 23:48:54;;;;;;;;;;;26.43;56.61;;;;;;;;;
