Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:05:50;;;49.8;;;42.8;;;;;;;;;;;;;;;
2020/03/20 00:05:50;;;;;;;;;;;9.0;80.5;;;;;;;;;
2020/03/20 00:25:55;;;49.8;;;43.2;;;;;;;;;;;;;;;
2020/03/20 00:25:55;;;;;;;;;;;9.0;80.7;;;;;;;;;
2020/03/20 00:48:07;;;52.8;;;45.2;;;;;;;;;;;;;;;
2020/03/20 00:48:07;;;;;;;;;;;8.9;80.6;;;;;;;;;
2020/03/20 01:12:09;;;51.2;;;43.8;;;;;;;;;;;;;;;
2020/03/20 01:12:09;;;;;;;;;;;8.8;80.5;;;;;;;;;
2020/03/20 01:51:17;;;56.2;;;46.2;;;;;;;;;;;;;;;
2020/03/20 01:51:18;;;;;;;;;;;8.7;80.8;;;;;;;;;
2020/03/20 02:25:15;;;49.4;;;42.4;;;;;;;;;;;;;;;
2020/03/20 02:25:15;;;;;;;;;;;8.4;79.6;;;;;;;;;
2020/03/20 02:36:51;;;51.4;;;42.4;;;;;;;;;;;;;;;
2020/03/20 02:36:51;;;;;;;;;;;8.4;79.8;;;;;;;;;
2020/03/20 02:54:47;;;51.0;;;43.4;;;;;;;;;;;;;;;
2020/03/20 02:54:48;;;;;;;;;;;8.3;80.2;;;;;;;;;
2020/03/20 03:17:39;;;51.0;;;42.2;;;;;;;;;;;;;;;
2020/03/20 03:17:39;;;;;;;;;;;8.2;80.6;;;;;;;;;
2020/03/20 03:32:24;;;45.8;;;39.0;;;;;;;;;;;;;;;
2020/03/20 03:32:24;;;;;;;;;;;8.1;80.4;;;;;;;;;
2020/03/20 03:51:14;;;39.0;;;34.6;;;;;;;;;;;;;;;
2020/03/20 03:51:14;;;;;;;;;;;8.0;80.1;;;;;;;;;
2020/03/20 04:11:02;;;26.6;;;23.4;;;;;;;;;;;;;;;
2020/03/20 04:11:02;;;;;;;;;;;7.8;78.8;;;;;;;;;
2020/03/20 04:28:52;;;21.0;;;20.6;;;;;;;;;;;;;;;
2020/03/20 04:28:52;;;;;;;;;;;7.8;77.8;;;;;;;;;
2020/03/20 04:47:34;;;21.2;;;21.0;;;;;;;;;;;;;;;
2020/03/20 04:47:34;;;;;;;;;;;7.5;78.5;;;;;;;;;
2020/03/20 05:06:04;;;29.4;;;20.6;;;;;;;;;;;;;;;
2020/03/20 05:06:04;;;;;;;;;;;7.2;78.7;;;;;;;;;
2020/03/20 05:24:52;;;19.4;;;18.6;;;;;;;;;;;;;;;
2020/03/20 05:24:52;;;;;;;;;;;7.1;79.5;;;;;;;;;
2020/03/20 05:43:38;;;24.6;;;23.6;;;;;;;;;;;;;;;
2020/03/20 05:43:38;;;;;;;;;;;6.9;81.1;;;;;;;;;
2020/03/20 06:02:26;;;31.0;;;28.0;;;;;;;;;;;;;;;
2020/03/20 06:02:26;;;;;;;;;;;6.6;82.3;;;;;;;;;
2020/03/20 06:21:13;;;36.6;;;29.4;;;;;;;;;;;;;;;
2020/03/20 06:21:13;;;;;;;;;;;6.4;83.9;;;;;;;;;
2020/03/20 06:40:04;;;32.0;;;27.6;;;;;;;;;;;;;;;
2020/03/20 06:40:04;;;;;;;;;;;6.4;84.2;;;;;;;;;
2020/03/20 06:59:02;;;39.0;;;29.0;;;;;;;;;;;;;;;
2020/03/20 06:59:02;;;;;;;;;;;6.4;84.6;;;;;;;;;
2020/03/20 07:17:49;;;30.8;;;23.4;;;;;;;;;;;;;;;
2020/03/20 07:17:50;;;;;;;;;;;6.6;84.7;;;;;;;;;
2020/03/20 07:36:37;;;28.6;;;22.4;;;;;;;;;;;;;;;
2020/03/20 07:36:37;;;;;;;;;;;6.8;83.6;;;;;;;;;
2020/03/20 07:55:30;;;29.8;;;24.2;;;;;;;;;;;;;;;
2020/03/20 07:55:30;;;;;;;;;;;7.1;82.8;;;;;;;;;
2020/03/20 08:14:14;;;23.8;;;20.6;;;;;;;;;;;;;;;
2020/03/20 08:14:14;;;;;;;;;;;7.2;82.1;;;;;;;;;
2020/03/20 08:33:00;;;23.4;;;23.2;;;;;;;;;;;;;;;
2020/03/20 08:33:00;;;;;;;;;;;7.4;81.4;;;;;;;;;
2020/03/20 08:51:45;;;30.8;;;24.0;;;;;;;;;;;;;;;
2020/03/20 08:51:45;;;;;;;;;;;7.6;80.6;;;;;;;;;
2020/03/20 09:10:17;;;20.4;;;19.6;;;;;;;;;;;;;;;
2020/03/20 09:10:17;;;;;;;;;;;7.9;79.9;;;;;;;;;
2020/03/20 09:29:08;;;17.2;;;16.4;;;;;;;;;;;;;;;
2020/03/20 09:29:08;;;;;;;;;;;8.3;78.4;;;;;;;;;
2020/03/20 09:48:02;;;18.2;;;15.2;;;;;;;;;;;;;;;
2020/03/20 09:48:02;;;;;;;;;;;9.0;76.6;;;;;;;;;
2020/03/20 10:07:02;;;15.4;;;11.6;;;;;;;;;;;;;;;
2020/03/20 10:07:02;;;;;;;;;;;9.0;74.0;;;;;;;;;
2020/03/20 10:25:58;;;17.0;;;10.6;;;;;;;;;;;;;;;
2020/03/20 10:25:58;;;;;;;;;;;9.4;73.5;;;;;;;;;
2020/03/20 10:44:28;;;12.0;;;11.0;;;;;;;;;;;;;;;
2020/03/20 10:44:28;;;;;;;;;;;10.0;71.6;;;;;;;;;
2020/03/20 11:05:21;;;13.0;;;9.8;;;;;;;;;;;;;;;
2020/03/20 11:05:21;;;;;;;;;;;9.9;71.0;;;;;;;;;
2020/03/20 11:22:01;;;11.0;;;9.6;;;;;;;;;;;;;;;
2020/03/20 11:22:01;;;;;;;;;;;9.8;70.4;;;;;;;;;
2020/03/20 11:41:02;;;17.2;;;9.4;;;;;;;;;;;;;;;
2020/03/20 11:41:02;;;;;;;;;;;10.7;67.4;;;;;;;;;
2020/03/20 11:59:48;;;11.2;;;9.0;;;;;;;;;;;;;;;
2020/03/20 11:59:48;;;;;;;;;;;10.6;65.4;;;;;;;;;
2020/03/20 12:18:16;;;10.6;;;9.8;;;;;;;;;;;;;;;
2020/03/20 12:18:17;;;;;;;;;;;10.2;65.9;;;;;;;;;
2020/03/20 12:37:00;;;7.6;;;6.6;;;;;;;;;;;;;;;
2020/03/20 12:37:00;;;;;;;;;;;9.8;64.8;;;;;;;;;
2020/03/20 12:56:01;;;8.8;;;7.8;;;;;;;;;;;;;;;
2020/03/20 12:56:01;;;;;;;;;;;9.6;63.1;;;;;;;;;
2020/03/20 13:14:43;;;10.6;;;7.2;;;;;;;;;;;;;;;
2020/03/20 13:14:43;;;;;;;;;;;9.7;62.1;;;;;;;;;
2020/03/20 13:33:37;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/20 13:33:37;;;;;;;;;;;9.4;62.9;;;;;;;;;
2020/03/20 13:52:08;;;8.6;;;7.6;;;;;;;;;;;;;;;
2020/03/20 13:52:08;;;;;;;;;;;9.2;66.5;;;;;;;;;
2020/03/20 14:11:16;;;10.2;;;7.0;;;;;;;;;;;;;;;
2020/03/20 14:11:16;;;;;;;;;;;9.1;66.4;;;;;;;;;
2020/03/20 14:29:40;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/03/20 14:29:40;;;;;;;;;;;8.9;65.8;;;;;;;;;
2020/03/20 14:48:35;;;9.2;;;7.2;;;;;;;;;;;;;;;
2020/03/20 14:48:35;;;;;;;;;;;8.6;65.9;;;;;;;;;
2020/03/20 15:07:30;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/20 15:07:30;;;;;;;;;;;8.2;68.6;;;;;;;;;
2020/03/20 15:26:20;;;12.2;;;7.6;;;;;;;;;;;;;;;
2020/03/20 15:26:20;;;;;;;;;;;7.6;72.0;;;;;;;;;
2020/03/20 15:44:44;;;15.8;;;8.2;;;;;;;;;;;;;;;
2020/03/20 15:44:44;;;;;;;;;;;7.2;73.1;;;;;;;;;
2020/03/20 16:03:58;;;11.6;;;11.2;;;;;;;;;;;;;;;
2020/03/20 16:03:58;;;;;;;;;;;6.8;73.6;;;;;;;;;
2020/03/20 16:22:38;;;12.4;;;9.8;;;;;;;;;;;;;;;
2020/03/20 16:22:38;;;;;;;;;;;6.5;76.1;;;;;;;;;
2020/03/20 16:41:20;;;31.2;;;28.2;;;;;;;;;;;;;;;
2020/03/20 16:41:20;;;;;;;;;;;6.3;79.7;;;;;;;;;
2020/03/20 17:00:11;;;10.4;;;6.6;;;;;;;;;;;;;;;
2020/03/20 17:00:11;;;;;;;;;;;6.1;78.9;;;;;;;;;
2020/03/20 17:56:32;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/20 17:56:32;;;;;;;;;;;5.8;80.9;;;;;;;;;
2020/03/20 18:15:15;;;40.8;;;33.6;;;;;;;;;;;;;;;
2020/03/20 18:15:15;;;;;;;;;;;5.8;81.4;;;;;;;;;
2020/03/20 18:33:58;;;14.0;;;11.2;;;;;;;;;;;;;;;
2020/03/20 18:33:58;;;;;;;;;;;5.7;81.5;;;;;;;;;
2020/03/20 18:52:38;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/20 18:52:38;;;;;;;;;;;5.6;81.2;;;;;;;;;
2020/03/20 19:11:29;;;25.6;;;22.6;;;;;;;;;;;;;;;
2020/03/20 19:11:29;;;;;;;;;;;5.6;82.7;;;;;;;;;
2020/03/20 19:30:16;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/03/20 19:30:16;;;;;;;;;;;5.5;81.2;;;;;;;;;
2020/03/20 19:49:18;;;12.2;;;9.0;;;;;;;;;;;;;;;
2020/03/20 19:49:18;;;;;;;;;;;5.6;82.0;;;;;;;;;
2020/03/20 20:07:43;;;23.4;;;22.8;;;;;;;;;;;;;;;
2020/03/20 20:07:43;;;;;;;;;;;5.5;82.2;;;;;;;;;
2020/03/20 20:26:54;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/20 20:26:54;;;;;;;;;;;5.4;82.7;;;;;;;;;
2020/03/20 20:45:16;;;38.6;;;35.2;;;;;;;;;;;;;;;
2020/03/20 20:45:17;;;;;;;;;;;5.3;81.9;;;;;;;;;
2020/03/20 21:04:17;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/03/20 21:04:18;;;;;;;;;;;5.3;82.2;;;;;;;;;
2020/03/20 21:23:04;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/20 21:23:04;;;;;;;;;;;5.3;81.4;;;;;;;;;
2020/03/20 21:41:36;;;16.4;;;15.8;;;;;;;;;;;;;;;
2020/03/20 21:41:36;;;;;;;;;;;5.3;82.5;;;;;;;;;
2020/03/20 22:00:30;;;27.4;;;24.6;;;;;;;;;;;;;;;
2020/03/20 22:00:30;;;;;;;;;;;5.2;82.5;;;;;;;;;
2020/03/20 22:19:30;;;49.4;;;43.6;;;;;;;;;;;;;;;
2020/03/20 22:19:30;;;;;;;;;;;5.2;82.7;;;;;;;;;
2020/03/20 22:38:20;;;19.4;;;18.6;;;;;;;;;;;;;;;
2020/03/20 22:38:21;;;;;;;;;;;5.3;81.8;;;;;;;;;
2020/03/20 22:57:11;;;22.2;;;19.4;;;;;;;;;;;;;;;
2020/03/20 22:57:11;;;;;;;;;;;5.3;82.5;;;;;;;;;
2020/03/20 23:16:01;;;24.0;;;21.0;;;;;;;;;;;;;;;
2020/03/20 23:16:01;;;;;;;;;;;5.3;82.3;;;;;;;;;
2020/03/20 23:34:46;;;27.6;;;24.6;;;;;;;;;;;;;;;
2020/03/20 23:34:46;;;;;;;;;;;5.4;82.8;;;;;;;;;
2020/03/20 23:53:32;;;25.2;;;21.2;;;;;;;;;;;;;;;
2020/03/20 23:53:32;;;;;;;;;;;5.5;82.6;;;;;;;;;
