Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:02:35;;;20.4;;;17.7;;;;;;;;;;;;;;;
2020/03/20 00:02:36;;;;;;;;;;;11.1;83.6;;;;;;;;;
2020/03/20 00:21:33;;;18.6;;;17.0;;;;;;;;;;;;;;;
2020/03/20 00:21:35;;;;;;;;;;;10.9;83.5;;;;;;;;;
2020/03/20 00:42:37;;;19.7;;;18.2;;;;;;;;;;;;;;;
2020/03/20 00:42:50;;;;;;;;;;;10.7;83.5;;;;;;;;;
2020/03/20 01:05:39;;;22.9;;;20.1;;;;;;;;;;;;;;;
2020/03/20 01:06:06;;;;;;;;;;;10.7;82.7;;;;;;;;;
2020/03/20 01:54:40;;;22.4;;;20.1;;;;;;;;;;;;;;;
2020/03/20 02:18:11;;;28.5;;;23.9;;;;;;;;;;;;;;;
2020/03/20 02:19:00;;;;;;;;;;;10.6;82.6;;;;;;;;;
2020/03/20 02:25:55;;;21.8;;;19.8;;;;;;;;;;;;;;;
2020/03/20 02:25:59;;;;;;;;;;;10.5;82.2;;;;;;;;;
2020/03/20 02:41:05;;;21.6;;;20.4;;;;;;;;;;;;;;;
2020/03/20 02:41:34;;;;;;;;;;;10.4;82.9;;;;;;;;;
2020/03/20 03:01:37;;;22.2;;;20.7;;;;;;;;;;;;;;;
2020/03/20 03:02:07;;;;;;;;;;;10.2;83.3;;;;;;;;;
2020/03/20 03:25:30;;;16.9;;;16.4;;;;;;;;;;;;;;;
2020/03/20 03:25:32;;;;;;;;;;;10.1;82.2;;;;;;;;;
2020/03/20 03:39:51;;;14.7;;;14.0;;;;;;;;;;;;;;;
2020/03/20 03:40:19;;;;;;;;;;;10.1;81.7;;;;;;;;;
2020/03/20 03:59:01;;;11.7;;;11.0;;;;;;;;;;;;;;;
2020/03/20 03:59:01;;;;;;;;;;;9.9;80.8;;;;;;;;;
2020/03/20 04:18:05;;;9.9;;;9.7;;;;;;;;;;;;;;;
2020/03/20 04:18:06;;;;;;;;;;;9.8;80.0;;;;;;;;;
2020/03/20 04:37:30;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/03/20 04:37:31;;;;;;;;;;;9.7;79.7;;;;;;;;;
2020/03/20 04:57:17;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/03/20 04:57:17;;;;;;;;;;;9.6;79.9;;;;;;;;;
2020/03/20 05:17:16;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/03/20 05:17:16;;;;;;;;;;;9.4;80.7;;;;;;;;;
2020/03/20 05:37:03;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/03/20 05:37:04;;;;;;;;;;;9.2;83.1;;;;;;;;;
2020/03/20 05:56:22;;;8.8;;;8.3;;;;;;;;;;;;;;;
2020/03/20 05:56:22;;;;;;;;;;;9.1;85.9;;;;;;;;;
2020/03/20 06:15:35;;;8.7;;;8.2;;;;;;;;;;;;;;;
2020/03/20 06:15:35;;;;;;;;;;;8.9;87.8;;;;;;;;;
2020/03/20 06:35:49;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/03/20 06:35:49;;;;;;;;;;;8.6;87.2;;;;;;;;;
2020/03/20 06:56:59;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/03/20 06:56:59;;;;;;;;;;;8.6;86.6;;;;;;;;;
2020/03/20 07:16:47;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/20 07:16:48;;;;;;;;;;;8.6;86.1;;;;;;;;;
2020/03/20 07:35:35;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/03/20 07:35:35;;;;;;;;;;;8.6;84.3;;;;;;;;;
2020/03/20 07:55:00;;;8.7;;;8.1;;;;;;;;;;;;;;;
2020/03/20 07:55:00;;;;;;;;;;;8.7;84.2;;;;;;;;;
2020/03/20 08:13:43;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/03/20 08:13:43;;;;;;;;;;;8.8;83.1;;;;;;;;;
2020/03/20 08:33:00;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/03/20 08:33:00;;;;;;;;;;;8.9;83.1;;;;;;;;;
2020/03/20 08:52:15;;;10.0;;;9.3;;;;;;;;;;;;;;;
2020/03/20 08:52:15;;;;;;;;;;;9.0;81.6;;;;;;;;;
2020/03/20 09:11:51;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/03/20 09:11:51;;;;;;;;;;;9.2;81.1;;;;;;;;;
2020/03/20 09:30:48;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/03/20 09:30:48;;;;;;;;;;;9.2;80.0;;;;;;;;;
2020/03/20 09:50:03;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/20 09:50:04;;;;;;;;;;;9.4;79.2;;;;;;;;;
2020/03/20 10:09:03;;;6.5;;;6.1;;;;;;;;;;;;;;;
2020/03/20 10:09:17;;;;;;;;;;;9.6;77.1;;;;;;;;;
2020/03/20 10:27:59;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/20 10:27:59;;;;;;;;;;;9.9;76.7;;;;;;;;;
2020/03/20 11:05:53;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/20 11:05:54;;;;;;;;;;;10.3;74.7;;;;;;;;;
2020/03/20 11:25:37;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/03/20 11:25:38;;;;;;;;;;;10.5;72.4;;;;;;;;;
2020/03/20 11:45:07;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/03/20 11:45:07;;;;;;;;;;;10.6;71.7;;;;;;;;;
2020/03/20 12:03:50;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/03/20 12:03:50;;;;;;;;;;;10.7;69.8;;;;;;;;;
2020/03/20 12:23:21;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/03/20 12:23:21;;;;;;;;;;;10.8;68.1;;;;;;;;;
2020/03/20 12:43:45;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/03/20 12:43:45;;;;;;;;;;;10.9;66.1;;;;;;;;;
2020/03/20 13:04:17;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/03/20 13:04:17;;;;;;;;;;;10.9;64.1;;;;;;;;;
2020/03/20 13:23:56;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/03/20 13:23:56;;;;;;;;;;;10.9;65.3;;;;;;;;;
2020/03/20 13:43:20;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/03/20 13:43:21;;;;;;;;;;;10.8;68.5;;;;;;;;;
2020/03/20 14:03:05;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/03/20 14:03:06;;;;;;;;;;;10.8;69.3;;;;;;;;;
2020/03/20 14:23:52;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/03/20 14:24:05;;;;;;;;;;;10.6;70.2;;;;;;;;;
2020/03/20 14:41:58;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/03/20 14:41:58;;;;;;;;;;;10.3;71.5;;;;;;;;;
2020/03/20 15:01:24;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/03/20 15:01:25;;;;;;;;;;;10.3;72.5;;;;;;;;;
2020/03/20 15:21:39;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/03/20 15:21:39;;;;;;;;;;;10.1;74.7;;;;;;;;;
2020/03/20 15:43:01;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/03/20 15:43:08;;;;;;;;;;;9.9;75.1;;;;;;;;;
2020/03/20 16:05:15;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/20 16:05:17;;;;;;;;;;;9.7;75.2;;;;;;;;;
2020/03/20 16:25:50;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/03/20 16:25:51;;;;;;;;;;;9.4;79.2;;;;;;;;;
2020/03/20 16:44:53;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/20 16:44:54;;;;;;;;;;;9.1;79.5;;;;;;;;;
2020/03/20 17:04:19;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/20 17:04:19;;;;;;;;;;;8.8;79.2;;;;;;;;;
2020/03/20 17:43:51;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/03/20 17:43:53;;;;;;;;;;;8.5;80.9;;;;;;;;;
2020/03/20 18:03:19;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/03/20 18:03:20;;;;;;;;;;;8.4;80.1;;;;;;;;;
2020/03/20 18:22:20;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/20 18:22:21;;;;;;;;;;;8.3;80.7;;;;;;;;;
2020/03/20 18:43:07;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/20 18:43:22;;;;;;;;;;;8.3;81.6;;;;;;;;;
2020/03/20 19:00:47;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/03/20 19:00:48;;;;;;;;;;;8.2;81.5;;;;;;;;;
2020/03/20 19:21:10;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/20 19:21:10;;;;;;;;;;;8.1;79.1;;;;;;;;;
2020/03/20 19:41:39;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/20 19:41:39;;;;;;;;;;;8.1;80.6;;;;;;;;;
2020/03/20 20:01:37;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/20 20:01:38;;;;;;;;;;;7.9;82.5;;;;;;;;;
2020/03/20 20:21:49;;;5.1;;;4.6;;;;;;;;;;;;;;;
2020/03/20 20:21:49;;;;;;;;;;;7.9;84.1;;;;;;;;;
2020/03/20 20:41:41;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/03/20 20:41:41;;;;;;;;;;;7.7;83.8;;;;;;;;;
2020/03/20 21:01:44;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/03/20 21:01:45;;;;;;;;;;;7.7;84.1;;;;;;;;;
2020/03/20 21:20:53;;;6.6;;;5.7;;;;;;;;;;;;;;;
2020/03/20 21:20:53;;;;;;;;;;;7.5;84.5;;;;;;;;;
2020/03/20 21:40:43;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/03/20 21:41:00;;;;;;;;;;;7.5;84.8;;;;;;;;;
2020/03/20 21:58:54;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/20 21:58:54;;;;;;;;;;;7.5;84.4;;;;;;;;;
2020/03/20 22:17:58;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/03/20 22:17:58;;;;;;;;;;;7.5;84.1;;;;;;;;;
2020/03/20 22:37:17;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/03/20 22:37:17;;;;;;;;;;;7.4;84.1;;;;;;;;;
2020/03/20 22:56:41;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/03/20 22:56:41;;;;;;;;;;;7.5;83.9;;;;;;;;;
2020/03/20 23:16:01;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/03/20 23:16:13;;;;;;;;;;;7.5;84.5;;;;;;;;;
2020/03/20 23:34:46;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/03/20 23:34:46;;;;;;;;;;;7.5;85.2;;;;;;;;;
2020/03/20 23:54:03;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/03/20 23:54:03;;;;;;;;;;;7.6;84.7;;;;;;;;;
