Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:12:41;;;7;;;4;;;;;;;;;;;;;;;
2020/03/20 00:12:44;;;7;;;4;;;;;;;;;;;;;;;
2020/03/20 00:12:47;;;;;;;;;;;24.73;46.62;;;;;;;;;
2020/03/20 00:12:49;;;;;;;;;;;24.73;46.62;;;;;;;;;
2020/03/20 00:27:23;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 00:27:23;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 00:27:26;;;;;;;;;;;24.71;46.69;;;;;;;;;
2020/03/20 00:27:26;;;;;;;;;;;24.71;46.69;;;;;;;;;
2020/03/20 00:57:19;;;6;;;3;;;;;;;;;;;;;;;
2020/03/20 00:57:20;;;6;;;3;;;;;;;;;;;;;;;
2020/03/20 00:57:21;;;;;;;;;;;24.36;48.75;;;;;;;;;
2020/03/20 00:57:24;;;;;;;;;;;24.36;48.75;;;;;;;;;
2020/03/20 02:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 02:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 02:27:29;;;;;;;;;;;24.29;47.90;;;;;;;;;
2020/03/20 02:27:29;;;;;;;;;;;24.29;47.90;;;;;;;;;
2020/03/20 02:43:43;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 02:43:45;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 02:44:00;;;;;;;;;;;24.19;47.96;;;;;;;;;
2020/03/20 02:57:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 02:57:54;;;;;;;;;;;24.22;48.10;;;;;;;;;
2020/03/20 02:58:40;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 02:59:15;;;;;;;;;;;24.22;48.10;;;;;;;;;
2020/03/20 03:14:31;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 03:14:55;;;;;;;;;;;24.14;48.51;;;;;;;;;
2020/03/20 03:27:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 03:27:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 03:27:22;;;;;;;;;;;24.00;49.27;;;;;;;;;
2020/03/20 03:27:23;;;;;;;;;;;24.00;49.27;;;;;;;;;
2020/03/20 03:42:19;;;13;;;6;;;;;;;;;;;;;;;
2020/03/20 03:42:19;;;13;;;6;;;;;;;;;;;;;;;
2020/03/20 03:42:22;;;;;;;;;;;23.93;48.94;;;;;;;;;
2020/03/20 03:42:23;;;;;;;;;;;23.93;48.94;;;;;;;;;
2020/03/20 03:57:17;;;14;;;9;;;;;;;;;;;;;;;
2020/03/20 03:57:17;;;14;;;9;;;;;;;;;;;;;;;
2020/03/20 03:57:18;;;;;;;;;;;23.91;49.15;;;;;;;;;
2020/03/20 03:57:18;;;;;;;;;;;23.91;49.15;;;;;;;;;
2020/03/20 04:12:19;;;13;;;9;;;;;;;;;;;;;;;
2020/03/20 04:12:19;;;13;;;9;;;;;;;;;;;;;;;
2020/03/20 04:12:20;;;;;;;;;;;23.98;49.26;;;;;;;;;
2020/03/20 04:12:20;;;;;;;;;;;23.98;49.26;;;;;;;;;
2020/03/20 04:27:17;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 04:27:17;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 04:27:18;;;;;;;;;;;23.82;49.36;;;;;;;;;
2020/03/20 04:27:18;;;;;;;;;;;23.82;49.36;;;;;;;;;
2020/03/20 04:42:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 04:42:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 04:42:18;;;;;;;;;;;23.59;49.69;;;;;;;;;
2020/03/20 04:42:18;;;;;;;;;;;23.59;49.69;;;;;;;;;
2020/03/20 04:57:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 04:57:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 04:57:17;;;;;;;;;;;23.38;50.08;;;;;;;;;
2020/03/20 04:57:17;;;;;;;;;;;23.38;50.08;;;;;;;;;
2020/03/20 05:12:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 05:12:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 05:12:18;;;;;;;;;;;23.24;50.12;;;;;;;;;
2020/03/20 05:12:18;;;;;;;;;;;23.24;50.12;;;;;;;;;
2020/03/20 05:27:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 05:27:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 05:27:18;;;;;;;;;;;23.16;50.09;;;;;;;;;
2020/03/20 05:27:18;;;;;;;;;;;23.16;50.09;;;;;;;;;
2020/03/20 05:42:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 05:42:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 05:42:18;;;;;;;;;;;23.28;49.67;;;;;;;;;
2020/03/20 05:42:18;;;;;;;;;;;23.28;49.67;;;;;;;;;
2020/03/20 05:57:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 05:57:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 05:57:17;;;;;;;;;;;23.37;49.54;;;;;;;;;
2020/03/20 05:57:18;;;;;;;;;;;23.37;49.54;;;;;;;;;
2020/03/20 06:12:18;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 06:12:18;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 06:12:19;;;;;;;;;;;23.49;49.16;;;;;;;;;
2020/03/20 06:12:19;;;;;;;;;;;23.49;49.16;;;;;;;;;
2020/03/20 06:27:18;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 06:27:19;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 06:27:21;;;;;;;;;;;23.49;49.13;;;;;;;;;
2020/03/20 06:27:22;;;;;;;;;;;23.49;49.13;;;;;;;;;
2020/03/20 06:42:19;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 06:42:19;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 06:42:20;;;;;;;;;;;23.48;49.25;;;;;;;;;
2020/03/20 06:42:20;;;;;;;;;;;23.48;49.25;;;;;;;;;
2020/03/20 06:57:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 06:57:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 06:57:18;;;;;;;;;;;23.50;49.44;;;;;;;;;
2020/03/20 06:57:18;;;;;;;;;;;23.50;49.44;;;;;;;;;
2020/03/20 07:12:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 07:12:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 07:12:18;;;;;;;;;;;23.50;49.26;;;;;;;;;
2020/03/20 07:12:18;;;;;;;;;;;23.50;49.26;;;;;;;;;
2020/03/20 07:27:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 07:27:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 07:27:17;;;;;;;;;;;23.34;49.93;;;;;;;;;
2020/03/20 07:27:17;;;;;;;;;;;23.34;49.93;;;;;;;;;
2020/03/20 07:42:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 07:42:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 07:42:17;;;;;;;;;;;23.23;49.89;;;;;;;;;
2020/03/20 07:42:17;;;;;;;;;;;23.23;49.89;;;;;;;;;
2020/03/20 07:57:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 07:57:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 07:57:17;;;;;;;;;;;23.24;50.73;;;;;;;;;
2020/03/20 07:57:17;;;;;;;;;;;23.24;50.73;;;;;;;;;
2020/03/20 08:12:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 08:12:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 08:12:17;;;;;;;;;;;23.03;50.44;;;;;;;;;
2020/03/20 08:12:17;;;;;;;;;;;23.03;50.44;;;;;;;;;
2020/03/20 08:27:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 08:27:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 08:27:17;;;;;;;;;;;22.86;50.36;;;;;;;;;
2020/03/20 08:27:18;;;;;;;;;;;22.86;50.36;;;;;;;;;
2020/03/20 08:42:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 08:42:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 08:42:19;;;;;;;;;;;22.57;51.01;;;;;;;;;
2020/03/20 08:42:19;;;;;;;;;;;22.57;51.01;;;;;;;;;
2020/03/20 08:57:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 08:57:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 08:57:17;;;;;;;;;;;22.13;52.01;;;;;;;;;
2020/03/20 08:57:17;;;;;;;;;;;22.13;52.01;;;;;;;;;
2020/03/20 09:12:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 09:12:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 09:12:19;;;;;;;;;;;21.91;52.38;;;;;;;;;
2020/03/20 09:12:20;;;;;;;;;;;21.91;52.38;;;;;;;;;
2020/03/20 09:27:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 09:27:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 09:27:17;;;;;;;;;;;21.93;52.24;;;;;;;;;
2020/03/20 09:27:17;;;;;;;;;;;21.93;52.24;;;;;;;;;
2020/03/20 09:57:16;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 09:57:16;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 09:57:17;;;;;;;;;;;22.51;52.00;;;;;;;;;
2020/03/20 09:57:17;;;;;;;;;;;22.51;52.00;;;;;;;;;
2020/03/20 10:12:16;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 10:12:16;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 10:12:17;;;;;;;;;;;22.64;51.35;;;;;;;;;
2020/03/20 10:12:17;;;;;;;;;;;22.64;51.35;;;;;;;;;
2020/03/20 10:27:17;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 10:27:18;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 10:27:19;;;;;;;;;;;22.66;51.23;;;;;;;;;
2020/03/20 10:27:20;;;;;;;;;;;22.66;51.23;;;;;;;;;
2020/03/20 10:42:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 10:42:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 10:42:17;;;;;;;;;;;22.54;51.62;;;;;;;;;
2020/03/20 10:42:17;;;;;;;;;;;22.54;51.62;;;;;;;;;
2020/03/20 10:57:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 10:57:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 10:57:18;;;;;;;;;;;22.52;51.70;;;;;;;;;
2020/03/20 10:57:18;;;;;;;;;;;22.52;51.70;;;;;;;;;
2020/03/20 11:12:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 11:12:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 11:12:17;;;;;;;;;;;22.57;51.51;;;;;;;;;
2020/03/20 11:12:17;;;;;;;;;;;22.57;51.51;;;;;;;;;
2020/03/20 11:27:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 11:27:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 11:27:17;;;;;;;;;;;22.73;51.28;;;;;;;;;
2020/03/20 11:27:17;;;;;;;;;;;22.73;51.28;;;;;;;;;
2020/03/20 11:42:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 11:42:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 11:42:17;;;;;;;;;;;22.86;51.30;;;;;;;;;
2020/03/20 11:42:17;;;;;;;;;;;22.86;51.30;;;;;;;;;
2020/03/20 11:57:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 11:57:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 11:57:17;;;;;;;;;;;22.93;51.86;;;;;;;;;
2020/03/20 11:57:17;;;;;;;;;;;22.93;51.86;;;;;;;;;
2020/03/20 12:12:16;;;10;;;8;;;;;;;;;;;;;;;
2020/03/20 12:12:16;;;10;;;8;;;;;;;;;;;;;;;
2020/03/20 12:12:17;;;;;;;;;;;22.91;52.68;;;;;;;;;
2020/03/20 12:12:17;;;;;;;;;;;22.91;52.68;;;;;;;;;
2020/03/20 12:27:16;;;11;;;11;;;;;;;;;;;;;;;
2020/03/20 12:27:16;;;11;;;11;;;;;;;;;;;;;;;
2020/03/20 12:27:17;;;;;;;;;;;23.06;52.87;;;;;;;;;
2020/03/20 12:27:17;;;;;;;;;;;23.06;52.87;;;;;;;;;
2020/03/20 12:42:16;;;11;;;11;;;;;;;;;;;;;;;
2020/03/20 12:42:16;;;11;;;11;;;;;;;;;;;;;;;
2020/03/20 12:42:17;;;;;;;;;;;23.24;51.44;;;;;;;;;
2020/03/20 12:42:17;;;;;;;;;;;23.24;51.44;;;;;;;;;
2020/03/20 12:57:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 12:57:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 12:57:17;;;;;;;;;;;25.42;49.83;;;;;;;;;
2020/03/20 12:57:17;;;;;;;;;;;25.42;49.83;;;;;;;;;
2020/03/20 13:12:16;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 13:12:16;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 13:12:17;;;;;;;;;;;25.36;49.18;;;;;;;;;
2020/03/20 13:12:17;;;;;;;;;;;25.36;49.18;;;;;;;;;
2020/03/20 13:27:16;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 13:27:16;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 13:27:17;;;;;;;;;;;31.21;43.86;;;;;;;;;
2020/03/20 13:27:17;;;;;;;;;;;31.21;43.86;;;;;;;;;
2020/03/20 13:42:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 13:42:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 13:42:17;;;;;;;;;;;29.87;43.17;;;;;;;;;
2020/03/20 13:42:17;;;;;;;;;;;29.87;43.17;;;;;;;;;
2020/03/20 13:57:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 13:57:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 13:57:17;;;;;;;;;;;28.18;45.75;;;;;;;;;
2020/03/20 13:57:17;;;;;;;;;;;28.18;45.75;;;;;;;;;
2020/03/20 14:12:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 14:12:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 14:12:17;;;;;;;;;;;29.71;44.41;;;;;;;;;
2020/03/20 14:12:17;;;;;;;;;;;29.71;44.41;;;;;;;;;
2020/03/20 14:27:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 14:27:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 14:27:17;;;;;;;;;;;29.11;44.56;;;;;;;;;
2020/03/20 14:27:17;;;;;;;;;;;29.11;44.56;;;;;;;;;
2020/03/20 14:42:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 14:42:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 14:42:17;;;;;;;;;;;28.97;45.04;;;;;;;;;
2020/03/20 14:42:18;;;;;;;;;;;28.97;45.04;;;;;;;;;
2020/03/20 14:57:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 14:57:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 14:57:17;;;;;;;;;;;29.64;44.40;;;;;;;;;
2020/03/20 14:57:17;;;;;;;;;;;29.64;44.40;;;;;;;;;
2020/03/20 15:12:16;;;12;;;4;;;;;;;;;;;;;;;
2020/03/20 15:12:16;;;12;;;4;;;;;;;;;;;;;;;
2020/03/20 15:12:17;;;;;;;;;;;32.81;40.65;;;;;;;;;
2020/03/20 15:12:17;;;;;;;;;;;32.81;40.65;;;;;;;;;
2020/03/20 15:27:16;;;10;;;5;;;;;;;;;;;;;;;
2020/03/20 15:27:16;;;10;;;5;;;;;;;;;;;;;;;
2020/03/20 15:27:17;;;;;;;;;;;34.85;38.63;;;;;;;;;
2020/03/20 15:27:17;;;;;;;;;;;34.85;38.63;;;;;;;;;
2020/03/20 15:42:31;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 15:42:32;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 15:42:33;;;;;;;;;;;32.95;39.96;;;;;;;;;
2020/03/20 15:42:33;;;;;;;;;;;32.95;39.96;;;;;;;;;
2020/03/20 15:57:17;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 15:57:19;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 15:57:19;;;;;;;;;;;30.73;41.92;;;;;;;;;
2020/03/20 15:57:20;;;;;;;;;;;30.73;41.92;;;;;;;;;
2020/03/20 16:12:18;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 16:12:18;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 16:12:21;;;;;;;;;;;29.25;43.38;;;;;;;;;
2020/03/20 16:12:22;;;;;;;;;;;29.25;43.38;;;;;;;;;
2020/03/20 16:27:16;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 16:27:16;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 16:27:17;;;;;;;;;;;28.20;44.34;;;;;;;;;
2020/03/20 16:27:17;;;;;;;;;;;28.20;44.34;;;;;;;;;
2020/03/20 16:42:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 16:42:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 16:42:19;;;;;;;;;;;27.41;45.12;;;;;;;;;
2020/03/20 16:42:19;;;;;;;;;;;27.41;45.12;;;;;;;;;
2020/03/20 16:57:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 16:57:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 16:57:19;;;;;;;;;;;27.38;45.76;;;;;;;;;
2020/03/20 16:57:19;;;;;;;;;;;27.38;45.76;;;;;;;;;
2020/03/20 17:12:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 17:12:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 17:12:19;;;;;;;;;;;27.10;45.86;;;;;;;;;
2020/03/20 17:12:19;;;;;;;;;;;27.10;45.86;;;;;;;;;
2020/03/20 17:27:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 17:27:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 17:27:17;;;;;;;;;;;27.10;45.91;;;;;;;;;
2020/03/20 17:27:17;;;;;;;;;;;27.10;45.91;;;;;;;;;
2020/03/20 17:42:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 17:42:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 17:42:17;;;;;;;;;;;27.52;45.39;;;;;;;;;
2020/03/20 17:42:18;;;;;;;;;;;27.52;45.39;;;;;;;;;
2020/03/20 17:57:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 17:57:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 17:57:16;;;;;;;;;;;27.01;45.80;;;;;;;;;
2020/03/20 17:57:17;;;;;;;;;;;27.01;45.80;;;;;;;;;
2020/03/20 18:12:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 18:12:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 18:12:17;;;;;;;;;;;27.12;46.75;;;;;;;;;
2020/03/20 18:12:17;;;;;;;;;;;27.12;46.75;;;;;;;;;
2020/03/20 18:27:16;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 18:27:16;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 18:27:16;;;;;;;;;;;27.37;45.56;;;;;;;;;
2020/03/20 18:27:16;;;;;;;;;;;27.37;45.56;;;;;;;;;
2020/03/20 18:57:15;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 18:57:15;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 18:57:16;;;;;;;;;;;28.42;44.90;;;;;;;;;
2020/03/20 18:57:16;;;;;;;;;;;28.42;44.90;;;;;;;;;
2020/03/20 19:12:16;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 19:12:16;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 19:12:17;;;;;;;;;;;28.39;44.91;;;;;;;;;
2020/03/20 19:12:17;;;;;;;;;;;28.39;44.91;;;;;;;;;
2020/03/20 19:27:15;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 19:27:15;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 19:27:16;;;;;;;;;;;27.94;45.17;;;;;;;;;
2020/03/20 19:27:16;;;;;;;;;;;27.94;45.17;;;;;;;;;
2020/03/20 19:42:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 19:42:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 19:42:17;;;;;;;;;;;28.49;44.78;;;;;;;;;
2020/03/20 19:42:18;;;;;;;;;;;28.49;44.78;;;;;;;;;
2020/03/20 19:57:15;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 19:57:15;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 19:57:16;;;;;;;;;;;28.46;44.25;;;;;;;;;
2020/03/20 19:57:16;;;;;;;;;;;28.46;44.25;;;;;;;;;
2020/03/20 20:12:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 20:12:18;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 20:12:18;;;;;;;;;;;28.73;43.84;;;;;;;;;
2020/03/20 20:12:19;;;;;;;;;;;28.73;43.84;;;;;;;;;
2020/03/20 20:27:16;;;10;;;5;;;;;;;;;;;;;;;
2020/03/20 20:27:16;;;10;;;5;;;;;;;;;;;;;;;
2020/03/20 20:27:17;;;;;;;;;;;28.68;44.07;;;;;;;;;
2020/03/20 20:27:17;;;;;;;;;;;28.68;44.07;;;;;;;;;
2020/03/20 20:42:15;;;9;;;6;;;;;;;;;;;;;;;
2020/03/20 20:42:15;;;9;;;6;;;;;;;;;;;;;;;
2020/03/20 20:42:16;;;;;;;;;;;28.56;43.72;;;;;;;;;
2020/03/20 20:42:16;;;;;;;;;;;28.56;43.72;;;;;;;;;
2020/03/20 20:57:15;;;9;;;6;;;;;;;;;;;;;;;
2020/03/20 20:57:15;;;9;;;6;;;;;;;;;;;;;;;
2020/03/20 20:57:16;;;;;;;;;;;28.21;44.22;;;;;;;;;
2020/03/20 20:57:16;;;;;;;;;;;28.21;44.22;;;;;;;;;
2020/03/20 21:12:20;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 21:12:20;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 21:12:25;;;;;;;;;;;28.06;44.14;;;;;;;;;
2020/03/20 21:12:24;;;;;;;;;;;28.06;44.14;;;;;;;;;
2020/03/20 21:27:15;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 21:27:15;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 21:27:16;;;;;;;;;;;27.87;44.53;;;;;;;;;
2020/03/20 21:27:16;;;;;;;;;;;27.87;44.53;;;;;;;;;
2020/03/20 21:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 21:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 21:42:21;;;;;;;;;;;27.80;44.56;;;;;;;;;
2020/03/20 21:42:21;;;;;;;;;;;27.80;44.56;;;;;;;;;
2020/03/20 21:57:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 21:57:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 21:57:17;;;;;;;;;;;27.57;44.83;;;;;;;;;
2020/03/20 21:57:17;;;;;;;;;;;27.57;44.83;;;;;;;;;
2020/03/20 22:12:15;;;7;;;4;;;;;;;;;;;;;;;
2020/03/20 22:12:15;;;7;;;4;;;;;;;;;;;;;;;
2020/03/20 22:12:16;;;;;;;;;;;27.37;44.90;;;;;;;;;
2020/03/20 22:12:16;;;;;;;;;;;27.37;44.90;;;;;;;;;
2020/03/20 22:27:15;;;6;;;4;;;;;;;;;;;;;;;
2020/03/20 22:27:15;;;6;;;4;;;;;;;;;;;;;;;
2020/03/20 22:27:16;;;;;;;;;;;27.19;45.32;;;;;;;;;
2020/03/20 22:27:16;;;;;;;;;;;27.19;45.32;;;;;;;;;
2020/03/20 22:42:15;;;5;;;3;;;;;;;;;;;;;;;
2020/03/20 22:42:15;;;5;;;3;;;;;;;;;;;;;;;
2020/03/20 22:42:16;;;;;;;;;;;27.35;45.28;;;;;;;;;
2020/03/20 22:42:16;;;;;;;;;;;27.35;45.28;;;;;;;;;
2020/03/20 22:57:15;;;5;;;3;;;;;;;;;;;;;;;
2020/03/20 22:57:15;;;5;;;3;;;;;;;;;;;;;;;
2020/03/20 22:57:16;;;;;;;;;;;27.05;45.56;;;;;;;;;
2020/03/20 22:57:16;;;;;;;;;;;27.05;45.56;;;;;;;;;
2020/03/20 23:12:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 23:12:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 23:12:25;;;;;;;;;;;26.72;45.94;;;;;;;;;
2020/03/20 23:12:25;;;;;;;;;;;26.72;45.94;;;;;;;;;
2020/03/20 23:27:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 23:28:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 23:28:10;;;;;;;;;;;26.44;46.28;;;;;;;;;
2020/03/20 23:28:17;;;;;;;;;;;26.44;46.28;;;;;;;;;
2020/03/20 23:42:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 23:42:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 23:42:29;;;;;;;;;;;26.30;46.33;;;;;;;;;
2020/03/20 23:42:29;;;;;;;;;;;26.30;46.33;;;;;;;;;
