Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:00:32;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 00:00:39;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 00:00:55;;;;;;;;;;;31.60;53.25;;;;;;;;;
2020/03/20 00:00:57;;;;;;;;;;;31.60;53.25;;;;;;;;;
2020/03/20 00:15:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 00:15:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 00:15:25;;;;;;;;;;;31.60;53.25;;;;;;;;;
2020/03/20 00:15:25;;;;;;;;;;;31.60;53.25;;;;;;;;;
2020/03/20 00:30:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 00:30:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 00:30:26;;;;;;;;;;;31.60;53.25;;;;;;;;;
2020/03/20 00:30:27;;;;;;;;;;;31.60;53.25;;;;;;;;;
2020/03/20 00:45:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 00:46:23;;;;;;;;;;;31.60;53.25;;;;;;;;;
2020/03/20 02:16:56;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 02:30:40;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 02:30:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 02:31:08;;;;;;;;;;;22.33;65.17;;;;;;;;;
2020/03/20 02:45:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 02:45:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 02:46:15;;;;;;;;;;;22.43;65.01;;;;;;;;;
2020/03/20 03:30:26;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 03:30:31;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 03:30:35;;;;;;;;;;;22.06;65.13;;;;;;;;;
2020/03/20 03:30:38;;;;;;;;;;;22.06;65.13;;;;;;;;;
2020/03/20 03:45:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 03:45:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 03:45:15;;;;;;;;;;;21.94;66.21;;;;;;;;;
2020/03/20 03:45:16;;;;;;;;;;;21.94;66.21;;;;;;;;;
2020/03/20 04:00:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 04:00:39;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 04:00:46;;;;;;;;;;;21.92;65.38;;;;;;;;;
2020/03/20 04:00:46;;;;;;;;;;;21.92;65.38;;;;;;;;;
2020/03/20 04:15:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 04:15:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 04:15:21;;;;;;;;;;;21.78;65.60;;;;;;;;;
2020/03/20 04:15:21;;;;;;;;;;;21.78;65.60;;;;;;;;;
2020/03/20 04:30:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 04:30:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 04:30:14;;;;;;;;;;;21.58;66.01;;;;;;;;;
2020/03/20 04:30:15;;;;;;;;;;;21.58;66.01;;;;;;;;;
2020/03/20 04:45:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 04:45:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 04:45:17;;;;;;;;;;;21.34;66.16;;;;;;;;;
2020/03/20 04:45:17;;;;;;;;;;;21.34;66.16;;;;;;;;;
2020/03/20 05:00:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 05:00:16;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 05:00:20;;;;;;;;;;;21.00;66.92;;;;;;;;;
2020/03/20 05:00:21;;;;;;;;;;;21.00;66.92;;;;;;;;;
2020/03/20 05:15:12;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 05:15:12;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 05:15:13;;;;;;;;;;;20.60;67.09;;;;;;;;;
2020/03/20 05:15:13;;;;;;;;;;;20.60;67.09;;;;;;;;;
2020/03/20 05:30:11;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 05:30:11;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 05:30:12;;;;;;;;;;;20.32;67.65;;;;;;;;;
2020/03/20 05:30:13;;;;;;;;;;;20.32;67.65;;;;;;;;;
2020/03/20 05:45:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 05:45:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 05:45:12;;;;;;;;;;;20.47;67.71;;;;;;;;;
2020/03/20 05:45:13;;;;;;;;;;;20.47;67.71;;;;;;;;;
2020/03/20 06:00:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 06:00:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 06:00:12;;;;;;;;;;;20.68;67.53;;;;;;;;;
2020/03/20 06:00:12;;;;;;;;;;;20.68;67.53;;;;;;;;;
2020/03/20 06:15:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 06:15:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 06:15:12;;;;;;;;;;;20.66;68.00;;;;;;;;;
2020/03/20 06:15:12;;;;;;;;;;;20.66;68.00;;;;;;;;;
2020/03/20 06:30:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 06:30:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 06:30:14;;;;;;;;;;;20.58;67.89;;;;;;;;;
2020/03/20 06:30:14;;;;;;;;;;;20.58;67.89;;;;;;;;;
2020/03/20 06:45:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 06:45:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 06:45:13;;;;;;;;;;;20.54;67.90;;;;;;;;;
2020/03/20 06:45:13;;;;;;;;;;;20.54;67.90;;;;;;;;;
2020/03/20 07:00:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 07:00:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 07:00:15;;;;;;;;;;;20.51;68.76;;;;;;;;;
2020/03/20 07:00:17;;;;;;;;;;;20.51;68.76;;;;;;;;;
2020/03/20 07:15:11;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 07:15:11;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 07:15:12;;;;;;;;;;;20.48;68.35;;;;;;;;;
2020/03/20 07:15:12;;;;;;;;;;;20.48;68.35;;;;;;;;;
2020/03/20 07:30:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 07:30:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 07:30:12;;;;;;;;;;;20.32;68.47;;;;;;;;;
2020/03/20 07:30:12;;;;;;;;;;;20.32;68.47;;;;;;;;;
2020/03/20 07:45:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 07:45:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 07:45:12;;;;;;;;;;;20.27;68.77;;;;;;;;;
2020/03/20 07:45:12;;;;;;;;;;;20.27;68.77;;;;;;;;;
2020/03/20 08:00:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 08:00:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 08:00:19;;;;;;;;;;;20.31;68.29;;;;;;;;;
2020/03/20 08:00:19;;;;;;;;;;;20.31;68.29;;;;;;;;;
2020/03/20 08:15:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 08:15:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 08:15:13;;;;;;;;;;;20.11;68.40;;;;;;;;;
2020/03/20 08:15:13;;;;;;;;;;;20.11;68.40;;;;;;;;;
2020/03/20 08:30:11;;;17;;;6;;;;;;;;;;;;;;;
2020/03/20 08:30:11;;;17;;;6;;;;;;;;;;;;;;;
2020/03/20 08:30:12;;;;;;;;;;;19.93;68.71;;;;;;;;;
2020/03/20 08:30:12;;;;;;;;;;;19.93;68.71;;;;;;;;;
2020/03/20 08:45:12;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 08:45:12;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 08:45:13;;;;;;;;;;;19.79;69.80;;;;;;;;;
2020/03/20 08:45:13;;;;;;;;;;;19.79;69.80;;;;;;;;;
2020/03/20 09:00:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 09:00:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 09:00:12;;;;;;;;;;;19.67;69.64;;;;;;;;;
2020/03/20 09:00:13;;;;;;;;;;;19.67;69.64;;;;;;;;;
2020/03/20 09:15:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 09:15:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 09:15:15;;;;;;;;;;;19.60;69.69;;;;;;;;;
2020/03/20 09:15:15;;;;;;;;;;;19.60;69.69;;;;;;;;;
2020/03/20 09:30:13;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 09:30:13;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 09:30:15;;;;;;;;;;;19.56;69.41;;;;;;;;;
2020/03/20 09:30:17;;;;;;;;;;;19.56;69.41;;;;;;;;;
2020/03/20 09:45:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 09:45:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 09:45:24;;;;;;;;;;;19.67;69.10;;;;;;;;;
2020/03/20 09:45:24;;;;;;;;;;;19.67;69.10;;;;;;;;;
2020/03/20 10:00:18;;;11;;;0;;;;;;;;;;;;;;;
2020/03/20 10:00:18;;;11;;;0;;;;;;;;;;;;;;;
2020/03/20 10:00:23;;;;;;;;;;;19.69;70.25;;;;;;;;;
2020/03/20 10:00:25;;;;;;;;;;;19.69;70.25;;;;;;;;;
2020/03/20 10:15:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 10:15:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 10:15:16;;;;;;;;;;;19.60;70.19;;;;;;;;;
2020/03/20 10:15:16;;;;;;;;;;;19.60;70.19;;;;;;;;;
2020/03/20 10:30:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 10:30:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 10:30:15;;;;;;;;;;;19.48;70.42;;;;;;;;;
2020/03/20 10:30:15;;;;;;;;;;;19.48;70.42;;;;;;;;;
2020/03/20 10:45:12;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 10:45:12;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 10:45:12;;;;;;;;;;;19.35;70.68;;;;;;;;;
2020/03/20 10:45:12;;;;;;;;;;;19.35;70.68;;;;;;;;;
2020/03/20 11:15:13;;;13;;;2;;;;;;;;;;;;;;;
2020/03/20 11:15:14;;;13;;;2;;;;;;;;;;;;;;;
2020/03/20 11:15:17;;;;;;;;;;;19.31;71.62;;;;;;;;;
2020/03/20 11:15:18;;;;;;;;;;;19.31;71.62;;;;;;;;;
2020/03/20 11:30:11;;;13;;;2;;;;;;;;;;;;;;;
2020/03/20 11:30:11;;;13;;;2;;;;;;;;;;;;;;;
2020/03/20 11:30:12;;;;;;;;;;;19.36;70.74;;;;;;;;;
2020/03/20 11:30:12;;;;;;;;;;;19.36;70.74;;;;;;;;;
2020/03/20 11:45:11;;;14;;;3;;;;;;;;;;;;;;;
2020/03/20 11:45:11;;;14;;;3;;;;;;;;;;;;;;;
2020/03/20 11:45:12;;;;;;;;;;;19.53;70.84;;;;;;;;;
2020/03/20 11:45:12;;;;;;;;;;;19.53;70.84;;;;;;;;;
2020/03/20 12:00:13;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 12:00:13;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 12:00:19;;;;;;;;;;;19.69;70.99;;;;;;;;;
2020/03/20 12:00:19;;;;;;;;;;;19.69;70.99;;;;;;;;;
2020/03/20 12:15:13;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 12:15:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 12:15:16;;;;;;;;;;;19.84;70.62;;;;;;;;;
2020/03/20 12:15:17;;;;;;;;;;;19.84;70.62;;;;;;;;;
2020/03/20 12:30:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 12:30:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 12:30:19;;;;;;;;;;;20.11;71.67;;;;;;;;;
2020/03/20 12:30:20;;;;;;;;;;;20.11;71.67;;;;;;;;;
2020/03/20 12:45:11;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 12:45:12;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 12:45:12;;;;;;;;;;;20.47;70.28;;;;;;;;;
2020/03/20 12:45:13;;;;;;;;;;;20.47;70.28;;;;;;;;;
2020/03/20 13:00:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 13:00:15;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 13:00:19;;;;;;;;;;;21.00;69.84;;;;;;;;;
2020/03/20 13:00:28;;;;;;;;;;;21.00;69.84;;;;;;;;;
2020/03/20 13:15:11;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 13:15:12;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 13:15:16;;;;;;;;;;;21.57;69.39;;;;;;;;;
2020/03/20 13:15:16;;;;;;;;;;;21.57;69.39;;;;;;;;;
2020/03/20 13:30:14;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 13:30:14;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 13:30:17;;;;;;;;;;;23.55;67.57;;;;;;;;;
2020/03/20 13:30:20;;;;;;;;;;;23.55;67.57;;;;;;;;;
2020/03/20 13:45:13;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 13:45:14;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 13:45:17;;;;;;;;;;;22.93;67.63;;;;;;;;;
2020/03/20 13:45:17;;;;;;;;;;;22.93;67.63;;;;;;;;;
2020/03/20 14:00:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 14:00:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 14:00:20;;;;;;;;;;;23.55;67.33;;;;;;;;;
2020/03/20 14:00:21;;;;;;;;;;;23.55;67.33;;;;;;;;;
2020/03/20 14:15:13;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 14:15:13;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 14:15:14;;;;;;;;;;;24.96;65.62;;;;;;;;;
2020/03/20 14:15:14;;;;;;;;;;;24.96;65.62;;;;;;;;;
2020/03/20 14:30:17;;;19;;;4;;;;;;;;;;;;;;;
2020/03/20 14:30:18;;;19;;;4;;;;;;;;;;;;;;;
2020/03/20 14:30:22;;;;;;;;;;;25.28;65.00;;;;;;;;;
2020/03/20 14:30:22;;;;;;;;;;;25.28;65.00;;;;;;;;;
2020/03/20 14:45:13;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 14:45:14;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 14:45:15;;;;;;;;;;;25.12;65.17;;;;;;;;;
2020/03/20 14:45:17;;;;;;;;;;;25.12;65.17;;;;;;;;;
2020/03/20 15:00:15;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 15:00:15;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 15:00:21;;;;;;;;;;;25.71;64.38;;;;;;;;;
2020/03/20 15:00:22;;;;;;;;;;;25.71;64.38;;;;;;;;;
2020/03/20 15:15:11;;;14;;;14;;;;;;;;;;;;;;;
2020/03/20 15:15:11;;;14;;;14;;;;;;;;;;;;;;;
2020/03/20 15:15:13;;;;;;;;;;;26.74;62.51;;;;;;;;;
2020/03/20 15:15:13;;;;;;;;;;;26.74;62.51;;;;;;;;;
2020/03/20 15:30:11;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 15:30:11;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 15:30:12;;;;;;;;;;;27.73;61.00;;;;;;;;;
2020/03/20 15:30:12;;;;;;;;;;;27.73;61.00;;;;;;;;;
2020/03/20 15:45:24;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 15:45:24;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 15:45:25;;;;;;;;;;;27.64;60.14;;;;;;;;;
2020/03/20 15:45:25;;;;;;;;;;;27.64;60.14;;;;;;;;;
2020/03/20 16:00:19;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 16:00:19;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 16:00:26;;;;;;;;;;;27.17;57.92;;;;;;;;;
2020/03/20 16:00:28;;;;;;;;;;;27.17;57.92;;;;;;;;;
2020/03/20 16:15:15;;;16;;;16;;;;;;;;;;;;;;;
2020/03/20 16:15:15;;;16;;;16;;;;;;;;;;;;;;;
2020/03/20 16:15:18;;;;;;;;;;;26.35;59.71;;;;;;;;;
2020/03/20 16:15:18;;;;;;;;;;;26.35;59.71;;;;;;;;;
2020/03/20 16:30:18;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 16:30:24;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 16:30:25;;;;;;;;;;;26.38;60.78;;;;;;;;;
2020/03/20 16:30:26;;;;;;;;;;;26.38;60.78;;;;;;;;;
2020/03/20 16:45:12;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 16:45:12;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 16:45:13;;;;;;;;;;;26.35;61.09;;;;;;;;;
2020/03/20 16:45:13;;;;;;;;;;;26.35;61.09;;;;;;;;;
2020/03/20 17:00:25;;;13;;;13;;;;;;;;;;;;;;;
2020/03/20 17:00:25;;;13;;;13;;;;;;;;;;;;;;;
2020/03/20 17:00:31;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 17:00:32;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 17:15:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 17:15:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 17:15:12;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 17:15:12;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 17:30:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 17:30:15;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 17:30:17;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 17:30:17;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 17:45:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 17:45:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 17:45:15;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 17:45:18;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 18:00:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 18:00:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 18:00:20;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 18:00:19;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 18:15:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 18:15:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 18:15:12;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 18:15:12;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 18:30:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 18:30:13;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 18:30:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 18:30:14;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 18:45:12;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 18:45:12;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 18:45:17;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 18:45:17;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 19:00:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 19:00:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 19:00:16;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 19:00:17;;;;;;;;;;;26.39;60.98;;;;;;;;;
2020/03/20 19:15:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 19:15:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 19:15:12;;;;;;;;;;;27.45;57.30;;;;;;;;;
2020/03/20 19:15:13;;;;;;;;;;;27.45;57.30;;;;;;;;;
2020/03/20 19:30:13;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 19:30:14;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 19:30:14;;;;;;;;;;;27.24;57.83;;;;;;;;;
2020/03/20 19:30:15;;;;;;;;;;;27.24;57.83;;;;;;;;;
2020/03/20 19:45:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 19:45:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 19:45:12;;;;;;;;;;;29.49;53.20;;;;;;;;;
2020/03/20 19:45:12;;;;;;;;;;;29.49;53.20;;;;;;;;;
2020/03/20 20:00:11;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 20:00:11;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 20:00:14;;;;;;;;;;;30.72;50.04;;;;;;;;;
2020/03/20 20:00:14;;;;;;;;;;;30.72;50.04;;;;;;;;;
2020/03/20 20:15:12;;;15;;;4;;;;;;;;;;;;;;;
2020/03/20 20:15:13;;;15;;;4;;;;;;;;;;;;;;;
2020/03/20 20:15:14;;;;;;;;;;;32.14;46.31;;;;;;;;;
2020/03/20 20:15:15;;;;;;;;;;;32.14;46.31;;;;;;;;;
2020/03/20 20:30:13;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 20:30:13;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 20:30:15;;;;;;;;;;;34.84;48.46;;;;;;;;;
2020/03/20 20:30:16;;;;;;;;;;;34.84;48.46;;;;;;;;;
2020/03/20 20:45:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 20:45:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 20:45:16;;;;;;;;;;;29.60;49.37;;;;;;;;;
2020/03/20 20:45:16;;;;;;;;;;;29.60;49.37;;;;;;;;;
2020/03/20 21:00:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 21:00:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 21:00:18;;;;;;;;;;;29.38;50.67;;;;;;;;;
2020/03/20 21:00:19;;;;;;;;;;;29.38;50.67;;;;;;;;;
2020/03/20 21:15:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 21:15:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 21:15:15;;;;;;;;;;;28.50;51.86;;;;;;;;;
2020/03/20 21:15:15;;;;;;;;;;;28.50;51.86;;;;;;;;;
2020/03/20 21:30:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 21:30:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 21:30:19;;;;;;;;;;;28.66;50.81;;;;;;;;;
2020/03/20 21:30:20;;;;;;;;;;;28.66;50.81;;;;;;;;;
2020/03/20 22:00:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 22:00:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 22:00:32;;;;;;;;;;;27.47;52.05;;;;;;;;;
2020/03/20 22:00:33;;;;;;;;;;;27.47;52.05;;;;;;;;;
2020/03/20 22:15:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 22:15:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 22:15:16;;;;;;;;;;;27.18;53.06;;;;;;;;;
2020/03/20 22:15:17;;;;;;;;;;;27.18;53.06;;;;;;;;;
2020/03/20 22:30:12;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 22:30:13;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 22:30:15;;;;;;;;;;;27.00;53.86;;;;;;;;;
2020/03/20 22:30:16;;;;;;;;;;;27.00;53.86;;;;;;;;;
2020/03/20 22:45:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 22:45:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 22:45:11;;;;;;;;;;;26.63;54.53;;;;;;;;;
2020/03/20 22:45:11;;;;;;;;;;;26.63;54.53;;;;;;;;;
2020/03/20 23:01:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 23:01:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 23:01:44;;;;;;;;;;;26.31;55.34;;;;;;;;;
2020/03/20 23:01:50;;;;;;;;;;;26.31;55.34;;;;;;;;;
2020/03/20 23:15:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 23:15:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 23:15:16;;;;;;;;;;;26.04;55.75;;;;;;;;;
2020/03/20 23:15:17;;;;;;;;;;;26.04;55.75;;;;;;;;;
2020/03/20 23:31:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 23:31:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 23:31:32;;;;;;;;;;;25.97;54.86;;;;;;;;;
2020/03/20 23:31:37;;;;;;;;;;;25.97;54.86;;;;;;;;;
2020/03/20 23:45:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 23:45:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 23:45:14;;;;;;;;;;;25.94;52.74;;;;;;;;;
2020/03/20 23:45:15;;;;;;;;;;;25.94;52.74;;;;;;;;;
