Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:07:00;;;22.4;;;19.2;;;;;;;;;;;;;;;
2020/03/20 00:07:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 00:21:37;;;21.1;;;18.6;;;;;;;;;;;;;;;
2020/03/20 00:21:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 00:37:26;;;19.8;;;18.3;;;;;;;;;;;;;;;
2020/03/20 00:37:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 00:52:58;;;22.1;;;19.7;;;;;;;;;;;;;;;
2020/03/20 00:53:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 01:18:29;;;22.6;;;20.5;;;;;;;;;;;;;;;
2020/03/20 01:51:18;;;28.1;;;23.9;;;;;;;;;;;;;;;
2020/03/20 01:52:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 02:13:45;;;22.9;;;20.7;;;;;;;;;;;;;;;
2020/03/20 02:34:56;;;24.0;;;22.1;;;;;;;;;;;;;;;
2020/03/20 02:36:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 02:51:09;;;20.9;;;19.8;;;;;;;;;;;;;;;
2020/03/20 02:51:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 03:07:54;;;25.1;;;21.5;;;;;;;;;;;;;;;
2020/03/20 03:08:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 03:25:35;;;18.7;;;18.3;;;;;;;;;;;;;;;
2020/03/20 03:25:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 03:35:05;;;16.5;;;16.0;;;;;;;;;;;;;;;
2020/03/20 03:35:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 03:49:13;;;12.3;;;11.9;;;;;;;;;;;;;;;
2020/03/20 03:49:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 04:03:50;;;12.5;;;11.3;;;;;;;;;;;;;;;
2020/03/20 04:03:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 04:21:38;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/03/20 04:21:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 04:33:57;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/03/20 04:33:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 04:48:37;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/03/20 04:48:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 05:04:02;;;8.7;;;8.1;;;;;;;;;;;;;;;
2020/03/20 05:04:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 05:18:47;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/03/20 05:18:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 05:33:00;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/03/20 05:33:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 05:47:45;;;11.1;;;9.5;;;;;;;;;;;;;;;
2020/03/20 05:47:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 06:02:56;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/03/20 06:02:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 06:18:09;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/20 06:18:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 06:32:48;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/03/20 06:32:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 06:48:53;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/03/20 06:48:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 07:02:03;;;8.8;;;8.2;;;;;;;;;;;;;;;
2020/03/20 07:02:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 07:16:48;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/03/20 07:16:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 07:32:01;;;8.6;;;8.2;;;;;;;;;;;;;;;
2020/03/20 07:32:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 07:46:25;;;9.8;;;8.9;;;;;;;;;;;;;;;
2020/03/20 07:46:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 08:03:36;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/03/20 08:03:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 08:16:49;;;9.9;;;9.1;;;;;;;;;;;;;;;
2020/03/20 08:16:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 08:31:59;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/03/20 08:31:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 08:45:40;;;9.9;;;9.3;;;;;;;;;;;;;;;
2020/03/20 08:45:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 09:01:27;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/03/20 09:01:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 09:15:59;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/03/20 09:15:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 09:30:14;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/20 09:30:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 09:45:26;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/03/20 09:45:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 10:00:15;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/03/20 10:00:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 10:15:00;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/03/20 10:15:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 10:29:30;;;6.8;;;6.0;;;;;;;;;;;;;;;
2020/03/20 10:29:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 10:44:59;;;7.2;;;6.1;;;;;;;;;;;;;;;
2020/03/20 10:44:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 10:59:22;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/03/20 10:59:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 11:13:56;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/03/20 11:13:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 11:28:42;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/03/20 11:28:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 11:45:07;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/03/20 11:45:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 11:59:18;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/03/20 11:59:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 12:13:38;;;5.6;;;4.7;;;;;;;;;;;;;;;
2020/03/20 12:13:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 12:29:26;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/03/20 12:29:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 12:43:14;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/03/20 12:43:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 12:58:05;;;5.0;;;4.0;;;;;;;;;;;;;;;
2020/03/20 12:58:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 13:12:39;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/03/20 13:12:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 13:27:29;;;5.5;;;4.5;;;;;;;;;;;;;;;
2020/03/20 13:27:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 13:42:19;;;5.6;;;4.5;;;;;;;;;;;;;;;
2020/03/20 13:42:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 13:58:02;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/03/20 13:58:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 14:12:16;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/03/20 14:12:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 14:28:06;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/20 14:28:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 14:41:57;;;5.2;;;4.6;;;;;;;;;;;;;;;
2020/03/20 14:41:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 14:57:14;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/03/20 14:57:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 15:11:33;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/03/20 15:11:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 15:26:21;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/20 15:26:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 15:42:21;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/03/20 15:42:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 15:55:38;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/03/20 15:55:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 16:10:29;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/03/20 16:10:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 16:25:17;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/03/20 16:25:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 16:40:48;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/03/20 16:40:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 16:55:38;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/03/20 16:55:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 17:54:31;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/03/20 17:54:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 18:09:28;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/03/20 18:09:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 18:23:52;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/03/20 18:23:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 18:41:38;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/03/20 18:42:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 18:54:09;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/20 18:54:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 19:08:24;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/03/20 19:08:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 19:24:44;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/20 19:24:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 19:38:21;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/03/20 19:38:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 19:53:21;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/20 19:53:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 20:07:43;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/03/20 20:07:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 20:22:51;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/03/20 20:22:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 20:38:02;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/03/20 20:38:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 20:52:56;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/03/20 20:52:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 21:07:23;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/03/20 21:07:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 21:21:53;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/03/20 21:21:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 21:38:08;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/20 21:38:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 21:52:15;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/03/20 21:52:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 22:06:57;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/20 22:06:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 22:21:31;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/03/20 22:21:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 22:37:17;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/03/20 22:37:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 22:51:38;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/20 22:51:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 23:07:14;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/03/20 23:07:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 23:20:45;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/03/20 23:21:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 23:35:48;;;11.8;;;9.3;;;;;;;;;;;;;;;
2020/03/20 23:35:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/20 23:50:20;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/03/20 23:50:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
