Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:04:37;;;30.9;;;26.1;;;;;;;;;;;;;;;
2020/03/20 00:04:53;;;;;;;;;;;11.5;78.7;;;;;;;;;
2020/03/20 00:21:07;;;26.7;;;23.5;;;;;;;;;;;;;;;
2020/03/20 00:21:07;;;;;;;;;;;11.4;78.2;;;;;;;;;
2020/03/20 00:35:49;;;28.5;;;24.1;;;;;;;;;;;;;;;
2020/03/20 00:35:49;;;;;;;;;;;11.4;77.8;;;;;;;;;
2020/03/20 00:51:44;;;31.7;;;25.9;;;;;;;;;;;;;;;
2020/03/20 00:52:23;;;;;;;;;;;11.3;78.0;;;;;;;;;
2020/03/20 01:12:09;;;31.4;;;26.3;;;;;;;;;;;;;;;
2020/03/20 01:39:44;;;34.3;;;27.7;;;;;;;;;;;;;;;
2020/03/20 02:08:30;;;31.3;;;25.8;;;;;;;;;;;;;;;
2020/03/20 02:09:23;;;;;;;;;;;11.1;77.6;;;;;;;;;
2020/03/20 02:23:50;;;21.8;;;19.3;;;;;;;;;;;;;;;
2020/03/20 02:23:59;;;;;;;;;;;11.0;75.8;;;;;;;;;
2020/03/20 02:25:15;;;21.2;;;18.6;;;;;;;;;;;;;;;
2020/03/20 02:25:30;;;;;;;;;;;10.9;75.9;;;;;;;;;
2020/03/20 02:33:07;;;22.8;;;20.2;;;;;;;;;;;;;;;
2020/03/20 02:33:12;;;;;;;;;;;10.9;76.2;;;;;;;;;
2020/03/20 02:50:27;;;23.3;;;20.8;;;;;;;;;;;;;;;
2020/03/20 02:50:34;;;;;;;;;;;10.8;76.1;;;;;;;;;
2020/03/20 03:03:07;;;28.2;;;24.5;;;;;;;;;;;;;;;
2020/03/20 03:22:32;;;22.0;;;20.9;;;;;;;;;;;;;;;
2020/03/20 03:22:42;;;;;;;;;;;10.7;77.3;;;;;;;;;
2020/03/20 03:33:24;;;17.2;;;16.2;;;;;;;;;;;;;;;
2020/03/20 03:33:26;;;;;;;;;;;10.5;75.9;;;;;;;;;
2020/03/20 03:48:38;;;14.2;;;13.1;;;;;;;;;;;;;;;
2020/03/20 03:48:41;;;;;;;;;;;10.5;74.9;;;;;;;;;
2020/03/20 04:02:07;;;11.7;;;11.1;;;;;;;;;;;;;;;
2020/03/20 04:02:08;;;;;;;;;;;10.4;74.9;;;;;;;;;
2020/03/20 04:17:02;;;12.7;;;11.9;;;;;;;;;;;;;;;
2020/03/20 04:17:04;;;;;;;;;;;10.4;74.6;;;;;;;;;
2020/03/20 04:32:56;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/03/20 04:32:56;;;;;;;;;;;10.4;72.2;;;;;;;;;
2020/03/20 04:46:33;;;9.9;;;9.3;;;;;;;;;;;;;;;
2020/03/20 04:46:34;;;;;;;;;;;10.5;72.7;;;;;;;;;
2020/03/20 05:01:24;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/03/20 05:01:24;;;;;;;;;;;10.3;73.6;;;;;;;;;
2020/03/20 05:16:13;;;11.3;;;10.3;;;;;;;;;;;;;;;
2020/03/20 05:16:14;;;;;;;;;;;10.1;75.5;;;;;;;;;
2020/03/20 05:32:28;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/03/20 05:32:28;;;;;;;;;;;9.8;75.2;;;;;;;;;
2020/03/20 05:47:12;;;10.7;;;9.8;;;;;;;;;;;;;;;
2020/03/20 05:47:14;;;;;;;;;;;9.8;75.9;;;;;;;;;
2020/03/20 06:02:56;;;9.8;;;9.2;;;;;;;;;;;;;;;
2020/03/20 06:02:57;;;;;;;;;;;9.8;77.6;;;;;;;;;
2020/03/20 06:18:07;;;11.5;;;10.5;;;;;;;;;;;;;;;
2020/03/20 06:18:08;;;;;;;;;;;9.9;78.4;;;;;;;;;
2020/03/20 06:30:37;;;11.2;;;10.5;;;;;;;;;;;;;;;
2020/03/20 06:30:39;;;;;;;;;;;9.9;79.8;;;;;;;;;
2020/03/20 06:46:08;;;9.5;;;8.9;;;;;;;;;;;;;;;
2020/03/20 06:46:08;;;;;;;;;;;9.7;81.9;;;;;;;;;
2020/03/20 07:15:14;;;10.3;;;9.5;;;;;;;;;;;;;;;
2020/03/20 07:15:14;;;;;;;;;;;9.3;82.0;;;;;;;;;
2020/03/20 07:30:00;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/20 07:30:00;;;;;;;;;;;9.2;81.2;;;;;;;;;
2020/03/20 07:45:21;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/03/20 07:45:22;;;;;;;;;;;9.3;79.4;;;;;;;;;
2020/03/20 08:00:34;;;11.1;;;10.4;;;;;;;;;;;;;;;
2020/03/20 08:00:34;;;;;;;;;;;9.4;77.7;;;;;;;;;
2020/03/20 08:14:45;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/03/20 08:14:45;;;;;;;;;;;9.6;77.2;;;;;;;;;
2020/03/20 08:29:27;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/03/20 08:29:27;;;;;;;;;;;9.7;76.4;;;;;;;;;
2020/03/20 08:44:37;;;9.1;;;8.6;;;;;;;;;;;;;;;
2020/03/20 08:44:37;;;;;;;;;;;9.8;75.2;;;;;;;;;
2020/03/20 08:59:19;;;9.1;;;8.6;;;;;;;;;;;;;;;
2020/03/20 08:59:20;;;;;;;;;;;10.0;74.6;;;;;;;;;
2020/03/20 09:13:56;;;8.8;;;8.2;;;;;;;;;;;;;;;
2020/03/20 09:13:56;;;;;;;;;;;10.1;75.1;;;;;;;;;
2020/03/20 09:29:07;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/03/20 09:29:07;;;;;;;;;;;10.2;74.9;;;;;;;;;
2020/03/20 09:43:39;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/03/20 09:43:41;;;;;;;;;;;10.2;74.8;;;;;;;;;
2020/03/20 09:58:43;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/03/20 09:58:43;;;;;;;;;;;10.3;72.1;;;;;;;;;
2020/03/20 10:13:28;;;7.7;;;6.9;;;;;;;;;;;;;;;
2020/03/20 10:13:28;;;;;;;;;;;10.4;72.2;;;;;;;;;
2020/03/20 10:28:59;;;7.1;;;6.3;;;;;;;;;;;;;;;
2020/03/20 10:28:59;;;;;;;;;;;10.5;70.4;;;;;;;;;
2020/03/20 10:43:26;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/03/20 10:43:27;;;;;;;;;;;10.8;69.5;;;;;;;;;
2020/03/20 10:58:21;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/03/20 10:58:21;;;;;;;;;;;10.9;68.4;;;;;;;;;
2020/03/20 11:12:48;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/20 11:12:50;;;;;;;;;;;11.1;68.4;;;;;;;;;
2020/03/20 11:27:41;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/03/20 11:27:41;;;;;;;;;;;11.1;66.6;;;;;;;;;
2020/03/20 11:42:33;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/03/20 11:42:33;;;;;;;;;;;11.3;66.3;;;;;;;;;
2020/03/20 11:58:47;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/03/20 11:58:47;;;;;;;;;;;11.4;62.1;;;;;;;;;
2020/03/20 12:12:29;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/03/20 12:12:33;;;;;;;;;;;11.8;62.6;;;;;;;;;
2020/03/20 12:27:24;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/03/20 12:27:24;;;;;;;;;;;11.8;62.3;;;;;;;;;
2020/03/20 12:42:11;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/20 12:42:11;;;;;;;;;;;11.7;60.5;;;;;;;;;
2020/03/20 12:57:32;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/03/20 12:57:32;;;;;;;;;;;11.5;59.6;;;;;;;;;
2020/03/20 13:13:10;;;5.4;;;4.3;;;;;;;;;;;;;;;
2020/03/20 13:13:12;;;;;;;;;;;11.4;59.3;;;;;;;;;
2020/03/20 13:27:28;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/03/20 13:27:28;;;;;;;;;;;11.2;59.2;;;;;;;;;
2020/03/20 13:58:01;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/03/20 13:58:01;;;;;;;;;;;11.0;61.9;;;;;;;;;
2020/03/20 14:12:47;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/20 14:12:49;;;;;;;;;;;11.1;61.0;;;;;;;;;
2020/03/20 14:27:03;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/03/20 14:27:04;;;;;;;;;;;11.0;61.0;;;;;;;;;
2020/03/20 14:41:26;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/03/20 14:41:26;;;;;;;;;;;10.9;62.7;;;;;;;;;
2020/03/20 14:56:43;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/03/20 14:56:43;;;;;;;;;;;10.7;63.1;;;;;;;;;
2020/03/20 15:11:33;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/03/20 15:11:33;;;;;;;;;;;10.5;67.0;;;;;;;;;
2020/03/20 15:27:21;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/03/20 15:27:21;;;;;;;;;;;10.3;69.0;;;;;;;;;
2020/03/20 15:41:40;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/03/20 15:41:53;;;;;;;;;;;10.2;69.6;;;;;;;;;
2020/03/20 15:55:37;;;7.4;;;5.6;;;;;;;;;;;;;;;
2020/03/20 15:55:37;;;;;;;;;;;10.0;72.3;;;;;;;;;
2020/03/20 16:10:30;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/03/20 16:10:31;;;;;;;;;;;9.8;72.8;;;;;;;;;
2020/03/20 16:26:22;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/03/20 16:26:23;;;;;;;;;;;9.5;74.3;;;;;;;;;
2020/03/20 16:40:50;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/03/20 16:40:50;;;;;;;;;;;9.2;75.4;;;;;;;;;
2020/03/20 16:55:39;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/03/20 16:55:39;;;;;;;;;;;8.8;76.9;;;;;;;;;
2020/03/20 18:25:24;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/20 18:25:24;;;;;;;;;;;8.1;76.9;;;;;;;;;
2020/03/20 18:42:58;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/20 18:42:59;;;;;;;;;;;8.1;77.8;;;;;;;;;
2020/03/20 18:55:40;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/20 18:55:40;;;;;;;;;;;8.0;77.2;;;;;;;;;
2020/03/20 19:09:26;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/03/20 19:09:27;;;;;;;;;;;8.0;78.3;;;;;;;;;
2020/03/20 19:24:13;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/03/20 19:24:13;;;;;;;;;;;8.0;77.1;;;;;;;;;
2020/03/20 19:39:22;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/03/20 19:39:33;;;;;;;;;;;8.0;78.4;;;;;;;;;
2020/03/20 19:53:53;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/03/20 19:53:53;;;;;;;;;;;7.7;79.1;;;;;;;;;
2020/03/20 20:09:15;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/03/20 20:09:28;;;;;;;;;;;7.5;81.9;;;;;;;;;
2020/03/20 20:23:52;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/03/20 20:23:53;;;;;;;;;;;7.2;83.5;;;;;;;;;
2020/03/20 20:39:33;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/20 20:55:58;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/03/20 20:55:58;;;;;;;;;;;6.9;80.1;;;;;;;;;
2020/03/20 21:08:55;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/03/20 21:08:55;;;;;;;;;;;6.8;81.3;;;;;;;;;
2020/03/20 21:23:35;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/03/20 21:23:35;;;;;;;;;;;6.7;81.5;;;;;;;;;
2020/03/20 21:39:45;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/20 21:40:11;;;;;;;;;;;6.7;81.8;;;;;;;;;
2020/03/20 21:52:49;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/20 21:52:49;;;;;;;;;;;6.8;81.3;;;;;;;;;
2020/03/20 22:07:31;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/03/20 22:07:31;;;;;;;;;;;7.0;81.5;;;;;;;;;
2020/03/20 22:23:02;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/03/20 22:23:02;;;;;;;;;;;7.3;81.8;;;;;;;;;
2020/03/20 22:37:48;;;6.9;;;6.5;;;;;;;;;;;;;;;
2020/03/20 22:37:49;;;;;;;;;;;7.3;81.9;;;;;;;;;
2020/03/20 22:52:39;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/20 22:52:39;;;;;;;;;;;7.4;82.5;;;;;;;;;
2020/03/20 23:07:05;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/20 23:07:09;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/03/20 23:21:49;;;8.0;;;7.5;;;;;;;;;;;;;;;
2020/03/20 23:21:59;;;;;;;;;;;7.4;81.0;;;;;;;;;
2020/03/20 23:37:38;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/03/20 23:37:38;;;;;;;;;;;7.6;81.0;;;;;;;;;
2020/03/20 23:54:02;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/03/20 23:54:03;;;;;;;;;;;7.7;79.1;;;;;;;;;
