Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:14:27;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 00:14:32;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 00:14:32;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 00:14:41;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 00:29:17;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 00:29:18;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 00:29:24;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 00:29:27;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 00:44:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 00:44:54;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 00:59:37;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 00:59:37;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 00:59:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 00:59:50;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 02:29:07;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 02:29:07;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 02:29:12;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 02:29:12;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 02:59:09;;;13;;;5;;;;;;;;;;;;;;;
2020/03/20 02:59:15;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 03:29:01;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 03:29:01;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 03:29:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 03:29:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 03:44:04;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 03:44:04;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 03:44:07;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 03:44:07;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 03:59:01;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 03:59:01;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 03:59:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 03:59:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 04:14:03;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 04:14:05;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 04:14:08;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 04:14:08;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 04:29:01;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 04:29:02;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 04:29:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 04:29:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 04:44:01;;;20;;;12;;;;;;;;;;;;;;;
2020/03/20 04:44:01;;;20;;;12;;;;;;;;;;;;;;;
2020/03/20 04:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 04:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 04:59:01;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 04:59:01;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 04:59:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 04:59:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 05:14:01;;;13;;;13;;;;;;;;;;;;;;;
2020/03/20 05:14:01;;;13;;;13;;;;;;;;;;;;;;;
2020/03/20 05:14:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 05:14:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 05:29:00;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 05:29:01;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 05:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 05:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 05:44:01;;;11;;;11;;;;;;;;;;;;;;;
2020/03/20 05:44:01;;;11;;;11;;;;;;;;;;;;;;;
2020/03/20 05:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 05:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 05:59:00;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 05:59:00;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 05:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 05:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 06:14:01;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 06:14:01;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 06:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 06:14:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 06:29:01;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 06:29:01;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 06:29:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 06:29:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 06:44:01;;;15;;;15;;;;;;;;;;;;;;;
2020/03/20 06:44:01;;;15;;;15;;;;;;;;;;;;;;;
2020/03/20 06:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 06:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 06:59:00;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 06:59:00;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 06:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 06:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 07:14:01;;;21;;;13;;;;;;;;;;;;;;;
2020/03/20 07:14:01;;;21;;;13;;;;;;;;;;;;;;;
2020/03/20 07:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 07:14:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 07:29:00;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 07:29:01;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 07:29:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 07:29:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 07:44:01;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 07:44:01;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 07:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 07:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 07:59:00;;;24;;;16;;;;;;;;;;;;;;;
2020/03/20 07:59:00;;;24;;;16;;;;;;;;;;;;;;;
2020/03/20 07:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 07:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 08:14:01;;;20;;;16;;;;;;;;;;;;;;;
2020/03/20 08:14:01;;;20;;;16;;;;;;;;;;;;;;;
2020/03/20 08:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 08:14:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 08:29:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 08:29:01;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 08:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 08:29:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 08:44:01;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 08:44:01;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 08:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 08:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 08:59:00;;;12;;;6;;;;;;;;;;;;;;;
2020/03/20 08:59:00;;;12;;;6;;;;;;;;;;;;;;;
2020/03/20 08:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 08:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 09:14:01;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 09:14:01;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 09:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 09:14:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 09:29:02;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 09:29:02;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 09:29:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 09:29:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 09:44:07;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 09:44:10;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 09:44:15;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 09:44:18;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 09:59:00;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 09:59:00;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 09:59:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 09:59:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 10:14:01;;;11;;;11;;;;;;;;;;;;;;;
2020/03/20 10:14:01;;;11;;;11;;;;;;;;;;;;;;;
2020/03/20 10:14:07;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 10:14:08;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 10:29:00;;;18;;;10;;;;;;;;;;;;;;;
2020/03/20 10:29:00;;;18;;;10;;;;;;;;;;;;;;;
2020/03/20 10:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 10:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 10:44:01;;;14;;;14;;;;;;;;;;;;;;;
2020/03/20 10:44:01;;;14;;;14;;;;;;;;;;;;;;;
2020/03/20 10:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 10:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 10:59:00;;;13;;;13;;;;;;;;;;;;;;;
2020/03/20 10:59:00;;;13;;;13;;;;;;;;;;;;;;;
2020/03/20 10:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 10:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 11:14:00;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 11:14:00;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 11:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 11:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 11:29:00;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 11:29:00;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 11:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 11:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 11:44:02;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 11:44:03;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 11:44:08;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 11:44:09;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 11:59:00;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 11:59:00;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 11:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 11:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 12:14:00;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 12:14:00;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 12:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 12:14:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 12:29:00;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 12:29:00;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 12:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 12:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 12:44:00;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 12:44:00;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 12:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 12:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 12:59:00;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 12:59:00;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 12:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 12:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 13:14:00;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 13:14:00;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 13:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 13:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 13:29:00;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 13:29:00;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 13:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 13:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 13:44:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 13:44:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 13:44:06;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 13:44:06;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 13:59:01;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 13:59:01;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 13:59:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 13:59:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 14:14:00;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 14:14:00;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 14:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 14:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 14:29:01;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 14:29:01;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 14:29:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 14:29:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 14:44:00;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 14:44:00;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 14:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 14:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 14:59:00;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 14:59:00;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 14:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 14:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 15:14:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 15:14:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 15:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 15:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 15:29:00;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 15:29:00;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 15:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 15:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 15:44:01;;;13;;;13;;;;;;;;;;;;;;;
2020/03/20 15:44:01;;;13;;;13;;;;;;;;;;;;;;;
2020/03/20 15:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 15:44:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 15:59:03;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 15:59:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 15:59:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 15:59:07;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 16:14:00;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 16:14:00;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 16:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 16:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 16:29:00;;;13;;;13;;;;;;;;;;;;;;;
2020/03/20 16:29:00;;;13;;;13;;;;;;;;;;;;;;;
2020/03/20 16:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 16:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 16:44:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 16:44:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 16:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 16:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 16:59:00;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 16:59:00;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 16:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 16:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 17:14:00;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 17:14:00;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 17:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 17:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 17:29:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 17:29:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 17:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 17:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 17:44:00;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 17:44:00;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 17:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 17:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 17:59:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 17:59:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 17:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 17:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 18:14:00;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 18:14:00;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 18:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 18:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 18:29:00;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 18:29:00;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 18:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 18:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 18:44:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 18:44:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 18:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 18:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 18:59:00;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 18:59:00;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 18:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 18:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 19:14:00;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 19:14:00;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 19:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 19:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 19:29:00;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 19:29:00;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 19:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 19:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 19:44:00;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 19:44:00;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 19:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 19:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 19:59:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 19:59:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 19:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 19:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 20:14:00;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 20:14:00;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 20:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 20:14:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 20:29:00;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 20:29:00;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 20:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 20:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 20:44:00;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 20:44:00;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 20:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 20:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 20:59:00;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 20:59:00;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 20:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 20:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 21:14:20;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 21:14:20;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 21:14:26;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 21:14:26;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 21:29:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 21:29:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 21:29:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 21:29:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 21:59:00;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 21:59:00;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 21:59:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 21:59:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 22:14:01;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 22:14:01;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 22:14:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 22:14:04;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 22:29:00;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 22:29:00;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 22:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 22:29:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 22:44:00;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 22:44:00;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 22:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 22:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 22:59:00;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 22:59:00;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 22:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 22:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 23:14:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 23:14:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 23:14:13;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 23:14:13;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 23:29:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 23:29:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 23:29:04;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 23:29:04;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 23:44:01;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 23:44:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 23:44:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 23:44:13;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 23:59:00;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 23:59:00;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 23:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/03/20 23:59:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
