Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:02:22;;;23.2;;;19.6;;;;;;;;;;;;;;;
2020/03/20 00:02:25;;;;;;;;;;;10.8;81.8;;;;;;;;;
2020/03/20 00:21:12;;;25.5;;;21.6;;;;;;;;;;;;;;;
2020/03/20 00:21:18;;;;;;;;;;;10.7;81.9;;;;;;;;;
2020/03/20 00:43:11;;;29.2;;;23.8;;;;;;;;;;;;;;;
2020/03/20 01:02:29;;;30.5;;;24.2;;;;;;;;;;;;;;;
2020/03/20 01:02:59;;;;;;;;;;;10.5;81.9;;;;;;;;;
2020/03/20 01:44:05;;;29.2;;;23.5;;;;;;;;;;;;;;;
2020/03/20 01:44:41;;;;;;;;;;;10.4;81.7;;;;;;;;;
2020/03/20 02:25:41;;;23.1;;;19.8;;;;;;;;;;;;;;;
2020/03/20 02:25:50;;;;;;;;;;;10.2;80.0;;;;;;;;;
2020/03/20 02:38:18;;;21.7;;;19.0;;;;;;;;;;;;;;;
2020/03/20 02:38:26;;;;;;;;;;;10.1;80.9;;;;;;;;;
2020/03/20 02:57:18;;;24.1;;;20.6;;;;;;;;;;;;;;;
2020/03/20 02:57:26;;;;;;;;;;;10.0;80.8;;;;;;;;;
2020/03/20 03:20:53;;;25.5;;;21.5;;;;;;;;;;;;;;;
2020/03/20 03:21:12;;;;;;;;;;;10.0;81.4;;;;;;;;;
2020/03/20 03:36:14;;;15.9;;;14.8;;;;;;;;;;;;;;;
2020/03/20 03:36:16;;;;;;;;;;;9.9;80.5;;;;;;;;;
2020/03/20 03:56:55;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/03/20 03:56:58;;;;;;;;;;;9.8;79.4;;;;;;;;;
2020/03/20 04:16:59;;;9.9;;;9.2;;;;;;;;;;;;;;;
2020/03/20 04:17:00;;;;;;;;;;;9.7;78.4;;;;;;;;;
2020/03/20 04:35:57;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/03/20 04:35:57;;;;;;;;;;;9.6;77.7;;;;;;;;;
2020/03/20 04:54:45;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/03/20 04:54:46;;;;;;;;;;;9.5;78.7;;;;;;;;;
2020/03/20 05:13:41;;;9.5;;;8.3;;;;;;;;;;;;;;;
2020/03/20 05:13:41;;;;;;;;;;;9.3;79.2;;;;;;;;;
2020/03/20 05:32:58;;;8.3;;;7.3;;;;;;;;;;;;;;;
2020/03/20 05:32:59;;;;;;;;;;;9.1;80.4;;;;;;;;;
2020/03/20 05:51:47;;;9.3;;;8.2;;;;;;;;;;;;;;;
2020/03/20 05:51:48;;;;;;;;;;;9.0;82.3;;;;;;;;;
2020/03/20 06:11:00;;;10.2;;;9.1;;;;;;;;;;;;;;;
2020/03/20 06:11:01;;;;;;;;;;;8.8;83.6;;;;;;;;;
2020/03/20 06:29:48;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/03/20 06:30:06;;;;;;;;;;;8.7;85.0;;;;;;;;;
2020/03/20 06:49:02;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/03/20 06:49:03;;;;;;;;;;;8.5;85.6;;;;;;;;;
2020/03/20 07:08:09;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/03/20 07:08:09;;;;;;;;;;;8.3;85.7;;;;;;;;;
2020/03/20 07:28:29;;;8.2;;;7.5;;;;;;;;;;;;;;;
2020/03/20 07:28:30;;;;;;;;;;;8.3;83.6;;;;;;;;;
2020/03/20 07:48:56;;;11.0;;;9.3;;;;;;;;;;;;;;;
2020/03/20 07:48:56;;;;;;;;;;;8.4;83.3;;;;;;;;;
2020/03/20 08:08:09;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/03/20 08:08:09;;;;;;;;;;;8.4;82.4;;;;;;;;;
2020/03/20 08:28:26;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/03/20 08:28:26;;;;;;;;;;;8.5;82.0;;;;;;;;;
2020/03/20 08:48:43;;;10.6;;;9.2;;;;;;;;;;;;;;;
2020/03/20 08:48:43;;;;;;;;;;;8.6;81.1;;;;;;;;;
2020/03/20 09:08:36;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/03/20 09:08:37;;;;;;;;;;;8.7;80.9;;;;;;;;;
2020/03/20 09:28:06;;;7.7;;;7.3;;;;;;;;;;;;;;;
2020/03/20 09:28:06;;;;;;;;;;;8.9;80.4;;;;;;;;;
2020/03/20 09:47:01;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/20 09:47:01;;;;;;;;;;;9.0;78.3;;;;;;;;;
2020/03/20 10:06:31;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/20 10:06:31;;;;;;;;;;;9.2;75.6;;;;;;;;;
2020/03/20 10:25:27;;;6.9;;;6.0;;;;;;;;;;;;;;;
2020/03/20 10:25:28;;;;;;;;;;;9.4;76.1;;;;;;;;;
2020/03/20 10:44:59;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/20 10:44:59;;;;;;;;;;;9.7;74.7;;;;;;;;;
2020/03/20 11:05:55;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/03/20 11:05:56;;;;;;;;;;;10.0;73.1;;;;;;;;;
2020/03/20 11:29:13;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/03/20 11:29:13;;;;;;;;;;;10.2;71.9;;;;;;;;;
2020/03/20 11:51:11;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/03/20 11:51:12;;;;;;;;;;;10.4;69.6;;;;;;;;;
2020/03/20 12:11:27;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/03/20 12:11:28;;;;;;;;;;;10.7;68.6;;;;;;;;;
2020/03/20 12:30:56;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/03/20 12:30:57;;;;;;;;;;;10.8;66.1;;;;;;;;;
2020/03/20 12:50:23;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/03/20 12:50:24;;;;;;;;;;;10.7;62.7;;;;;;;;;
2020/03/20 13:09:20;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/20 13:09:27;;;;;;;;;;;10.6;62.7;;;;;;;;;
2020/03/20 13:28:29;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/03/20 13:28:29;;;;;;;;;;;10.5;63.8;;;;;;;;;
2020/03/20 13:47:27;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/03/20 13:47:28;;;;;;;;;;;10.5;68.3;;;;;;;;;
2020/03/20 14:06:08;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/03/20 14:06:08;;;;;;;;;;;10.4;67.7;;;;;;;;;
2020/03/20 14:25:59;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/03/20 14:26:03;;;;;;;;;;;10.3;66.2;;;;;;;;;
2020/03/20 14:45:00;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/03/20 14:45:03;;;;;;;;;;;10.2;66.9;;;;;;;;;
2020/03/20 15:04:58;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/03/20 15:04:58;;;;;;;;;;;10.0;68.4;;;;;;;;;
2020/03/20 15:25:11;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/03/20 15:25:15;;;;;;;;;;;9.9;72.3;;;;;;;;;
2020/03/20 15:45:45;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/03/20 15:45:46;;;;;;;;;;;9.8;72.8;;;;;;;;;
2020/03/20 16:04:58;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/20 16:05:09;;;;;;;;;;;9.6;71.9;;;;;;;;;
2020/03/20 16:43:21;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/20 16:43:21;;;;;;;;;;;9.0;77.2;;;;;;;;;
2020/03/20 17:02:11;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/03/20 17:02:12;;;;;;;;;;;8.7;78.1;;;;;;;;;
2020/03/20 18:18:18;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/20 18:18:18;;;;;;;;;;;8.0;78.5;;;;;;;;;
2020/03/20 18:37:31;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/20 18:37:31;;;;;;;;;;;7.9;79.4;;;;;;;;;
2020/03/20 18:56:11;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/20 18:56:11;;;;;;;;;;;7.8;79.6;;;;;;;;;
2020/03/20 19:15:31;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/20 19:15:32;;;;;;;;;;;7.8;79.5;;;;;;;;;
2020/03/20 19:34:19;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/20 19:34:19;;;;;;;;;;;7.7;78.6;;;;;;;;;
2020/03/20 19:53:51;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/03/20 19:53:52;;;;;;;;;;;7.6;78.9;;;;;;;;;
2020/03/20 20:13:31;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/03/20 20:13:32;;;;;;;;;;;7.5;81.2;;;;;;;;;
2020/03/20 20:32:57;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/20 20:32:58;;;;;;;;;;;7.4;82.4;;;;;;;;;
2020/03/20 20:52:25;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/20 20:52:25;;;;;;;;;;;7.3;81.8;;;;;;;;;
2020/03/20 21:11:17;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/03/20 21:11:18;;;;;;;;;;;7.1;82.3;;;;;;;;;
2020/03/20 21:30:13;;;8.9;;;7.5;;;;;;;;;;;;;;;
2020/03/20 21:30:15;;;;;;;;;;;7.1;83.0;;;;;;;;;
2020/03/20 21:49:12;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/20 21:49:12;;;;;;;;;;;7.1;83.0;;;;;;;;;
2020/03/20 22:08:32;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/20 22:08:32;;;;;;;;;;;7.0;83.3;;;;;;;;;
2020/03/20 22:27:05;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/20 22:27:05;;;;;;;;;;;7.0;83.0;;;;;;;;;
2020/03/20 22:46:33;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/20 22:46:33;;;;;;;;;;;7.0;83.3;;;;;;;;;
2020/03/20 23:05:11;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/03/20 23:05:16;;;;;;;;;;;7.0;83.2;;;;;;;;;
2020/03/20 23:25:25;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/20 23:25:27;;;;;;;;;;;7.1;83.3;;;;;;;;;
2020/03/20 23:43:43;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/20 23:43:44;;;;;;;;;;;7.1;83.5;;;;;;;;;
