Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 00:03:22;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 00:03:22;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 00:03:27;;;;;;;;;;;24.50;55.61;;;;;;;;;
2020/03/20 00:03:27;;;;;;;;;;;24.50;55.61;;;;;;;;;
2020/03/20 00:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 00:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 00:18:41;;;;;;;;;;;24.25;55.70;;;;;;;;;
2020/03/20 00:18:42;;;;;;;;;;;24.25;55.70;;;;;;;;;
2020/03/20 00:33:20;;;16;;;5;;;;;;;;;;;;;;;
2020/03/20 00:33:20;;;16;;;5;;;;;;;;;;;;;;;
2020/03/20 00:33:21;;;;;;;;;;;23.89;56.39;;;;;;;;;
2020/03/20 00:33:21;;;;;;;;;;;23.89;56.39;;;;;;;;;
2020/03/20 00:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 00:48:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 00:48:45;;;;;;;;;;;23.58;57.03;;;;;;;;;
2020/03/20 00:48:47;;;;;;;;;;;23.58;57.03;;;;;;;;;
2020/03/20 01:19:22;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 01:20:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 02:04:32;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 02:05:05;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 02:19:07;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 02:48:45;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 02:48:50;;;;;;;;;;;22.32;59.24;;;;;;;;;
2020/03/20 02:49:30;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 02:49:37;;;;;;;;;;;22.32;59.24;;;;;;;;;
2020/03/20 03:20:30;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 03:20:41;;;;;;;;;;;22.05;59.44;;;;;;;;;
2020/03/20 03:33:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 03:33:21;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 03:33:23;;;;;;;;;;;21.96;60.36;;;;;;;;;
2020/03/20 03:33:23;;;;;;;;;;;21.96;60.36;;;;;;;;;
2020/03/20 03:48:21;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 03:48:21;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 03:48:22;;;;;;;;;;;21.91;59.89;;;;;;;;;
2020/03/20 03:48:22;;;;;;;;;;;21.91;59.89;;;;;;;;;
2020/03/20 04:03:21;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 04:03:21;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 04:03:28;;;;;;;;;;;21.78;59.96;;;;;;;;;
2020/03/20 04:03:31;;;;;;;;;;;21.78;59.96;;;;;;;;;
2020/03/20 04:18:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 04:18:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 04:18:21;;;;;;;;;;;21.58;60.38;;;;;;;;;
2020/03/20 04:18:21;;;;;;;;;;;21.58;60.38;;;;;;;;;
2020/03/20 04:33:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 04:33:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 04:33:20;;;;;;;;;;;21.37;61.02;;;;;;;;;
2020/03/20 04:33:21;;;;;;;;;;;21.37;61.02;;;;;;;;;
2020/03/20 04:48:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 04:48:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 04:48:21;;;;;;;;;;;21.11;61.38;;;;;;;;;
2020/03/20 04:48:21;;;;;;;;;;;21.11;61.38;;;;;;;;;
2020/03/20 05:03:19;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 05:03:20;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 05:03:20;;;;;;;;;;;20.90;61.83;;;;;;;;;
2020/03/20 05:03:21;;;;;;;;;;;20.90;61.83;;;;;;;;;
2020/03/20 05:18:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 05:18:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 05:18:20;;;;;;;;;;;20.63;61.87;;;;;;;;;
2020/03/20 05:18:21;;;;;;;;;;;20.63;61.87;;;;;;;;;
2020/03/20 05:33:19;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 05:33:20;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 05:33:21;;;;;;;;;;;20.37;62.73;;;;;;;;;
2020/03/20 05:33:21;;;;;;;;;;;20.37;62.73;;;;;;;;;
2020/03/20 05:48:19;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 05:48:20;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 05:48:20;;;;;;;;;;;20.39;62.79;;;;;;;;;
2020/03/20 05:48:20;;;;;;;;;;;20.39;62.79;;;;;;;;;
2020/03/20 06:03:19;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 06:03:19;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 06:03:20;;;;;;;;;;;20.30;63.19;;;;;;;;;
2020/03/20 06:03:20;;;;;;;;;;;20.30;63.19;;;;;;;;;
2020/03/20 06:18:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:18:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:18:22;;;;;;;;;;;20.33;63.36;;;;;;;;;
2020/03/20 06:18:22;;;;;;;;;;;20.33;63.36;;;;;;;;;
2020/03/20 06:33:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 06:33:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 06:33:20;;;;;;;;;;;20.44;63.45;;;;;;;;;
2020/03/20 06:33:20;;;;;;;;;;;20.44;63.45;;;;;;;;;
2020/03/20 06:48:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:48:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 06:48:27;;;;;;;;;;;20.51;62.90;;;;;;;;;
2020/03/20 06:48:27;;;;;;;;;;;20.51;62.90;;;;;;;;;
2020/03/20 07:03:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 07:03:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 07:03:20;;;;;;;;;;;20.51;63.01;;;;;;;;;
2020/03/20 07:03:20;;;;;;;;;;;20.51;63.01;;;;;;;;;
2020/03/20 07:18:19;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 07:18:20;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 07:18:20;;;;;;;;;;;20.54;63.92;;;;;;;;;
2020/03/20 07:18:20;;;;;;;;;;;20.54;63.92;;;;;;;;;
2020/03/20 07:33:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 07:33:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 07:33:20;;;;;;;;;;;20.42;64.51;;;;;;;;;
2020/03/20 07:33:20;;;;;;;;;;;20.42;64.51;;;;;;;;;
2020/03/20 07:48:19;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 07:48:19;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 07:48:20;;;;;;;;;;;20.27;64.46;;;;;;;;;
2020/03/20 07:48:20;;;;;;;;;;;20.27;64.46;;;;;;;;;
2020/03/20 08:03:19;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 08:03:19;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 08:03:20;;;;;;;;;;;20.25;64.44;;;;;;;;;
2020/03/20 08:03:20;;;;;;;;;;;20.25;64.44;;;;;;;;;
2020/03/20 08:18:21;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 08:18:21;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 08:18:22;;;;;;;;;;;20.05;65.64;;;;;;;;;
2020/03/20 08:18:23;;;;;;;;;;;20.05;65.64;;;;;;;;;
2020/03/20 08:33:19;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 08:33:19;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 08:33:20;;;;;;;;;;;19.85;65.23;;;;;;;;;
2020/03/20 08:33:20;;;;;;;;;;;19.85;65.23;;;;;;;;;
2020/03/20 08:48:19;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 08:48:19;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 08:48:20;;;;;;;;;;;19.68;65.76;;;;;;;;;
2020/03/20 08:48:20;;;;;;;;;;;19.68;65.76;;;;;;;;;
2020/03/20 09:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 09:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 09:03:27;;;;;;;;;;;19.41;66.17;;;;;;;;;
2020/03/20 09:03:27;;;;;;;;;;;19.41;66.17;;;;;;;;;
2020/03/20 09:18:19;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 09:18:19;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 09:18:20;;;;;;;;;;;19.52;66.71;;;;;;;;;
2020/03/20 09:18:20;;;;;;;;;;;19.52;66.71;;;;;;;;;
2020/03/20 09:33:19;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 09:33:19;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 09:33:20;;;;;;;;;;;19.60;65.78;;;;;;;;;
2020/03/20 09:33:20;;;;;;;;;;;19.60;65.78;;;;;;;;;
2020/03/20 09:48:19;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 09:48:19;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 09:48:20;;;;;;;;;;;19.64;65.19;;;;;;;;;
2020/03/20 09:48:20;;;;;;;;;;;19.64;65.19;;;;;;;;;
2020/03/20 10:03:19;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 10:03:19;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 10:03:20;;;;;;;;;;;19.62;65.70;;;;;;;;;
2020/03/20 10:03:20;;;;;;;;;;;19.62;65.70;;;;;;;;;
2020/03/20 10:18:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 10:18:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 10:18:38;;;;;;;;;;;19.57;65.84;;;;;;;;;
2020/03/20 10:18:38;;;;;;;;;;;19.57;65.84;;;;;;;;;
2020/03/20 10:33:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 10:33:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 10:33:20;;;;;;;;;;;19.49;65.58;;;;;;;;;
2020/03/20 10:33:20;;;;;;;;;;;19.49;65.58;;;;;;;;;
2020/03/20 10:48:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 10:48:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 10:48:20;;;;;;;;;;;19.37;66.15;;;;;;;;;
2020/03/20 10:48:20;;;;;;;;;;;19.37;66.15;;;;;;;;;
2020/03/20 11:03:49;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 11:03:49;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 11:04:33;;;;;;;;;;;19.31;66.29;;;;;;;;;
2020/03/20 11:18:19;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 11:18:19;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 11:18:20;;;;;;;;;;;19.30;66.30;;;;;;;;;
2020/03/20 11:18:21;;;;;;;;;;;19.30;66.30;;;;;;;;;
2020/03/20 11:33:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 11:33:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 11:33:21;;;;;;;;;;;19.21;66.98;;;;;;;;;
2020/03/20 11:33:21;;;;;;;;;;;19.21;66.98;;;;;;;;;
2020/03/20 11:48:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 11:48:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 11:48:20;;;;;;;;;;;19.28;66.72;;;;;;;;;
2020/03/20 11:48:20;;;;;;;;;;;19.28;66.72;;;;;;;;;
2020/03/20 12:03:19;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 12:03:19;;;10;;;10;;;;;;;;;;;;;;;
2020/03/20 12:03:20;;;;;;;;;;;19.44;67.22;;;;;;;;;
2020/03/20 12:03:20;;;;;;;;;;;19.44;67.22;;;;;;;;;
2020/03/20 12:18:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 12:18:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 12:18:20;;;;;;;;;;;19.64;67.64;;;;;;;;;
2020/03/20 12:18:20;;;;;;;;;;;19.64;67.64;;;;;;;;;
2020/03/20 12:33:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 12:33:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 12:33:20;;;;;;;;;;;19.82;67.11;;;;;;;;;
2020/03/20 12:33:20;;;;;;;;;;;19.82;67.11;;;;;;;;;
2020/03/20 12:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 12:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 12:48:23;;;;;;;;;;;20.18;66.89;;;;;;;;;
2020/03/20 12:48:24;;;;;;;;;;;20.18;66.89;;;;;;;;;
2020/03/20 13:03:20;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 13:03:21;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 13:03:21;;;;;;;;;;;21.26;64.25;;;;;;;;;
2020/03/20 13:03:23;;;;;;;;;;;21.26;64.25;;;;;;;;;
2020/03/20 13:18:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 13:18:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 13:18:21;;;;;;;;;;;21.71;64.56;;;;;;;;;
2020/03/20 13:18:21;;;;;;;;;;;21.71;64.56;;;;;;;;;
2020/03/20 13:33:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 13:33:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 13:33:21;;;;;;;;;;;23.09;62.69;;;;;;;;;
2020/03/20 13:33:21;;;;;;;;;;;23.09;62.69;;;;;;;;;
2020/03/20 13:48:22;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 13:48:23;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 13:48:24;;;;;;;;;;;22.90;62.49;;;;;;;;;
2020/03/20 13:48:25;;;;;;;;;;;22.90;62.49;;;;;;;;;
2020/03/20 14:03:19;;;11;;;11;;;;;;;;;;;;;;;
2020/03/20 14:03:19;;;11;;;11;;;;;;;;;;;;;;;
2020/03/20 14:03:20;;;;;;;;;;;23.28;62.88;;;;;;;;;
2020/03/20 14:03:20;;;;;;;;;;;23.28;62.88;;;;;;;;;
2020/03/20 14:18:20;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 14:18:20;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 14:18:22;;;;;;;;;;;24.20;61.22;;;;;;;;;
2020/03/20 14:18:22;;;;;;;;;;;24.20;61.22;;;;;;;;;
2020/03/20 14:33:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 14:33:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 14:33:20;;;;;;;;;;;24.77;60.25;;;;;;;;;
2020/03/20 14:33:20;;;;;;;;;;;24.77;60.25;;;;;;;;;
2020/03/20 14:48:19;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 14:48:19;;;12;;;12;;;;;;;;;;;;;;;
2020/03/20 14:48:20;;;;;;;;;;;25.28;59.44;;;;;;;;;
2020/03/20 14:48:20;;;;;;;;;;;25.28;59.44;;;;;;;;;
2020/03/20 15:03:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 15:03:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 15:03:20;;;;;;;;;;;26.47;58.19;;;;;;;;;
2020/03/20 15:03:20;;;;;;;;;;;26.47;58.19;;;;;;;;;
2020/03/20 15:18:19;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 15:18:19;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 15:18:20;;;;;;;;;;;28.35;54.97;;;;;;;;;
2020/03/20 15:18:22;;;;;;;;;;;28.35;54.97;;;;;;;;;
2020/03/20 15:33:19;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 15:33:19;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 15:33:24;;;;;;;;;;;29.30;53.68;;;;;;;;;
2020/03/20 15:33:24;;;;;;;;;;;29.30;53.68;;;;;;;;;
2020/03/20 15:48:29;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 15:48:32;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 15:48:33;;;;;;;;;;;28.87;53.48;;;;;;;;;
2020/03/20 15:48:34;;;;;;;;;;;28.87;53.48;;;;;;;;;
2020/03/20 16:18:19;;;13;;;13;;;;;;;;;;;;;;;
2020/03/20 16:18:19;;;13;;;13;;;;;;;;;;;;;;;
2020/03/20 16:18:20;;;;;;;;;;;27.17;55.48;;;;;;;;;
2020/03/20 16:18:20;;;;;;;;;;;27.17;55.48;;;;;;;;;
2020/03/20 17:03:19;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 17:03:20;;;8;;;8;;;;;;;;;;;;;;;
2020/03/20 17:03:21;;;;;;;;;;;26.12;56.72;;;;;;;;;
2020/03/20 17:03:26;;;;;;;;;;;26.12;56.72;;;;;;;;;
2020/03/20 17:33:19;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 17:33:19;;;7;;;7;;;;;;;;;;;;;;;
2020/03/20 17:33:20;;;;;;;;;;;26.06;55.76;;;;;;;;;
2020/03/20 17:33:20;;;;;;;;;;;26.06;55.76;;;;;;;;;
2020/03/20 17:48:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 17:48:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 17:48:20;;;;;;;;;;;26.15;55.31;;;;;;;;;
2020/03/20 17:48:20;;;;;;;;;;;26.15;55.31;;;;;;;;;
2020/03/20 18:18:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 18:18:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 18:18:20;;;;;;;;;;;26.21;55.60;;;;;;;;;
2020/03/20 18:18:20;;;;;;;;;;;26.21;55.60;;;;;;;;;
2020/03/20 18:33:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 18:33:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 18:33:20;;;;;;;;;;;26.13;55.23;;;;;;;;;
2020/03/20 18:33:20;;;;;;;;;;;26.13;55.23;;;;;;;;;
2020/03/20 18:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 18:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 18:48:20;;;;;;;;;;;26.74;55.21;;;;;;;;;
2020/03/20 18:48:20;;;;;;;;;;;26.74;55.21;;;;;;;;;
2020/03/20 19:18:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 19:18:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 19:18:20;;;;;;;;;;;27.28;53.73;;;;;;;;;
2020/03/20 19:18:20;;;;;;;;;;;27.28;53.73;;;;;;;;;
2020/03/20 19:33:19;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 19:33:19;;;6;;;6;;;;;;;;;;;;;;;
2020/03/20 19:33:19;;;;;;;;;;;27.10;53.55;;;;;;;;;
2020/03/20 19:33:19;;;;;;;;;;;27.10;53.55;;;;;;;;;
2020/03/20 19:48:19;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 19:48:19;;;5;;;5;;;;;;;;;;;;;;;
2020/03/20 19:48:19;;;;;;;;;;;27.92;51.61;;;;;;;;;
2020/03/20 19:48:19;;;;;;;;;;;27.92;51.61;;;;;;;;;
2020/03/20 20:03:19;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 20:03:19;;;9;;;9;;;;;;;;;;;;;;;
2020/03/20 20:03:19;;;;;;;;;;;28.39;51.03;;;;;;;;;
2020/03/20 20:03:19;;;;;;;;;;;28.39;51.03;;;;;;;;;
2020/03/20 20:18:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 20:18:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 20:18:20;;;;;;;;;;;28.79;50.14;;;;;;;;;
2020/03/20 20:18:20;;;;;;;;;;;28.79;50.14;;;;;;;;;
2020/03/20 20:48:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 20:48:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 20:48:19;;;;;;;;;;;28.50;50.52;;;;;;;;;
2020/03/20 20:48:19;;;;;;;;;;;28.50;50.52;;;;;;;;;
2020/03/20 21:18:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 21:18:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 21:18:20;;;;;;;;;;;27.98;48.75;;;;;;;;;
2020/03/20 21:18:20;;;;;;;;;;;27.98;48.75;;;;;;;;;
2020/03/20 21:33:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 21:33:20;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 21:33:25;;;;;;;;;;;27.87;47.69;;;;;;;;;
2020/03/20 21:33:27;;;;;;;;;;;27.87;47.69;;;;;;;;;
2020/03/20 21:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 21:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 21:48:26;;;;;;;;;;;27.67;48.31;;;;;;;;;
2020/03/20 21:48:28;;;;;;;;;;;27.67;48.31;;;;;;;;;
2020/03/20 22:18:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 22:18:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 22:18:19;;;;;;;;;;;26.91;50.69;;;;;;;;;
2020/03/20 22:18:19;;;;;;;;;;;26.91;50.69;;;;;;;;;
2020/03/20 22:33:19;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 22:33:19;;;4;;;4;;;;;;;;;;;;;;;
2020/03/20 22:33:19;;;;;;;;;;;26.78;51.29;;;;;;;;;
2020/03/20 22:33:19;;;;;;;;;;;26.78;51.29;;;;;;;;;
2020/03/20 22:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 22:48:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/20 22:48:19;;;;;;;;;;;26.53;51.94;;;;;;;;;
2020/03/20 22:48:19;;;;;;;;;;;26.53;51.94;;;;;;;;;
2020/03/20 23:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 23:03:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/20 23:03:33;;;;;;;;;;;26.31;52.61;;;;;;;;;
2020/03/20 23:03:38;;;;;;;;;;;26.31;52.61;;;;;;;;;
2020/03/20 23:18:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 23:18:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 23:18:19;;;;;;;;;;;26.03;53.11;;;;;;;;;
2020/03/20 23:18:20;;;;;;;;;;;26.03;53.11;;;;;;;;;
2020/03/20 23:35:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 23:35:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/20 23:35:45;;;;;;;;;;;25.81;52.49;;;;;;;;;
2020/03/20 23:35:49;;;;;;;;;;;25.81;52.49;;;;;;;;;
2020/03/20 23:48:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 23:48:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/20 23:48:20;;;;;;;;;;;25.64;51.81;;;;;;;;;
2020/03/20 23:48:20;;;;;;;;;;;25.64;51.81;;;;;;;;;
