Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/16 00:04:24;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/07/16 00:04:24;;;;;;;;;;;14.3;81.1;;;;;;;;;
2019/07/16 00:09:56;;;6.6;;;5.6;;;;;;;;;;;;;;;
2019/07/16 00:09:56;;;;;;;;;;;14.2;82.0;;;;;;;;;
2019/07/16 00:14:58;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/07/16 00:14:58;;;;;;;;;;;14.1;82.1;;;;;;;;;
2019/07/16 00:20:29;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/07/16 00:20:30;;;;;;;;;;;14.1;81.8;;;;;;;;;
2019/07/16 00:25:31;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/07/16 00:25:31;;;;;;;;;;;14.1;82.1;;;;;;;;;
2019/07/16 00:31:02;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/07/16 00:31:02;;;;;;;;;;;14.0;82.3;;;;;;;;;
2019/07/16 00:36:04;;;6.3;;;5.1;;;;;;;;;;;;;;;
2019/07/16 00:36:04;;;;;;;;;;;14.0;82.2;;;;;;;;;
2019/07/16 00:41:05;;;6.8;;;4.8;;;;;;;;;;;;;;;
2019/07/16 00:41:05;;;;;;;;;;;14.0;81.8;;;;;;;;;
2019/07/16 00:46:36;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/07/16 00:46:37;;;;;;;;;;;14.0;82.0;;;;;;;;;
2019/07/16 00:51:38;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/07/16 00:51:38;;;;;;;;;;;14.0;81.7;;;;;;;;;
2019/07/16 00:57:09;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/07/16 00:57:09;;;;;;;;;;;13.9;82.3;;;;;;;;;
2019/07/16 01:02:10;;;6.8;;;5.5;;;;;;;;;;;;;;;
2019/07/16 01:02:11;;;;;;;;;;;13.9;83.0;;;;;;;;;
2019/07/16 01:07:42;;;4.9;;;4.4;;;;;;;;;;;;;;;
2019/07/16 01:07:42;;;;;;;;;;;13.8;83.0;;;;;;;;;
2019/07/16 01:12:43;;;6.2;;;5.5;;;;;;;;;;;;;;;
2019/07/16 01:12:43;;;;;;;;;;;13.7;84.2;;;;;;;;;
2019/07/16 01:18:15;;;6.2;;;4.7;;;;;;;;;;;;;;;
2019/07/16 01:18:15;;;;;;;;;;;13.7;83.3;;;;;;;;;
2019/07/16 01:23:16;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/07/16 01:23:16;;;;;;;;;;;13.7;84.8;;;;;;;;;
2019/07/16 01:28:18;;;6.8;;;4.9;;;;;;;;;;;;;;;
2019/07/16 01:28:18;;;;;;;;;;;13.7;85.0;;;;;;;;;
2019/07/16 01:33:49;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/07/16 01:33:50;;;;;;;;;;;13.7;85.6;;;;;;;;;
2019/07/16 01:38:54;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/07/16 01:38:55;;;;;;;;;;;13.5;86.6;;;;;;;;;
2019/07/16 01:44:26;;;5.8;;;5.0;;;;;;;;;;;;;;;
2019/07/16 01:44:26;;;;;;;;;;;13.5;86.3;;;;;;;;;
2019/07/16 01:49:29;;;8.8;;;5.8;;;;;;;;;;;;;;;
2019/07/16 01:49:29;;;;;;;;;;;13.6;88.5;;;;;;;;;
2019/07/16 01:54:30;;;6.5;;;5.7;;;;;;;;;;;;;;;
2019/07/16 01:54:31;;;;;;;;;;;13.7;88.1;;;;;;;;;
2019/07/16 02:00:03;;;9.2;;;6.3;;;;;;;;;;;;;;;
2019/07/16 02:00:03;;;;;;;;;;;13.8;87.2;;;;;;;;;
2019/07/16 02:05:06;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/07/16 02:05:07;;;;;;;;;;;13.9;86.2;;;;;;;;;
2019/07/16 02:10:38;;;5.9;;;5.1;;;;;;;;;;;;;;;
2019/07/16 02:10:38;;;;;;;;;;;14.0;85.5;;;;;;;;;
2019/07/16 02:15:39;;;6.3;;;5.3;;;;;;;;;;;;;;;
2019/07/16 02:21:11;;;8.3;;;6.3;;;;;;;;;;;;;;;
2019/07/16 02:21:11;;;;;;;;;;;13.9;89.4;;;;;;;;;
2019/07/16 02:26:13;;;8.0;;;6.0;;;;;;;;;;;;;;;
2019/07/16 02:26:13;;;;;;;;;;;14.0;89.4;;;;;;;;;
2019/07/16 02:31:14;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/07/16 02:31:15;;;;;;;;;;;14.0;87.4;;;;;;;;;
2019/07/16 02:36:46;;;8.1;;;6.2;;;;;;;;;;;;;;;
2019/07/16 02:36:46;;;;;;;;;;;14.1;90.0;;;;;;;;;
2019/07/16 02:41:49;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/07/16 02:41:49;;;;;;;;;;;14.2;89.3;;;;;;;;;
2019/07/16 02:47:20;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/07/16 02:47:20;;;;;;;;;;;14.2;89.7;;;;;;;;;
2019/07/16 02:52:23;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/07/16 02:52:23;;;;;;;;;;;14.2;90.2;;;;;;;;;
2019/07/16 02:57:24;;;9.2;;;6.7;;;;;;;;;;;;;;;
2019/07/16 02:57:24;;;;;;;;;;;14.3;90.2;;;;;;;;;
2019/07/16 03:02:55;;;6.5;;;6.0;;;;;;;;;;;;;;;
2019/07/16 03:02:56;;;;;;;;;;;14.3;88.7;;;;;;;;;
2019/07/16 03:07:57;;;8.3;;;6.4;;;;;;;;;;;;;;;
2019/07/16 03:07:57;;;;;;;;;;;14.3;90.2;;;;;;;;;
2019/07/16 03:13:29;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/07/16 03:13:29;;;;;;;;;;;14.4;87.2;;;;;;;;;
2019/07/16 03:18:30;;;5.9;;;5.1;;;;;;;;;;;;;;;
2019/07/16 03:18:30;;;;;;;;;;;14.4;88.5;;;;;;;;;
2019/07/16 03:24:02;;;9.6;;;6.9;;;;;;;;;;;;;;;
2019/07/16 03:24:02;;;;;;;;;;;14.5;90.1;;;;;;;;;
2019/07/16 03:29:03;;;8.0;;;6.8;;;;;;;;;;;;;;;
2019/07/16 03:29:04;;;;;;;;;;;14.5;90.3;;;;;;;;;
2019/07/16 03:34:35;;;8.5;;;7.0;;;;;;;;;;;;;;;
2019/07/16 03:34:35;;;;;;;;;;;14.6;88.5;;;;;;;;;
2019/07/16 03:39:36;;;8.0;;;6.4;;;;;;;;;;;;;;;
2019/07/16 03:39:37;;;;;;;;;;;14.6;88.5;;;;;;;;;
2019/07/16 03:44:38;;;10.2;;;7.2;;;;;;;;;;;;;;;
2019/07/16 03:44:38;;;;;;;;;;;14.6;90.5;;;;;;;;;
2019/07/16 03:50:10;;;8.4;;;6.9;;;;;;;;;;;;;;;
2019/07/16 03:50:11;;;;;;;;;;;14.7;90.2;;;;;;;;;
2019/07/16 03:55:11;;;8.6;;;6.2;;;;;;;;;;;;;;;
2019/07/16 03:55:12;;;;;;;;;;;14.7;90.0;;;;;;;;;
2019/07/16 04:00:43;;;5.9;;;5.0;;;;;;;;;;;;;;;
2019/07/16 04:00:43;;;;;;;;;;;14.7;89.6;;;;;;;;;
2019/07/16 04:05:44;;;7.0;;;6.2;;;;;;;;;;;;;;;
2019/07/16 04:05:44;;;;;;;;;;;14.7;90.3;;;;;;;;;
2019/07/16 04:11:15;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/07/16 04:11:15;;;;;;;;;;;14.8;89.2;;;;;;;;;
2019/07/16 04:16:16;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/07/16 04:16:17;;;;;;;;;;;14.8;88.3;;;;;;;;;
2019/07/16 04:21:48;;;8.8;;;5.6;;;;;;;;;;;;;;;
2019/07/16 04:21:48;;;;;;;;;;;14.8;90.0;;;;;;;;;
2019/07/16 04:26:50;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/07/16 04:26:50;;;;;;;;;;;14.8;90.2;;;;;;;;;
2019/07/16 04:31:51;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/07/16 04:31:52;;;;;;;;;;;14.9;90.5;;;;;;;;;
2019/07/16 04:37:24;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/07/16 04:37:24;;;;;;;;;;;14.9;90.1;;;;;;;;;
2019/07/16 04:42:25;;;7.7;;;7.0;;;;;;;;;;;;;;;
2019/07/16 04:42:25;;;;;;;;;;;14.9;91.0;;;;;;;;;
2019/07/16 04:47:57;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/07/16 04:47:57;;;;;;;;;;;15.0;90.8;;;;;;;;;
2019/07/16 04:52:59;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/07/16 04:52:59;;;;;;;;;;;15.0;90.1;;;;;;;;;
2019/07/16 04:58:30;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/07/16 04:58:30;;;;;;;;;;;15.0;90.7;;;;;;;;;
2019/07/16 05:03:31;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/07/16 05:03:32;;;;;;;;;;;15.1;90.2;;;;;;;;;
2019/07/16 05:08:33;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/07/16 05:08:33;;;;;;;;;;;15.1;90.6;;;;;;;;;
2019/07/16 05:14:04;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/07/16 05:14:04;;;;;;;;;;;15.2;90.5;;;;;;;;;
2019/07/16 05:19:06;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/07/16 05:19:06;;;;;;;;;;;15.3;91.0;;;;;;;;;
2019/07/16 05:24:37;;;8.7;;;7.4;;;;;;;;;;;;;;;
2019/07/16 05:24:38;;;;;;;;;;;15.3;91.0;;;;;;;;;
2019/07/16 05:29:39;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/07/16 05:29:39;;;;;;;;;;;15.4;90.9;;;;;;;;;
2019/07/16 05:35:11;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/07/16 05:35:11;;;;;;;;;;;15.5;89.8;;;;;;;;;
2019/07/16 05:40:13;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/07/16 05:40:13;;;;;;;;;;;15.6;90.6;;;;;;;;;
2019/07/16 05:45:15;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/07/16 05:45:15;;;;;;;;;;;15.6;91.0;;;;;;;;;
2019/07/16 05:50:47;;;11.9;;;10.6;;;;;;;;;;;;;;;
2019/07/16 05:50:47;;;;;;;;;;;15.6;91.1;;;;;;;;;
2019/07/16 05:55:48;;;12.3;;;9.8;;;;;;;;;;;;;;;
2019/07/16 05:55:48;;;;;;;;;;;15.6;88.8;;;;;;;;;
2019/07/16 06:01:19;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/07/16 06:01:20;;;;;;;;;;;15.6;90.5;;;;;;;;;
2019/07/16 06:06:21;;;12.6;;;11.3;;;;;;;;;;;;;;;
2019/07/16 06:06:21;;;;;;;;;;;0.4;;;;;;;;;;
2019/07/16 06:11:53;;;15.9;;;14.2;;;;;;;;;;;;;;;
2019/07/16 06:11:53;;;;;;;;;;;15.8;90.1;;;;;;;;;
2019/07/16 06:16:55;;;16.2;;;14.5;;;;;;;;;;;;;;;
2019/07/16 06:16:55;;;;;;;;;;;15.9;90.5;;;;;;;;;
2019/07/16 06:22:26;;;18.2;;;16.5;;;;;;;;;;;;;;;
2019/07/16 06:22:26;;;;;;;;;;;15.9;88.2;;;;;;;;;
2019/07/16 06:27:28;;;16.5;;;15.0;;;;;;;;;;;;;;;
2019/07/16 06:27:28;;;;;;;;;;;16.0;87.0;;;;;;;;;
2019/07/16 06:32:30;;;20.1;;;18.3;;;;;;;;;;;;;;;
2019/07/16 06:32:30;;;;;;;;;;;16.0;88.3;;;;;;;;;
2019/07/16 06:38:01;;;19.3;;;17.4;;;;;;;;;;;;;;;
2019/07/16 06:38:01;;;;;;;;;;;16.0;87.8;;;;;;;;;
2019/07/16 06:43:03;;;21.2;;;19.1;;;;;;;;;;;;;;;
2019/07/16 06:43:03;;;;;;;;;;;16.1;87.7;;;;;;;;;
2019/07/16 06:48:34;;;19.9;;;18.0;;;;;;;;;;;;;;;
2019/07/16 06:48:34;;;;;;;;;;;16.2;88.0;;;;;;;;;
2019/07/16 06:53:35;;;19.8;;;17.8;;;;;;;;;;;;;;;
2019/07/16 06:53:36;;;;;;;;;;;16.3;88.2;;;;;;;;;
2019/07/16 06:59:06;;;17.7;;;16.0;;;;;;;;;;;;;;;
2019/07/16 06:59:07;;;;;;;;;;;16.3;87.6;;;;;;;;;
2019/07/16 07:04:08;;;16.0;;;14.5;;;;;;;;;;;;;;;
2019/07/16 07:04:08;;;;;;;;;;;16.3;86.8;;;;;;;;;
2019/07/16 07:09:11;;;16.5;;;14.8;;;;;;;;;;;;;;;
2019/07/16 07:09:11;;;;;;;;;;;16.3;87.1;;;;;;;;;
2019/07/16 07:14:42;;;17.0;;;15.2;;;;;;;;;;;;;;;
2019/07/16 07:14:43;;;;;;;;;;;16.4;86.6;;;;;;;;;
2019/07/16 07:19:44;;;13.0;;;11.8;;;;;;;;;;;;;;;
2019/07/16 07:19:44;;;;;;;;;;;16.4;84.6;;;;;;;;;
2019/07/16 07:25:16;;;13.8;;;12.4;;;;;;;;;;;;;;;
2019/07/16 07:25:16;;;;;;;;;;;16.5;84.5;;;;;;;;;
2019/07/16 07:30:18;;;13.8;;;12.1;;;;;;;;;;;;;;;
2019/07/16 07:30:19;;;;;;;;;;;16.6;84.6;;;;;;;;;
2019/07/16 07:35:51;;;10.3;;;9.2;;;;;;;;;;;;;;;
2019/07/16 07:35:51;;;;;;;;;;;16.7;83.2;;;;;;;;;
2019/07/16 07:40:52;;;8.2;;;7.3;;;;;;;;;;;;;;;
2019/07/16 07:40:52;;;;;;;;;;;16.8;82.2;;;;;;;;;
2019/07/16 07:45:55;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/07/16 07:45:55;;;;;;;;;;;16.9;82.5;;;;;;;;;
2019/07/16 07:51:26;;;10.8;;;9.8;;;;;;;;;;;;;;;
2019/07/16 07:51:26;;;;;;;;;;;16.9;82.3;;;;;;;;;
2019/07/16 07:56:28;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/07/16 07:56:28;;;;;;;;;;;17.0;82.5;;;;;;;;;
2019/07/16 08:01:59;;;11.0;;;9.8;;;;;;;;;;;;;;;
2019/07/16 08:01:59;;;;;;;;;;;17.0;82.2;;;;;;;;;
2019/07/16 08:07:00;;;10.8;;;9.3;;;;;;;;;;;;;;;
2019/07/16 08:07:00;;;;;;;;;;;17.2;82.0;;;;;;;;;
2019/07/16 08:12:32;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/07/16 08:12:32;;;;;;;;;;;17.3;80.1;;;;;;;;;
2019/07/16 08:17:33;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/07/16 08:17:34;;;;;;;;;;;17.3;80.6;;;;;;;;;
2019/07/16 08:22:35;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/07/16 08:22:36;;;;;;;;;;;17.3;80.4;;;;;;;;;
2019/07/16 08:28:08;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/07/16 08:28:09;;;;;;;;;;;17.3;80.6;;;;;;;;;
2019/07/16 08:33:10;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/07/16 08:33:10;;;;;;;;;;;17.4;81.5;;;;;;;;;
2019/07/16 08:38:41;;;5.2;;;4.4;;;;;;;;;;;;;;;
2019/07/16 08:38:42;;;;;;;;;;;17.4;;;;;;;;;;
2019/07/16 08:43:43;;;5.3;;;4.2;;;;;;;;;;;;;;;
2019/07/16 08:43:44;;;;;;;;;;;17.4;79.7;;;;;;;;;
2019/07/16 08:49:17;;;5.5;;;4.8;;;;;;;;;;;;;;;
2019/07/16 08:49:17;;;;;;;;;;;17.5;78.6;;;;;;;;;
2019/07/16 08:54:19;;;4.9;;;4.1;;;;;;;;;;;;;;;
2019/07/16 08:54:19;;;;;;;;;;;17.5;78.1;;;;;;;;;
2019/07/16 08:59:20;;;4.4;;;3.9;;;;;;;;;;;;;;;
2019/07/16 08:59:20;;;;;;;;;;;17.5;77.6;;;;;;;;;
2019/07/16 09:04:52;;;6.3;;;4.7;;;;;;;;;;;;;;;
2019/07/16 09:04:52;;;;;;;;;;;17.6;77.8;;;;;;;;;
2019/07/16 09:09:54;;;6.4;;;4.9;;;;;;;;;;;;;;;
2019/07/16 09:09:54;;;;;;;;;;;17.7;77.8;;;;;;;;;
2019/07/16 09:15:26;;;6.5;;;4.5;;;;;;;;;;;;;;;
2019/07/16 09:15:26;;;;;;;;;;;17.9;76.6;;;;;;;;;
2019/07/16 09:20:28;;;4.9;;;4.1;;;;;;;;;;;;;;;
2019/07/16 09:20:28;;;;;;;;;;;18.1;75.2;;;;;;;;;
2019/07/16 09:26:00;;;5.7;;;4.1;;;;;;;;;;;;;;;
2019/07/16 09:26:00;;;;;;;;;;;18.2;73.7;;;;;;;;;
2019/07/16 09:31:01;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/07/16 09:31:01;;;;;;;;;;;18.3;73.6;;;;;;;;;
2019/07/16 09:36:02;;;5.7;;;3.8;;;;;;;;;;;;;;;
2019/07/16 09:36:03;;;;;;;;;;;18.4;72.9;;;;;;;;;
2019/07/16 09:41:34;;;5.0;;;4.1;;;;;;;;;;;;;;;
2019/07/16 09:41:34;;;;;;;;;;;18.6;72.6;;;;;;;;;
2019/07/16 09:46:38;;;5.8;;;3.4;;;;;;;;;;;;;;;
2019/07/16 09:46:38;;;;;;;;;;;18.7;72.1;;;;;;;;;
2019/07/16 09:52:09;;;5.5;;;4.2;;;;;;;;;;;;;;;
2019/07/16 09:52:09;;;;;;;;;;;18.7;70.5;;;;;;;;;
2019/07/16 09:57:14;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/07/16 09:57:14;;;;;;;;;;;18.8;71.9;;;;;;;;;
2019/07/16 10:02:15;;;5.7;;;3.6;;;;;;;;;;;;;;;
2019/07/16 10:02:15;;;;;;;;;;;18.9;70.9;;;;;;;;;
2019/07/16 10:07:48;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/07/16 10:07:48;;;;;;;;;;;19.0;70.1;;;;;;;;;
2019/07/16 10:12:50;;;4.7;;;3.7;;;;;;;;;;;;;;;
2019/07/16 10:12:50;;;;;;;;;;;19.1;69.8;;;;;;;;;
2019/07/16 10:18:22;;;4.1;;;3.5;;;;;;;;;;;;;;;
2019/07/16 10:18:22;;;;;;;;;;;19.0;69.3;;;;;;;;;
2019/07/16 10:23:24;;;5.1;;;3.7;;;;;;;;;;;;;;;
2019/07/16 10:23:24;;;;;;;;;;;19.1;71.2;;;;;;;;;
2019/07/16 10:28:55;;;4.3;;;3.8;;;;;;;;;;;;;;;
2019/07/16 10:28:55;;;;;;;;;;;19.2;70.2;;;;;;;;;
2019/07/16 10:33:56;;;9.3;;;4.5;;;;;;;;;;;;;;;
2019/07/16 10:33:56;;;;;;;;;;;19.3;70.5;;;;;;;;;
2019/07/16 10:38:57;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/07/16 10:38:58;;;;;;;;;;;19.4;70.1;;;;;;;;;
2019/07/16 10:44:29;;;5.4;;;4.3;;;;;;;;;;;;;;;
2019/07/16 10:44:29;;;;;;;;;;;19.6;69.5;;;;;;;;;
2019/07/16 10:49:33;;;5.7;;;4.3;;;;;;;;;;;;;;;
2019/07/16 10:49:33;;;;;;;;;;;19.7;67.8;;;;;;;;;
2019/07/16 10:55:04;;;6.1;;;4.8;;;;;;;;;;;;;;;
2019/07/16 10:55:04;;;;;;;;;;;19.9;65.6;;;;;;;;;
2019/07/16 11:00:06;;;6.6;;;4.8;;;;;;;;;;;;;;;
2019/07/16 11:00:06;;;;;;;;;;;20.0;67.1;;;;;;;;;
2019/07/16 11:05:38;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/07/16 11:05:38;;;;;;;;;;;20.1;68.5;;;;;;;;;
2019/07/16 11:10:39;;;6.8;;;5.5;;;;;;;;;;;;;;;
2019/07/16 11:10:40;;;;;;;;;;;20.1;67.9;;;;;;;;;
2019/07/16 11:15:41;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/07/16 11:15:41;;;;;;;;;;;20.1;68.1;;;;;;;;;
2019/07/16 11:21:12;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/07/16 11:21:12;;;;;;;;;;;20.2;65.5;;;;;;;;;
2019/07/16 11:26:13;;;6.9;;;5.6;;;;;;;;;;;;;;;
2019/07/16 11:26:13;;;;;;;;;;;20.1;68.5;;;;;;;;;
2019/07/16 11:31:44;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/07/16 11:31:44;;;;;;;;;;;20.4;65.1;;;;;;;;;
2019/07/16 11:36:45;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/07/16 11:36:46;;;;;;;;;;;20.4;64.1;;;;;;;;;
2019/07/16 11:42:18;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/07/16 11:42:18;;;;;;;;;;;20.6;65.3;;;;;;;;;
2019/07/16 11:47:20;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/07/16 11:47:20;;;;;;;;;;;20.8;62.9;;;;;;;;;
2019/07/16 11:52:52;;;7.3;;;6.7;;;;;;;;;;;;;;;
2019/07/16 11:52:52;;;;;;;;;;;20.9;61.8;;;;;;;;;
2019/07/16 11:57:53;;;9.2;;;8.4;;;;;;;;;;;;;;;
2019/07/16 11:57:54;;;;;;;;;;;21.0;63.0;;;;;;;;;
2019/07/16 12:02:55;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/07/16 12:02:56;;;;;;;;;;;20.9;63.2;;;;;;;;;
2019/07/16 12:08:27;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/07/16 12:08:27;;;;;;;;;;;20.7;64.1;;;;;;;;;
2019/07/16 12:13:30;;;12.8;;;11.6;;;;;;;;;;;;;;;
2019/07/16 12:13:30;;;;;;;;;;;20.7;63.0;;;;;;;;;
2019/07/16 12:19:03;;;12.6;;;11.5;;;;;;;;;;;;;;;
2019/07/16 12:19:03;;;;;;;;;;;20.7;65.5;;;;;;;;;
2019/07/16 12:24:04;;;12.6;;;11.5;;;;;;;;;;;;;;;
2019/07/16 12:24:04;;;;;;;;;;;21.0;65.0;;;;;;;;;
2019/07/16 12:29:05;;;12.7;;;11.5;;;;;;;;;;;;;;;
2019/07/16 12:29:05;;;;;;;;;;;21.2;64.7;;;;;;;;;
2019/07/16 12:34:36;;;13.2;;;12.1;;;;;;;;;;;;;;;
2019/07/16 12:34:37;;;;;;;;;;;21.3;63.2;;;;;;;;;
2019/07/16 12:39:38;;;12.4;;;11.3;;;;;;;;;;;;;;;
2019/07/16 12:39:38;;;;;;;;;;;21.4;61.5;;;;;;;;;
2019/07/16 12:45:11;;;11.9;;;10.9;;;;;;;;;;;;;;;
2019/07/16 12:45:11;;;;;;;;;;;21.7;59.6;;;;;;;;;
2019/07/16 12:50:13;;;11.5;;;10.6;;;;;;;;;;;;;;;
2019/07/16 12:50:13;;;;;;;;;;;21.6;60.1;;;;;;;;;
2019/07/16 12:55:44;;;14.1;;;12.8;;;;;;;;;;;;;;;
2019/07/16 12:55:44;;;;;;;;;;;21.4;60.6;;;;;;;;;
2019/07/16 13:00:45;;;13.6;;;12.5;;;;;;;;;;;;;;;
2019/07/16 13:00:46;;;;;;;;;;;21.4;62.3;;;;;;;;;
2019/07/16 13:06:17;;;15.1;;;13.7;;;;;;;;;;;;;;;
2019/07/16 13:06:17;;;;;;;;;;;21.4;58.8;;;;;;;;;
2019/07/16 13:11:18;;;14.8;;;13.5;;;;;;;;;;;;;;;
2019/07/16 13:11:19;;;;;;;;;;;21.4;61.8;;;;;;;;;
2019/07/16 13:16:20;;;17.0;;;15.6;;;;;;;;;;;;;;;
2019/07/16 13:16:20;;;;;;;;;;;21.3;62.5;;;;;;;;;
2019/07/16 13:21:50;;;18.0;;;16.5;;;;;;;;;;;;;;;
2019/07/16 13:21:51;;;;;;;;;;;21.3;59.3;;;;;;;;;
2019/07/16 13:32:27;;;18.1;;;16.5;;;;;;;;;;;;;;;
2019/07/16 13:32:28;;;;;;;;;;;21.4;61.4;;;;;;;;;
2019/07/16 13:37:29;;;17.9;;;16.3;;;;;;;;;;;;;;;
2019/07/16 13:37:29;;;;;;;;;;;21.4;63.5;;;;;;;;;
2019/07/16 13:43:01;;;20.6;;;18.9;;;;;;;;;;;;;;;
2019/07/16 13:43:01;;;;;;;;;;;21.5;61.7;;;;;;;;;
2019/07/16 13:48:04;;;23.3;;;21.3;;;;;;;;;;;;;;;
2019/07/16 13:48:04;;;;;;;;;;;21.6;60.8;;;;;;;;;
2019/07/16 13:58:39;;;23.5;;;21.6;;;;;;;;;;;;;;;
2019/07/16 13:58:39;;;;;;;;;;;21.8;63.0;;;;;;;;;
2019/07/16 14:03:41;;;24.8;;;22.7;;;;;;;;;;;;;;;
2019/07/16 14:03:42;;;;;;;;;;;21.7;61.5;;;;;;;;;
2019/07/16 14:09:13;;;23.1;;;21.2;;;;;;;;;;;;;;;
2019/07/16 14:09:13;;;;;;;;;;;21.8;61.9;;;;;;;;;
2019/07/16 14:14:14;;;23.6;;;21.5;;;;;;;;;;;;;;;
2019/07/16 14:14:14;;;;;;;;;;;22.1;61.5;;;;;;;;;
2019/07/16 14:19:16;;;25.5;;;23.4;;;;;;;;;;;;;;;
2019/07/16 14:19:16;;;;;;;;;;;22.2;60.9;;;;;;;;;
2019/07/16 14:24:47;;;23.5;;;21.5;;;;;;;;;;;;;;;
2019/07/16 14:24:47;;;;;;;;;;;22.5;58.2;;;;;;;;;
2019/07/16 14:29:48;;;22.9;;;20.8;;;;;;;;;;;;;;;
2019/07/16 14:29:48;;;;;;;;;;;22.6;58.2;;;;;;;;;
2019/07/16 14:35:20;;;25.2;;;23.0;;;;;;;;;;;;;;;
2019/07/16 14:35:20;;;;;;;;;;;22.7;58.7;;;;;;;;;
2019/07/16 14:40:22;;;25.4;;;23.2;;;;;;;;;;;;;;;
2019/07/16 14:40:22;;;;;;;;;;;22.8;55.0;;;;;;;;;
2019/07/16 14:45:53;;;23.8;;;21.7;;;;;;;;;;;;;;;
2019/07/16 14:45:53;;;;;;;;;;;22.8;58.0;;;;;;;;;
2019/07/16 14:50:55;;;25.0;;;22.7;;;;;;;;;;;;;;;
2019/07/16 14:50:55;;;;;;;;;;;22.9;58.4;;;;;;;;;
2019/07/16 14:56:28;;;26.4;;;24.0;;;;;;;;;;;;;;;
2019/07/16 14:56:28;;;;;;;;;;;22.9;57.4;;;;;;;;;
2019/07/16 15:01:29;;;19.9;;;18.0;;;;;;;;;;;;;;;
2019/07/16 15:01:29;;;;;;;;;;;22.8;58.7;;;;;;;;;
2019/07/16 15:06:30;;;17.8;;;16.3;;;;;;;;;;;;;;;
2019/07/16 15:06:30;;;;;;;;;;;22.9;58.8;;;;;;;;;
2019/07/16 15:12:01;;;16.7;;;15.2;;;;;;;;;;;;;;;
2019/07/16 15:12:01;;;;;;;;;;;22.9;55.7;;;;;;;;;
2019/07/16 15:17:03;;;16.9;;;15.4;;;;;;;;;;;;;;;
2019/07/16 15:17:03;;;;;;;;;;;23.1;57.7;;;;;;;;;
2019/07/16 15:22:35;;;13.8;;;12.6;;;;;;;;;;;;;;;
