Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:15;;;;;;;;;8.00;7.25;;;;;11.41;68.75;100739.75;146615;566;47010;-68
2024/03/06 00:04:09;;;;;;;;;9.25;6.50;;;;;11.42;69.25;100744.12;146613;566;47012;-69
2024/03/06 00:07:06;;;;;;;;;8.50;5.50;;;;;11.38;69.81;100752.59;146612;599;46010;-70
2024/03/06 00:09:59;;;;;;;;;5.75;4.75;;;;;11.27;69.37;100754.63;146617;578;46012;-68
2024/03/06 00:13:03;;;;;;;;;7.25;5.25;;;;;11.19;69.16;100752.50;146612;576;46914;-68
2024/03/06 00:15:59;;;;;;;;;5.50;4.75;;;;;11.08;69.96;100755.44;146615;563;47016;-68
2024/03/06 00:18:56;;;;;;;;;5.25;4.75;;;;;10.98;70.60;100761.00;146618;577;46030;-67
2024/03/06 00:21:56;;;;;;;;;8.25;7.50;;;;;10.85;71.33;100767.28;146613;565;46017;-68
2024/03/06 00:24:55;;;;;;;;;8.00;6.00;;;;;10.75;71.29;100766.75;146620;678;46020;-68
2024/03/06 00:27:47;;;;;;;;;10.50;7.00;;;;;10.72;71.81;100769.19;146616;578;46016;-68
2024/03/06 00:30:42;;;;;;;;;7.25;7.25;;;;;10.76;71.84;100778.91;146613;648;45021;-67
2024/03/06 00:33:36;;;;;;;;;8.50;5.00;;;;;10.82;71.89;100787.00;146618;563;46016;-69
2024/03/06 00:36:38;;;;;;;;;8.00;6.75;;;;;10.83;70.96;100789.66;146622;577;45031;-67
2024/03/06 00:39:34;;;;;;;;;8.00;6.25;;;;;10.86;72.12;100789.81;146617;584;46016;-69
2024/03/06 00:42:27;;;;;;;;;7.75;7.75;;;;;10.86;72.36;100783.72;146618;650;46020;-68
2024/03/06 00:45:19;;;;;;;;;7.50;5.50;;;;;10.79;71.71;100776.47;146615;623;47012;-67
2024/03/06 00:48:19;;;;;;;;;8.25;7.75;;;;;10.79;71.49;100786.84;146621;616;46010;-66
2024/03/06 00:51:12;;;;;;;;;7.00;6.75;;;;;10.78;71.67;100791.12;146617;569;46912;-68
2024/03/06 00:54:04;;;;;;;;;9.00;7.00;;;;;10.77;71.69;100793.63;146619;603;46020;-69
2024/03/06 00:57:02;;;;;;;;;13.25;11.00;;;;;10.78;71.79;100792.84;146618;729;46013;-69
2024/03/06 00:59:56;;;;;;;;;11.25;11.00;;;;;10.78;71.91;100796.31;146615;621;45021;-69
2024/03/06 01:02:51;;;;;;;;;10.25;10.25;;;;;10.77;71.30;100810.06;146616;610;46914;-71
2024/03/06 01:05:52;;;;;;;;;12.25;12.25;;;;;10.71;71.06;100812.34;146618;712;46010;-69
2024/03/06 01:08:48;;;;;;;;;7.00;4.00;;;;;10.64;70.85;100811.16;146616;575;46014;-70
2024/03/06 01:11:43;;;;;;;;;6.00;5.00;;;;;10.53;70.45;100809.72;146622;670;46020;-71
2024/03/06 01:14:41;;;;;;;;;5.00;4.00;;;;;10.46;70.84;100817.06;146619;597;46016;-70
2024/03/06 01:17:37;;;;;;;;;8.00;4.00;;;;;10.43;71.07;100820.37;146625;587;46010;-69
2024/03/06 01:20:36;;;;;;;;;5.75;5.50;;;;;10.40;71.06;100825.41;146617;628;46017;-70
2024/03/06 01:23:54;;;;;;;;;6.00;6.00;;;;;10.37;70.70;100827.84;146620;662;47012;-70
2024/03/06 01:26:48;;;;;;;;;11.50;7.75;;;;;10.33;71.34;100829.38;146616;687;46016;-70
2024/03/06 01:29:50;;;;;;;;;9.50;8.00;;;;;10.27;71.50;100831.62;146616;578;45021;-70
2024/03/06 01:32:57;;;;;;;;;12.75;9.25;;;;;10.18;72.30;100826.81;146619;577;47012;-70
2024/03/06 01:35:52;;;;;;;;;11.50;9.50;;;;;10.14;72.67;100840.41;146619;569;46021;-68
2024/03/06 01:38:51;;;;;;;;;9.25;8.00;;;;;10.13;72.85;100835.16;146616;589;47014;-68
2024/03/06 01:42:07;;;;;;;;;;;;;;;;;;;;;
2024/03/06 01:45:03;;;;;;;;;12.75;10.00;;;;;10.13;72.92;100829.97;146617;599;46914;-69
2024/03/06 01:47:56;;;;;;;;;8.75;8.00;;;;;10.15;72.79;100837.00;146612;628;47010;-68
2024/03/06 01:51:04;;;;;;;;;12.25;10.00;;;;;10.19;72.95;100835.50;146613;637;46016;-68
2024/03/06 01:54:03;;;;;;;;;10.50;9.50;;;;;10.17;73.30;100842.28;146616;570;48010;-69
2024/03/06 01:57:14;;;;;;;;;8.75;7.75;;;;;10.04;73.99;100834.66;146619;602;47013;-68
2024/03/06 02:00:13;;;;;;;;;11.50;9.25;;;;;10.01;73.79;100835.38;146615;577;46010;-68
2024/03/06 02:03:16;;;;;;;;;11.25;8.25;;;;;10.05;74.09;100839.91;146615;615;46912;-69
2024/03/06 02:06:24;;;;;;;;;7.25;6.75;;;;;10.06;74.79;100841.72;146619;588;46021;-68
2024/03/06 02:09:23;;;;;;;;;9.25;8.50;;;;;9.99;73.94;100839.56;146613;576;46016;-68
2024/03/06 02:12:25;;;;;;;;;6.25;6.25;;;;;9.98;74.10;100844.69;146620;628;47010;-70
2024/03/06 02:15:20;;;;;;;;;5.25;4.00;;;;;9.98;74.29;100847.28;146617;582;47016;-72
2024/03/06 02:18:12;;;;;;;;;5.00;5.00;;;;;9.98;74.30;100837.78;146617;718;47013;-71
2024/03/06 02:21:18;;;;;;;;;5.50;4.75;;;;;10.05;74.59;100844.19;146619;569;46012;-71
2024/03/06 02:24:19;;;;;;;;;6.50;5.25;;;;;10.10;74.76;100842.78;146621;624;46020;-71
2024/03/06 02:27:14;;;;;;;;;6.00;5.75;;;;;10.11;74.05;100842.84;146621;623;45028;-71
2024/03/06 02:30:12;;;;;;;;;9.25;9.00;;;;;9.14;73.76;100676.09;146612;596;48010;-71
2024/03/06 02:33:06;;;;;;;;;9.50;6.00;;;;;10.15;74.18;100856.84;146617;631;46012;-69
2024/03/06 02:36:16;;;;;;;;;8.75;8.50;;;;;10.04;75.50;100853.69;146622;607;46012;-69
2024/03/06 02:39:14;;;;;;;;;7.75;7.00;;;;;9.95;74.85;100851.47;146618;672;46016;-68
2024/03/06 02:42:10;;;;;;;;;7.75;7.50;;;;;10.01;75.14;100860.41;146618;688;46020;-68
2024/03/06 02:45:05;;;;;;;;;12.00;10.00;;;;;10.03;74.74;100862.28;146618;612;46012;-70
2024/03/06 02:47:59;;;;;;;;;10.00;9.25;;;;;10.01;74.77;100862.97;146616;569;46010;-69
2024/03/06 02:50:56;;;;;;;;;8.25;7.25;;;;;9.95;74.96;100874.78;146616;586;46014;-69
2024/03/06 02:53:53;;;;;;;;;9.00;8.00;;;;;9.89;74.65;100879.62;146621;692;46020;-70
2024/03/06 02:56:48;;;;;;;;;9.25;6.25;;;;;9.87;75.02;100883.81;146617;622;46016;-69
2024/03/06 02:59:48;;;;;;;;;12.75;12.00;;;;;9.79;75.56;100884.19;146614;611;47010;-71
2024/03/06 03:02:45;;;;;;;;;8.75;8.25;;;;;9.71;74.65;100895.00;146615;566;46016;-70
2024/03/06 03:05:47;;;;;;;;;7.25;7.00;;;;;9.69;74.76;100886.25;146619;574;46021;-70
2024/03/06 03:08:46;;;;;;;;;6.75;5.75;;;;;9.64;75.18;100886.78;146616;640;47012;-72
2024/03/06 03:11:41;;;;;;;;;5.25;5.00;;;;;9.57;75.32;100885.56;146617;578;46020;-72
2024/03/06 03:14:46;;;;;;;;;3.50;3.50;;;;;9.49;75.89;100892.88;146617;582;46012;-75
2024/03/06 03:17:50;;;;;;;;;6.00;4.50;;;;;9.43;75.86;100896.78;146620;564;46020;-69
2024/03/06 03:20:43;;;;;;;;;7.50;5.00;;;;;9.48;76.35;100906.62;146615;688;46918;-70
2024/03/06 03:23:40;;;;;;;;;5.25;4.00;;;;;9.58;76.07;100902.88;146619;662;46020;-68
2024/03/06 03:26:36;;;;;;;;;7.50;5.50;;;;;9.58;75.48;100915.81;146614;627;47017;-67
2024/03/06 03:29:29;;;;;;;;;3.50;3.50;;;;;9.51;75.90;100910.19;146615;637;46012;-67
2024/03/06 03:32:21;;;;;;;;;4.75;4.75;;;;;9.42;76.55;100919.19;146609;722;47015;-68
2024/03/06 03:35:20;;;;;;;;;5.25;4.75;;;;;9.37;76.07;100914.56;146613;619;46021;-68
2024/03/06 03:38:18;;;;;;;;;33.25;29.00;;;;;9.40;75.95;100927.66;146612;625;46913;-68
2024/03/06 03:41:30;;;;;;;;;7.00;5.00;;;;;9.40;75.46;100920.78;146608;596;46021;-67
2024/03/06 03:44:34;;;;;;;;;13.25;12.00;;;;;9.39;74.99;100929.38;146607;570;47014;-70
2024/03/06 03:47:35;;;;;;;;;8.50;5.50;;;;;9.33;74.92;100936.78;146609;575;47021;-72
2024/03/06 03:50:27;;;;;;;;;3.75;3.75;;;;;9.19;75.65;100938.56;146610;593;46016;-71
2024/03/06 03:53:28;;;;;;;;;5.00;4.75;;;;;9.04;75.62;100924.69;146617;569;46020;-70
2024/03/06 03:56:26;;;;;;;;;24.25;21.00;;;;;9.01;75.67;100948.66;146608;567;47012;-70
2024/03/06 03:59:27;;;;;;;;;8.25;7.75;;;;;8.97;75.16;100951.87;146600;604;47010;-71
2024/03/06 04:02:19;;;;;;;;;6.75;6.00;;;;;7.99;76.23;100798.47;146611;573;46016;-71
2024/03/06 04:05:15;;;;;;;;;4.00;4.00;;;;;8.74;76.97;100958.19;146612;667;46913;-71
2024/03/06 04:08:15;;;;;;;;;20.50;18.50;;;;;8.70;76.82;100960.50;146610;591;46016;-69
2024/03/06 04:11:10;;;;;;;;;6.00;5.00;;;;;8.60;76.61;100955.53;146610;640;46029;-70
2024/03/06 04:14:06;;;;;;;;;4.75;4.50;;;;;8.53;77.30;100965.50;146608;569;47016;-66
2024/03/06 04:17:05;;;;;;;;;4.25;4.00;;;;;7.61;77.09;100824.44;146614;594;47013;-68
2024/03/06 04:19:57;;;;;;;;;12.50;10.75;;;;;8.44;77.04;100969.19;146608;583;46016;-69
2024/03/06 04:22:54;;;;;;;;;22.50;20.25;;;;;8.48;76.64;100964.34;146609;571;47010;-67
2024/03/06 04:25:52;;;;;;;;;4.50;4.50;;;;;8.47;77.13;100977.13;146604;567;46013;-67
2024/03/06 04:28:46;;;;;;;;;4.00;3.00;;;;;8.44;77.00;100979.53;146599;669;47010;-67
2024/03/06 04:31:43;;;;;;;;;15.75;13.50;;;;;8.45;76.90;100983.94;146612;614;47017;-68
2024/03/06 04:34:38;;;;;;;;;6.00;5.25;;;;;8.42;77.04;100971.69;146611;595;46020;-70
2024/03/06 04:37:33;;;;;;;;;4.00;4.00;;;;;8.33;76.99;100964.22;146609;569;46012;-69
2024/03/06 04:40:28;;;;;;;;;21.75;21.75;;;;;8.46;76.65;100985.69;146616;569;46020;-69
2024/03/06 04:43:28;;;;;;;;;13.50;13.50;;;;;8.44;76.65;100988.19;146601;586;47012;-69
2024/03/06 04:46:23;;;;;;;;;5.00;3.00;;;;;8.41;76.76;100989.66;146609;582;46021;-69
2024/03/06 04:49:28;;;;;;;;;3.75;3.75;;;;;8.39;76.32;100986.13;146613;613;46914;-67
2024/03/06 04:52:28;;;;;;;;;4.75;4.75;;;;;8.33;76.44;100990.03;146613;628;46020;-67
2024/03/06 04:55:36;;;;;;;;;3.75;3.75;;;;;8.28;76.74;100990.53;146609;586;47012;-67
2024/03/06 04:58:38;;;;;;;;;5.25;3.25;;;;;8.26;76.31;100998.22;146603;575;47010;-67
2024/03/06 05:01:33;;;;;;;;;4.75;4.25;;;;;8.27;77.06;101010.31;146610;579;46015;-69
2024/03/06 05:04:32;;;;;;;;;5.00;4.50;;;;;8.25;76.79;101006.72;146614;610;46021;-67
2024/03/06 05:07:43;;;;;;;;;6.00;5.00;;;;;8.24;76.96;101011.81;146611;577;47016;-67
2024/03/06 05:10:54;;;;;;;;;7.75;6.25;;;;;8.21;77.06;101022.84;146619;563;46020;-69
2024/03/06 05:14:07;;;;;;;;;6.25;5.00;;;;;8.21;77.51;101022.84;146613;563;47012;-70
2024/03/06 05:17:27;;;;;;;;;6.00;4.00;;;;;8.27;77.43;101020.66;146618;573;46010;-70
2024/03/06 05:20:37;;;;;;;;;5.25;4.25;;;;;8.29;77.15;101019.06;146615;603;46024;-68
2024/03/06 05:23:54;;;;;;;;;5.50;5.25;;;;;8.38;77.10;101025.62;146617;629;46031;-68
2024/03/06 05:27:10;;;;;;;;;6.50;5.75;;;;;8.56;77.80;101019.06;146614;570;46012;-69
2024/03/06 05:30:37;;;;;;;;;9.50;8.50;;;;;8.96;77.78;101019.91;146610;613;47047;-68
2024/03/06 05:33:56;;;;;;;;;5.75;4.75;;;;;9.41;77.35;101028.72;146620;693;47012;-67
2024/03/06 05:37:19;;;;;;;;;6.75;6.75;;;;;10.12;75.35;101036.38;146622;603;46010;-71
2024/03/06 05:40:34;;;;;;;;;8.00;7.25;;;;;10.77;73.86;101027.06;146620;724;46012;-70
2024/03/06 05:43:45;;;;;;;;;13.50;9.50;;;;;11.26;72.60;101035.81;146622;733;46020;-70
2024/03/06 05:46:58;;;;;;;;;5.75;5.00;;;;;11.71;71.28;101036.47;146617;565;46017;-67
2024/03/06 05:50:16;;;;;;;;;10.75;7.00;;;;;12.28;68.37;101039.34;146619;625;46020;-66
2024/03/06 05:53:45;;;;;;;;;8.75;8.00;;;;;12.88;68.68;101037.00;146618;575;46016;-66
2024/03/06 05:56:58;;;;;;;;;8.50;6.25;;;;;13.56;66.44;101036.66;146619;566;46020;-69
2024/03/06 06:00:35;;;;;;;;;10.00;7.00;;;;;14.17;64.41;101032.28;146618;602;47012;-72
2024/03/06 06:03:15;;;;;;;;;7.25;6.50;;;;;14.50;60.81;101030.19;146704;564;45022;-72
2024/03/06 06:06:13;;;;;;;;;17.00;16.75;;;;;14.73;63.21;101044.16;146621;629;47012;-72
2024/03/06 06:09:16;;;;;;;;;11.00;9.50;;;;;15.02;61.90;101042.69;146621;572;47012;-71
2024/03/06 06:12:17;;;;;;;;;9.75;8.75;;;;;15.32;60.55;101040.31;146619;571;47012;-70
2024/03/06 06:15:15;;;;;;;;;16.75;15.00;;;;;15.45;58.53;101036.44;146621;565;47020;-71
2024/03/06 06:18:14;;;;;;;;;13.75;13.75;;;;;15.35;58.86;101039.56;146619;585;46016;-70
2024/03/06 06:20:55;;;;;;;;;22.50;20.50;;;;;15.32;57.18;101040.31;146708;566;45022;-75
2024/03/06 06:23:48;;;;;;;;;19.75;17.00;;;;;15.16;56.12;101041.47;146619;584;46016;-75
2024/03/06 06:26:43;;;;;;;;;25.75;24.50;;;;;14.94;57.79;101045.00;146622;607;46020;-76
2024/03/06 06:29:58;;;;;;;;;32.75;30.50;;;;;14.40;59.26;100991.50;146615;604;46016;-75
2024/03/06 06:32:57;;;;;;;;;26.00;21.25;;;;;14.64;59.65;101051.63;146619;579;46020;-75
2024/03/06 06:35:55;;;;;;;;;19.25;16.00;;;;;14.65;60.44;101048.22;146617;625;47013;-75
2024/03/06 06:38:50;;;;;;;;;16.25;13.75;;;;;14.75;60.76;101047.72;146620;605;46010;-76
2024/03/06 06:42:03;;;;;;;;;14.25;13.50;;;;;14.90;60.32;101060.50;146615;599;46016;-77
2024/03/06 06:45:00;;;;;;;;;15.00;15.00;;;;;15.02;59.24;101058.38;146618;609;46020;-75
2024/03/06 06:48:05;;;;;;;;;20.00;17.25;;;;;15.05;59.37;101055.88;146616;593;46016;-73
2024/03/06 06:50:58;;;;;;;;;17.25;16.00;;;;;15.14;59.45;101066.69;146617;604;46023;-72
2024/03/06 06:53:50;;;;;;;;;25.75;23.00;;;;;15.22;59.12;101065.22;146616;586;46012;-73
2024/03/06 06:56:52;;;;;;;;;32.25;27.25;;;;;15.34;58.92;101069.12;146623;642;46010;-74
2024/03/06 06:59:56;;;;;;;;;31.25;28.50;;;;;15.47;58.74;101066.12;146616;574;46012;-74
2024/03/06 07:02:58;;;;;;;;;43.00;32.25;;;;;15.66;58.81;101068.56;146620;577;46020;-73
2024/03/06 07:06:03;;;;;;;;;52.00;41.75;;;;;15.83;58.06;101073.59;146617;689;46016;-73
2024/03/06 07:09:04;;;;;;;;;54.25;42.75;;;;;15.93;57.18;101078.28;146621;577;46010;-73
2024/03/06 07:12:14;;;;;;;;;56.00;43.00;;;;;16.00;58.08;101075.03;146617;592;46015;-74
2024/03/06 07:15:06;;;;;;;;;50.25;39.00;;;;;16.14;58.17;101079.03;146619;600;47020;-73
2024/03/06 07:18:01;;;;;;;;;46.00;37.75;;;;;16.31;57.38;101082.22;146615;571;47016;-74
2024/03/06 07:21:00;;;;;;;;;41.75;32.25;;;;;16.47;55.71;101081.00;146634;622;46010;-74
2024/03/06 07:23:52;;;;;;;;;20.00;19.00;;;;;16.54;55.43;101079.47;146632;608;45913;-73
2024/03/06 07:26:46;;;;;;;;;18.75;14.50;;;;;16.65;55.17;101085.06;146631;726;46010;-74
2024/03/06 07:29:42;;;;;;;;;16.00;14.00;;;;;16.81;55.81;101089.97;146631;583;46014;-74
2024/03/06 07:32:55;;;;;;;;;19.00;16.50;;;;;16.94;55.84;101076.41;146635;593;46010;-74
2024/03/06 07:35:48;;;;;;;;;24.75;21.25;;;;;17.09;55.57;101079.50;146633;585;45013;-73
2024/03/06 07:38:49;;;;;;;;;18.75;17.25;;;;;17.25;55.03;101093.06;146631;590;45913;-74
2024/03/06 07:41:49;;;;;;;;;17.25;15.00;;;;;17.36;54.27;101096.91;146630;667;46012;-74
2024/03/06 07:44:44;;;;;;;;;17.50;15.25;;;;;17.47;54.36;101094.59;146631;574;46012;-73
2024/03/06 07:47:41;;;;;;;;;20.00;20.00;;;;;17.48;52.32;101107.75;146630;618;45016;-73
2024/03/06 07:50:42;;;;;;;;;22.75;20.00;;;;;17.43;52.27;101103.22;146632;577;46010;-74
2024/03/06 07:53:47;;;;;;;;;16.75;16.75;;;;;17.40;52.85;101103.12;146631;584;45913;-73
2024/03/06 07:56:43;;;;;;;;;17.25;15.00;;;;;17.50;52.56;101100.81;146636;631;46010;-74
2024/03/06 07:59:41;;;;;;;;;19.50;13.75;;;;;17.63;53.06;101104.69;146628;598;48016;-73
2024/03/06 08:02:42;;;;;;;;;19.50;16.25;;;;;17.75;52.02;101104.13;146630;691;45010;-73
2024/03/06 08:05:55;;;;;;;;;16.50;14.75;;;;;17.92;54.20;101112.53;146631;609;46913;-74
2024/03/06 08:08:59;;;;;;;;;8.00;7.00;;;;;18.07;50.23;101106.78;146633;662;46020;-74
2024/03/06 08:12:16;;;;;;;;;6.33;5.00;;;;;17.21;53.27;100932.25;146639;599;45875;-81
2024/03/06 08:15:29;;;;;;;;;7.00;5.00;;;;;18.34;50.71;101099.62;146641;573;46012;-75
2024/03/06 08:18:39;;;;;;;;;7.75;6.50;;;;;18.62;52.08;101109.09;146635;578;45915;-76
2024/03/06 08:21:46;;;;;;;;;;;;;;;;;;;;;
2024/03/06 08:24:50;;;;;;;;;8.00;7.00;;;;;18.79;50.17;101098.16;146620;575;46034;-75
2024/03/06 08:27:47;;;;;;;;;7.67;5.33;;;;;18.79;49.36;101101.66;146623;579;46020;-74
2024/03/06 08:31:08;;;;;;;;;4.00;4.00;;;;;18.78;49.15;101107.75;146620;565;46018;-75
2024/03/06 08:34:12;;;;;;;;;2.67;2.67;;;;;18.75;50.14;101107.66;146618;565;47010;-75
2024/03/06 08:37:20;;;;;;;;;1.00;1.00;;;;;18.67;49.02;101115.34;146619;605;46025;-74
2024/03/06 08:40:28;;;;;;;;;2.67;2.00;;;;;18.56;51.61;101118.56;146621;651;46021;-74
2024/03/06 08:43:23;;;;;;;;;4.67;4.00;;;;;18.41;48.22;101116.41;146618;563;47012;-74
2024/03/06 08:46:22;;;;;;;;;3.00;2.67;;;;;18.27;48.68;101117.81;146622;604;46020;-74
2024/03/06 08:49:38;;;;;;;;;2.33;2.00;;;;;18.08;49.97;101124.31;146616;642;47013;-73
2024/03/06 08:52:31;;;;;;;;;2.67;2.00;;;;;18.04;49.10;101125.06;146623;606;47010;-74
2024/03/06 08:55:28;;;;;;;;;1.67;0.33;;;;;18.03;48.33;101123.28;146617;584;47012;-75
2024/03/06 08:58:27;;;;;;;;;3.67;2.00;;;;;17.98;47.38;101118.81;146620;626;46020;-73
2024/03/06 09:01:23;;;;;;;;;4.67;4.67;;;;;18.03;47.65;101124.19;146608;645;49012;-73
2024/03/06 09:04:18;;;;;;;;;3.00;3.00;;;;;18.09;47.90;101126.09;146621;595;47010;-73
2024/03/06 09:07:18;;;;;;;;;4.00;2.33;;;;;18.11;47.04;101132.28;146618;577;46012;-73
2024/03/06 09:10:20;;;;;;;;;6.00;6.00;;;;;17.37;49.63;101016.53;146619;654;46020;-73
2024/03/06 09:13:18;;;;;;;;;5.00;5.00;;;;;18.11;48.62;101120.03;146616;565;46016;-73
2024/03/06 09:16:17;;;;;;;;;3.00;3.00;;;;;18.13;48.20;101122.69;146621;569;46028;-74
2024/03/06 09:19:12;;;;;;;;;5.00;3.00;;;;;18.13;48.42;101120.06;146616;647;47016;-74
2024/03/06 09:22:14;;;;;;;;;3.00;3.00;;;;;18.06;48.54;101118.13;146619;625;47010;-76
2024/03/06 09:25:23;;;;;;;;;2.67;2.67;;;;;17.94;48.70;101122.22;146617;572;46014;-75
2024/03/06 09:28:26;;;;;;;;;;;;;;;;;;;;;
2024/03/06 09:31:25;;;;;;;;;5.67;5.33;;;;;17.77;48.62;101120.84;146620;592;46012;-75
2024/03/06 09:34:36;;;;;;;;;4.67;4.33;;;;;16.70;49.23;100957.78;146624;587;46010;-73
2024/03/06 09:37:45;;;;;;;;;5.50;4.25;;;;;17.66;50.09;101140.59;146616;578;46016;-73
2024/03/06 09:40:41;;;;;;;;;7.00;6.33;;;;;17.62;49.12;101128.25;146622;583;47010;-74
2024/03/06 09:43:41;;;;;;;;;9.50;9.50;;;;;17.70;48.58;101139.84;146616;633;47927;-72
2024/03/06 09:46:53;;;;;;;;;5.00;5.00;;;;;17.74;50.77;101141.72;146623;584;46021;-72
2024/03/06 09:49:46;;;;;;;;;6.67;6.00;;;;;17.71;48.65;101139.00;146618;586;46016;-72
2024/03/06 09:52:59;;;;;;;;;7.00;6.00;;;;;17.61;52.28;101137.84;146622;575;46010;-73
2024/03/06 09:55:54;;;;;;;;;4.67;2.67;;;;;17.66;49.46;101143.22;146612;621;47915;-74
2024/03/06 09:58:53;;;;;;;;;9.00;8.00;;;;;17.73;51.05;101135.56;146619;693;47020;-73
2024/03/06 10:02:06;;;;;;;;;4.67;4.67;;;;;17.89;51.18;101131.69;146618;608;47017;-75
2024/03/06 10:05:07;;;;;;;;;4.67;4.67;;;;;18.02;50.53;101127.66;146620;659;46020;-74
2024/03/06 10:08:04;;;;;;;;;5.67;4.33;;;;;18.16;50.17;101130.62;146617;565;46012;-72
2024/03/06 10:11:01;;;;;;;;;6.00;3.33;;;;;18.36;50.11;101124.19;146621;655;46012;-72
2024/03/06 10:14:01;;;;;;;;;7.00;7.00;;;;;18.61;49.83;101117.81;146617;607;47014;-74
2024/03/06 10:17:13;;;;;;;;;5.00;4.00;;;;;18.82;49.99;101129.75;146621;585;46021;-72
2024/03/06 10:20:28;;;;;;;;;5.00;4.00;;;;;18.93;45.57;101123.88;146614;661;46016;-73
2024/03/06 10:23:29;;;;;;;;;3.00;2.67;;;;;19.00;47.54;101111.75;146623;569;46010;-73
2024/03/06 10:26:26;;;;;;;;;3.00;3.00;;;;;19.02;46.20;101111.81;146619;574;46034;-74
2024/03/06 10:29:35;;;;;;;;;7.50;7.25;;;;;19.20;47.70;101111.34;146621;656;46010;-73
2024/03/06 10:32:38;;;;;;;;;6.00;5.00;;;;;19.37;45.24;101104.69;146616;577;46017;-73
2024/03/06 10:35:30;;;;;;;;;5.33;4.00;;;;;19.47;43.25;101103.16;146624;586;46010;-74
2024/03/06 10:38:34;;;;;;;;;5.00;4.33;;;;;18.63;42.46;100965.53;146615;601;46017;-74
2024/03/06 10:41:37;;;;;;;;;6.00;5.33;;;;;19.21;45.71;101100.84;146622;647;46021;-75
2024/03/06 10:44:33;;;;;;;;;7.67;6.67;;;;;19.30;46.81;101097.53;146612;588;48915;-74
2024/03/06 10:47:38;;;;;;;;;5.33;5.33;;;;;19.46;48.11;101102.25;146620;597;46021;-76
2024/03/06 10:50:45;;;;;;;;;6.67;6.00;;;;;19.58;44.26;101102.53;146615;588;47012;-75
2024/03/06 10:53:51;;;;;;;;;4.00;4.00;;;;;19.60;42.80;101098.19;146623;635;46011;-74
2024/03/06 10:56:48;;;;;;;;;6.00;5.00;;;;;19.51;43.03;101107.63;146620;628;46012;-75
2024/03/06 10:59:49;;;;;;;;;5.00;5.00;;;;;17.96;45.94;100880.87;146621;601;46020;-76
2024/03/06 11:02:46;;;;;;;;;3.33;2.33;;;;;19.23;47.12;101096.53;146616;564;46016;-76
2024/03/06 11:05:43;;;;;;;;;5.00;3.67;;;;;19.25;47.29;101091.28;146623;576;46010;-75
2024/03/06 11:08:47;;;;;;;;;9.33;8.33;;;;;19.27;49.48;101095.72;146612;570;48012;-76
2024/03/06 11:12:00;;;;;;;;;7.00;7.00;;;;;19.34;48.67;101094.13;146618;679;47010;-76
2024/03/06 11:14:55;;;;;;;;;6.00;6.00;;;;;19.40;47.48;101088.97;146615;579;46917;-75
2024/03/06 11:17:50;;;;;;;;;6.67;5.00;;;;;19.56;47.78;101085.84;146623;564;46020;-74
2024/03/06 11:20:42;;;;;;;;;6.33;5.67;;;;;19.74;46.40;101080.06;146617;580;46035;-73
2024/03/06 11:24:21;;;;;;;;;5.00;5.00;;;;;19.88;45.99;101076.84;146622;570;46011;-75
2024/03/06 11:27:22;;;;;;;;;4.00;3.67;;;;;19.69;42.53;101065.97;146616;618;47012;-75
2024/03/06 11:30:16;;;;;;;;;7.00;4.67;;;;;19.37;43.51;101058.25;146622;570;46013;-75
2024/03/06 11:33:13;;;;;;;;;4.00;4.00;;;;;19.23;44.82;101049.19;146617;571;46017;-75
2024/03/06 11:36:37;;;;;;;;;5.00;5.00;;;;;19.21;44.92;101043.00;146609;572;46012;-75
2024/03/06 11:39:38;;;;;;;;;3.33;3.00;;;;;19.19;44.71;101055.25;146618;618;46017;-74
2024/03/06 11:42:43;;;;;;;;;2.00;2.00;;;;;19.17;44.52;101048.19;146620;597;46020;-76
2024/03/06 11:45:27;;;;;;;;;4.33;4.33;;;;;19.09;43.54;101043.63;146710;564;46023;-73
2024/03/06 11:48:24;;;;;;;;;4.67;4.67;;;;;19.02;43.96;101035.59;146620;577;46016;-75
2024/03/06 11:51:22;;;;;;;;;3.00;3.00;;;;;18.91;41.43;101032.75;146632;649;46020;-75
2024/03/06 11:54:23;;;;;;;;;4.00;2.67;;;;;18.83;41.82;101043.06;146620;657;47016;-73
2024/03/06 11:57:21;;;;;;;;;5.33;4.00;;;;;18.76;42.67;101033.28;146630;665;46011;-75
2024/03/06 12:00:29;;;;;;;;;5.33;4.67;;;;;18.73;43.69;101030.59;146624;579;46016;-75
2024/03/06 12:03:09;;;;;;;;;6.00;6.00;;;;;18.63;43.01;101026.84;146704;566;46012;-76
2024/03/06 12:06:22;;;;;;;;;5.00;5.00;;;;;18.61;44.48;101022.38;146619;572;46014;-74
2024/03/06 12:09:17;;;;;;;;;7.00;7.00;;;;;18.61;44.67;101015.41;146622;595;46010;-75
2024/03/06 12:12:19;;;;;;;;;6.33;5.00;;;;;18.69;44.97;101016.47;146619;566;46014;-74
2024/03/06 12:15:25;;;;;;;;;5.33;5.33;;;;;18.66;44.16;101012.84;146626;572;45020;-75
