Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:27;;;;;;;3.85;2.47;;;;;;;;;;4937955;29;20063;-94
2023/08/14 00:04:55;;;;;;;4.55;2.17;;;;;;;;;;4943150;29;20582;-93
2023/08/14 00:07:23;;;;;;;3.92;2.15;;;;;;;;;;4928635;29;20055;-94
2023/08/14 00:09:53;;;;;;;2.88;2.50;;;;;;;;;;4940490;29;20062;-93
2023/08/14 00:12:21;;;;;;;4.07;2.40;;;;;;;;;;4924333;29;20051;-93
2023/08/14 00:14:48;;;;;;;3.15;1.92;;;;;;;;;;4944557;29;20067;-94
2023/08/14 00:17:18;;;;;;;2.25;2.05;;;;;;;;;;4946501;29;20051;-94
2023/08/14 00:19:45;;;;;;;3.95;2.70;;;;;;;;;;4942147;28;20062;-93
2023/08/14 00:22:16;;;;;;;3.05;1.98;;;;;;;;;;4926443;29;20051;-93
2023/08/14 00:24:44;;;;;;;4.43;2.60;;;;;;;;;;4949382;29;20031;-93
2023/08/14 00:27:11;;;;;;;9.75;2.85;;;;;;;;;;4945842;29;20043;-95
2023/08/14 00:29:38;;;;;;;7.45;3.60;;;;;;;;;;4925978;28;20062;-94
2023/08/14 00:32:06;;;;;;;4.75;2.30;;;;;;;;;;4938474;29;20055;-93
2023/08/14 00:34:33;;;;;;;9.02;2.92;;;;;;;;;;4936698;29;20043;-94
2023/08/14 00:37:01;;;;;;;4.65;2.30;;;;;;;;;;4943852;29;20051;-94
2023/08/14 00:39:30;;;;;;;4.22;2.35;;;;;;;;;;4934557;28;20055;-93
2023/08/14 00:41:59;;;;;;;3.92;2.33;;;;;;;;;;4926541;29;20050;-94
2023/08/14 00:44:28;;;;;;;3.72;2.38;;;;;;;;;;4947244;29;20055;-93
2023/08/14 00:46:59;;;;;;;5.20;2.60;;;;;;;;;;4932406;29;20055;-92
2023/08/14 00:49:31;;;;;;;2.23;2.03;;;;;;;;;;4938370;28;20047;-93
2023/08/14 00:52:01;;;;;;;3.90;2.63;;;;;;;;;;4976329;28;20385;-90
2023/08/14 00:54:30;;;;;;;3.72;2.30;;;;;;;;;;4950995;28;20060;-90
2023/08/14 00:56:57;;;;;;;3.70;2.65;;;;;;;;;;4929782;29;20054;-94
2023/08/14 00:59:25;;;;;;;5.07;3.17;;;;;;;;;;4929918;28;20061;-95
2023/08/14 01:01:52;;;;;;;5.88;2.63;;;;;;;;;;4926564;29;20067;-93
2023/08/14 01:04:24;;;;;;;8.23;3.55;;;;;;;;;;4932853;28;20050;-92
2023/08/14 01:06:52;;;;;;;4.93;2.35;;;;;;;;;;4941818;29;20058;-94
2023/08/14 01:09:19;;;;;;;2.42;2.13;;;;;;;;;;4945842;28;20062;-93
2023/08/14 01:11:56;;;;;;;10.23;2.20;;;;;;;;;;4942020;28;20059;-93
2023/08/14 01:14:26;;;;;;;4.00;2.92;;;;;;;;;;4923964;28;20055;-94
2023/08/14 01:16:58;;;;;;;2.70;2.33;;;;;;;;;;4924528;29;20056;-93
2023/08/14 01:19:27;;;;;;;4.00;2.13;;;;;;;;;;4963475;28;20050;-95
2023/08/14 01:22:06;;;;;;;2.58;2.03;;;;;;;;;;4937037;29;20059;-93
2023/08/14 01:24:42;;;;;;;2.88;2.55;;;;;;;;;;4926310;29;20549;-93
2023/08/14 01:27:11;;;;;;;8.75;2.45;;;;;;;;;;4937153;29;20062;-93
2023/08/14 01:29:39;;;;;;;3.92;2.67;;;;;;;;;;4921272;29;20047;-94
2023/08/14 01:32:07;;;;;;;5.25;2.70;;;;;;;;;;4941934;29;20054;-93
2023/08/14 01:34:37;;;;;;;3.97;2.20;;;;;;;;;;4940624;28;20039;-93
2023/08/14 01:37:12;;;;;;;5.95;2.50;;;;;;;;;;4941388;29;20039;-94
2023/08/14 01:39:49;;;;;;;4.30;2.53;;;;;;;;;;4933848;28;20040;-94
2023/08/14 01:42:28;;;;;;;4.30;2.13;;;;;;;;;;4920472;29;20051;-94
2023/08/14 01:45:00;;;;;;;6.30;2.67;;;;;;;;;;4943037;29;20043;-94
2023/08/14 01:47:29;;;;;;;6.60;3.50;;;;;;;;;;4961153;28;20545;-94
2023/08/14 01:49:57;;;;;;;4.85;3.10;;;;;;;;;;4917682;29;20048;-94
2023/08/14 01:52:27;;;;;;;5.20;3.33;;;;;;;;;;4938559;29;20059;-94
2023/08/14 01:54:59;;;;;;;4.10;2.65;;;;;;;;;;4938608;29;20043;-94
2023/08/14 01:57:28;;;;;;;3.70;2.00;;;;;;;;;;4908241;29;20054;-94
2023/08/14 01:59:56;;;;;;;5.93;2.63;;;;;;;;;;4921201;29;20070;-94
2023/08/14 02:02:23;;;;;;;7.70;3.05;;;;;;;;;;4935727;29;20052;-94
2023/08/14 02:04:50;;;;;;;3.42;2.35;;;;;;;;;;4917458;29;20051;-94
2023/08/14 02:07:19;;;;;;;5.00;2.70;;;;;;;;;;4924267;29;20063;-94
2023/08/14 02:09:46;;;;;;;3.95;2.65;;;;;;;;;;4942451;28;20051;-94
2023/08/14 02:12:16;;;;;;;7.72;2.83;;;;;;;;;;4923736;29;20132;-94
2023/08/14 02:14:44;;;;;;;6.55;3.15;;;;;;;;;;4939016;29;20051;-94
2023/08/14 02:17:12;;;;;;;3.22;2.45;;;;;;;;;;4940333;29;20062;-93
2023/08/14 02:19:39;;;;;;;6.05;2.80;;;;;;;;;;4943091;28;20047;-93
2023/08/14 02:22:06;;;;;;;4.97;2.88;;;;;;;;;;4924307;29;20051;-94
2023/08/14 02:24:34;;;;;;;6.13;2.97;;;;;;;;;;4940285;28;20051;-94
2023/08/14 02:27:01;;;;;;;7.90;3.10;;;;;;;;;;4939148;28;20059;-93
2023/08/14 02:29:31;;;;;;;6.07;2.95;;;;;;;;;;4924773;28;20059;-95
2023/08/14 02:32:00;;;;;;;3.95;2.33;;;;;;;;;;4925656;29;20082;-94
2023/08/14 02:34:34;;;;;;;3.42;2.13;;;;;;;;;;4924884;28;20090;-94
2023/08/14 02:37:02;;;;;;;5.07;3.15;;;;;;;;;;4928550;29;20553;-95
2023/08/14 02:39:32;;;;;;;4.55;2.47;;;;;;;;;;4938971;28;20611;-94
2023/08/14 02:42:00;;;;;;;4.57;2.95;;;;;;;;;;4936223;29;20055;-96
2023/08/14 02:44:28;;;;;;;6.97;5.05;;;;;;;;;;4942039;28;20132;-93
2023/08/14 02:46:56;;;;;;;3.28;2.33;;;;;;;;;;4931288;29;20059;-94
2023/08/14 02:49:24;;;;;;;3.15;2.58;;;;;;;;;;4922505;29;20514;-93
2023/08/14 02:51:52;;;;;;;5.47;2.67;;;;;;;;;;4922453;29;20055;-93
2023/08/14 02:54:21;;;;;;;3.05;2.75;;;;;;;;;;4923462;29;20047;-92
2023/08/14 02:56:49;;;;;;;4.20;2.30;;;;;;;;;;4942305;29;20454;-95
2023/08/14 02:59:16;;;;;;;9.20;3.03;;;;;;;;;;4925464;29;20054;-94
2023/08/14 03:01:44;;;;;;;3.28;2.60;;;;;;;;;;4938441;29;20051;-93
2023/08/14 03:04:14;;;;;;;3.70;2.40;;;;;;;;;;4928622;28;20043;-95
2023/08/14 03:06:45;;;;;;;4.18;2.70;;;;;;;;;;4943701;29;20058;-94
2023/08/14 03:09:13;;;;;;;5.32;2.45;;;;;;;;;;4937307;29;20047;-93
2023/08/14 03:11:43;;;;;;;3.38;2.33;;;;;;;;;;4938121;28;20051;-92
2023/08/14 03:14:10;;;;;;;6.97;3.85;;;;;;;;;;4940805;29;20052;-94
2023/08/14 03:16:37;;;;;;;3.97;3.05;;;;;;;;;;4940015;29;20058;-93
2023/08/14 03:19:05;;;;;;;5.78;3.58;;;;;;;;;;4923975;29;20050;-95
2023/08/14 03:21:33;;;;;;;5.05;3.42;;;;;;;;;;4921108;28;20533;-93
2023/08/14 03:24:02;;;;;;;9.95;3.03;;;;;;;;;;4920888;29;20047;-95
2023/08/14 03:26:29;;;;;;;5.95;3.28;;;;;;;;;;4918028;29;20058;-94
2023/08/14 03:28:57;;;;;;;3.67;2.80;;;;;;;;;;4923767;29;20066;-93
2023/08/14 03:31:25;;;;;;;4.30;2.72;;;;;;;;;;4941460;29;20047;-93
2023/08/14 03:33:53;;;;;;;4.30;2.85;;;;;;;;;;4925656;29;20055;-93
2023/08/14 03:36:22;;;;;;;3.33;2.67;;;;;;;;;;4925763;29;20043;-93
2023/08/14 03:38:52;;;;;;;4.40;2.47;;;;;;;;;;4933276;29;20058;-94
2023/08/14 03:41:21;;;;;;;4.97;3.05;;;;;;;;;;4943538;29;20063;-93
2023/08/14 03:43:50;;;;;;;3.38;2.55;;;;;;;;;;4926992;28;20051;-93
2023/08/14 03:46:20;;;;;;;6.40;2.83;;;;;;;;;;4924585;29;20503;-94
2023/08/14 03:48:47;;;;;;;4.45;3.33;;;;;;;;;;4933350;29;20062;-93
2023/08/14 03:51:15;;;;;;;4.90;2.75;;;;;;;;;;4924384;29;20530;-94
2023/08/14 03:53:42;;;;;;;10.95;3.17;;;;;;;;;;4932690;29;20059;-93
2023/08/14 03:56:12;;;;;;;3.45;2.70;;;;;;;;;;4939770;29;20047;-94
2023/08/14 03:58:41;;;;;;;4.88;3.22;;;;;;;;;;4957046;29;20077;-93
2023/08/14 04:01:08;;;;;;;4.47;2.88;;;;;;;;;;4946837;28;20050;-93
2023/08/14 04:03:38;;;;;;;7.38;3.50;;;;;;;;;;4958688;28;20075;-95
2023/08/14 04:06:06;;;;;;;5.47;2.65;;;;;;;;;;4942225;28;20035;-94
2023/08/14 04:08:35;;;;;;;5.82;2.53;;;;;;;;;;4928063;28;20434;-93
2023/08/14 04:11:04;;;;;;;3.50;3.20;;;;;;;;;;4934594;29;20514;-93
2023/08/14 04:13:35;;;;;;;4.70;3.73;;;;;;;;;;4915279;28;20051;-94
2023/08/14 04:16:06;;;;;;;3.67;2.70;;;;;;;;;;4922262;29;20307;-94
2023/08/14 04:18:35;;;;;;;6.13;3.10;;;;;;;;;;4937300;28;20070;-93
2023/08/14 04:21:03;;;;;;;4.07;2.10;;;;;;;;;;4913052;28;20561;-92
2023/08/14 04:23:31;;;;;;;5.93;3.08;;;;;;;;;;4934519;28;20055;-94
2023/08/14 04:26:00;;;;;;;4.65;2.42;;;;;;;;;;4932056;29;20054;-94
2023/08/14 04:28:28;;;;;;;4.32;2.58;;;;;;;;;;4925455;29;20055;-92
2023/08/14 04:30:57;;;;;;;4.32;3.05;;;;;;;;;;4933603;29;20058;-93
2023/08/14 04:33:28;;;;;;;5.43;2.97;;;;;;;;;;4935616;29;20047;-94
2023/08/14 04:35:56;;;;;;;3.83;2.55;;;;;;;;;;4937652;29;20058;-92
2023/08/14 04:38:23;;;;;;;6.32;3.53;;;;;;;;;;4951407;29;20063;-93
2023/08/14 04:40:53;;;;;;;4.25;3.20;;;;;;;;;;4952538;29;20057;-94
2023/08/14 04:43:21;;;;;;;4.28;2.55;;;;;;;;;;4945176;29;20066;-95
2023/08/14 04:45:50;;;;;;;4.55;2.97;;;;;;;;;;4929634;29;20055;-94
2023/08/14 04:48:20;;;;;;;3.40;3.10;;;;;;;;;;4932581;29;20043;-92
2023/08/14 04:50:52;;;;;;;4.93;2.85;;;;;;;;;;4953938;28;20063;-94
2023/08/14 04:53:20;;;;;;;5.10;2.55;;;;;;;;;;4940532;29;20069;-92
2023/08/14 04:55:47;;;;;;;5.28;2.75;;;;;;;;;;4959392;28;20062;-93
2023/08/14 04:58:15;;;;;;;6.00;3.30;;;;;;;;;;4934293;29;20055;-93
2023/08/14 05:00:42;;;;;;;4.68;2.85;;;;;;;;;;4940447;29;20055;-93
2023/08/14 05:03:15;;;;;;;;;;;;;;;;;;4923912;29;20043;-94
2023/08/14 05:05:43;;;;;;;2.95;2.63;;;;;;;;;;4947098;28;20087;-92
2023/08/14 05:08:14;;;;;;;5.15;2.90;;;;;;;;;;4941904;29;20059;-92
2023/08/14 05:10:41;;;;;;;6.10;2.80;;;;;;;;;;4933187;29;20048;-94
2023/08/14 05:13:16;;;;;;;3.53;3.17;;;;;;;;;;4929775;29;20058;-94
2023/08/14 05:15:44;;;;;;;4.75;2.53;;;;;;;;;;4930984;29;20051;-94
2023/08/14 05:18:14;;;;;;;6.90;3.05;;;;;;;;;;4946100;29;20054;-94
2023/08/14 05:20:43;;;;;;;5.18;3.10;;;;;;;;;;4933467;29;20066;-94
2023/08/14 05:23:15;;;;;;;4.72;3.05;;;;;;;;;;4921302;29;20055;-94
2023/08/14 05:25:42;;;;;;;4.60;2.92;;;;;;;;;;4939258;29;20056;-95
2023/08/14 05:28:10;;;;;;;2.97;2.67;;;;;;;;;;4926898;29;20043;-93
2023/08/14 05:30:43;;;;;;;6.40;2.55;;;;;;;;;;4951667;28;20047;-93
2023/08/14 05:33:10;;;;;;;4.47;2.17;;;;;;;;;;4937417;29;20657;-94
2023/08/14 05:35:37;;;;;;;3.53;2.42;;;;;;;;;;4959741;28;20053;-93
2023/08/14 05:38:05;;;;;;;2.88;2.10;;;;;;;;;;4948029;29;20043;-93
2023/08/14 05:40:34;;;;;;;5.20;3.03;;;;;;;;;;4937106;29;20056;-94
2023/08/14 05:43:06;;;;;;;5.13;2.88;;;;;;;;;;4932435;29;20055;-94
2023/08/14 05:45:43;;;;;;;4.60;2.05;;;;;;;;;;4930050;29;20673;-93
2023/08/14 05:48:14;;;;;;;3.90;2.13;;;;;;;;;;4961093;28;20052;-94
2023/08/14 05:50:44;;;;;;;7.22;2.25;;;;;;;;;;4966642;28;20047;-94
2023/08/14 05:53:12;;;;;;;5.75;2.15;;;;;;;;;;4954171;28;20065;-96
2023/08/14 05:55:53;;;;;;;2.65;2.13;;;;;;;;;;4970247;28;20066;-95
2023/08/14 05:58:27;;;;;;;2.13;1.92;;;;;;;;;;4945997;29;20452;-94
2023/08/14 06:01:04;;;;;;;2.67;2.40;;;;;;;;;;4954910;28;20042;-93
2023/08/14 06:04:11;;;;;;;3.20;2.50;;;;;;;;;;4961530;28;20040;-93
2023/08/14 06:10:47;;;;;;;4.45;2.22;;;;;;;;;;4959495;28;20043;-91
2023/08/14 06:13:16;;;;;;;4.32;2.55;;;;;;;;;;4966136;28;20055;-93
2023/08/14 06:15:44;;;;;;;2.55;2.15;;;;;;;;;;4965845;28;20035;-93
2023/08/14 06:18:11;;;;;;;2.72;2.45;;;;;;;;;;4950724;28;20047;-93
2023/08/14 06:20:39;;;;;;;8.55;3.20;;;;;;;;;;4958166;28;20042;-92
2023/08/14 06:23:06;;;;;;;2.60;2.20;;;;;;;;;;4977450;28;20035;-93
2023/08/14 06:25:34;;;;;;;4.63;2.50;;;;;;;;;;4983198;28;20037;-93
2023/08/14 06:28:01;;;;;;;4.75;2.85;;;;;;;;;;4962290;28;20041;-93
2023/08/14 06:30:30;;;;;;;7.15;3.22;;;;;;;;;;4956540;28;20035;-92
2023/08/14 06:32:57;;;;;;;4.97;3.08;;;;;;;;;;4973326;28;20046;-92
2023/08/14 06:35:27;;;;;;;7.40;3.50;;;;;;;;;;4958606;28;20034;-92
2023/08/14 06:37:55;;;;;;;7.72;3.03;;;;;;;;;;4968672;28;20027;-93
2023/08/14 06:40:22;;;;;;;2.95;2.65;;;;;;;;;;4975297;28;20179;-93
2023/08/14 06:42:50;;;;;;;3.80;2.72;;;;;;;;;;4971595;28;20050;-93
2023/08/14 06:45:18;;;;;;;4.60;2.88;;;;;;;;;;4969336;29;20042;-94
2023/08/14 06:47:47;;;;;;;4.72;2.95;;;;;;;;;;4960099;28;20035;-94
2023/08/14 06:50:18;;;;;;;3.67;2.88;;;;;;;;;;4953641;28;20050;-92
2023/08/14 06:52:46;;;;;;;6.18;3.13;;;;;;;;;;4977447;28;20061;-92
2023/08/14 06:55:15;;;;;;;4.35;2.60;;;;;;;;;;4970121;28;20034;-92
2023/08/14 06:57:45;;;;;;;3.67;2.75;;;;;;;;;;4959659;28;20045;-92
2023/08/14 07:00:13;;;;;;;6.50;2.88;;;;;;;;;;4948584;28;20039;-93
2023/08/14 07:02:46;;;;;;;3.67;2.75;;;;;;;;;;4952256;28;20046;-93
2023/08/14 07:05:18;;;;;;;4.50;2.70;;;;;;;;;;4972261;28;20043;-93
2023/08/14 07:07:45;;;;;;;4.85;3.17;;;;;;;;;;4974876;28;20041;-93
2023/08/14 07:10:13;;;;;;;3.30;2.72;;;;;;;;;;4971738;28;20037;-92
2023/08/14 07:12:42;;;;;;;5.40;2.90;;;;;;;;;;4958751;28;20031;-93
2023/08/14 07:15:11;;;;;;;3.67;3.30;;;;;;;;;;4970177;28;20023;-94
2023/08/14 07:17:39;;;;;;;6.30;3.50;;;;;;;;;;4975563;28;20037;-93
2023/08/14 07:20:08;;;;;;;3.85;3.40;;;;;;;;;;4952218;28;20046;-95
2023/08/14 07:22:36;;;;;;;4.85;3.22;;;;;;;;;;4965295;29;20050;-93
2023/08/14 07:25:05;;;;;;;3.35;3.05;;;;;;;;;;4950873;28;20055;-93
2023/08/14 07:27:32;;;;;;;5.43;3.83;;;;;;;;;;4944564;28;20054;-92
2023/08/14 07:30:00;;;;;;;6.40;3.17;;;;;;;;;;4948311;29;20051;-93
2023/08/14 07:32:27;;;;;;;3.88;3.40;;;;;;;;;;4966595;28;20028;-93
2023/08/14 07:34:57;;;;;;;3.42;3.17;;;;;;;;;;4947904;28;20046;-94
2023/08/14 07:37:25;;;;;;;4.28;3.42;;;;;;;;;;4939480;29;20062;-94
2023/08/14 07:39:54;;;;;;;7.53;3.10;;;;;;;;;;4954791;28;20057;-93
2023/08/14 07:42:21;;;;;;;2.72;2.40;;;;;;;;;;4956120;29;20059;-93
2023/08/14 07:44:48;;;;;;;4.78;3.13;;;;;;;;;;4955181;28;20051;-93
2023/08/14 07:47:18;;;;;;;3.42;2.70;;;;;;;;;;4956181;28;20529;-94
2023/08/14 07:49:45;;;;;;;3.92;3.53;;;;;;;;;;4915073;28;20530;-94
2023/08/14 07:52:16;;;;;;;4.90;2.88;;;;;;;;;;4941250;29;20047;-92
2023/08/14 07:54:43;;;;;;;4.38;3.08;;;;;;;;;;4952851;29;20055;-93
2023/08/14 07:57:14;;;;;;;4.78;3.38;;;;;;;;;;4921946;29;20079;-94
2023/08/14 07:59:44;;;;;;;3.95;2.45;;;;;;;;;;4929100;28;20056;-94
2023/08/14 08:02:11;;;;;;;2.42;2.10;;;;;;;;;;4935024;29;20071;-94
2023/08/14 08:04:42;;;;;;;4.28;2.75;;;;;;;;;;4927993;29;20412;-94
2023/08/14 08:07:12;;;;;;;3.38;3.08;;;;;;;;;;4956736;28;20051;-94
2023/08/14 08:09:43;;;;;;;3.30;2.35;;;;;;;;;;4915897;28;20071;-95
2023/08/14 08:12:10;;;;;;;2.63;1.88;;;;;;;;;;4962399;28;20047;-93
2023/08/14 08:14:39;;;;;;;3.60;2.50;;;;;;;;;;4922324;29;20530;-94
2023/08/14 08:17:08;;;;;;;2.78;2.47;;;;;;;;;;4936464;29;20058;-93
2023/08/14 08:19:36;;;;;;;4.50;2.40;;;;;;;;;;4951909;28;20052;-94
2023/08/14 08:22:08;;;;;;;;;;;;;;;;;;4944848;29;20059;-94
2023/08/14 08:24:37;;;;;;;3.90;2.50;;;;;;;;;;4944654;29;20420;-94
2023/08/14 08:27:14;;;;;;;3.58;2.33;;;;;;;;;;4941741;28;20076;-95
2023/08/14 08:29:43;;;;;;;2.85;2.33;;;;;;;;;;4955992;28;20047;-93
2023/08/14 08:32:13;;;;;;;3.38;2.70;;;;;;;;;;4955445;29;20047;-93
2023/08/14 08:34:43;;;;;;;2.47;2.20;;;;;;;;;;4930932;29;20502;-94
2023/08/14 08:37:10;;;;;;;2.70;2.45;;;;;;;;;;4928841;29;20058;-94
2023/08/14 08:39:38;;;;;;;2.35;2.15;;;;;;;;;;4957392;29;20058;-93
2023/08/14 08:42:09;;;;;;;2.95;2.08;;;;;;;;;;4945151;29;20052;-94
2023/08/14 08:44:40;;;;;;;3.25;2.10;;;;;;;;;;4940946;28;20046;-93
2023/08/14 08:47:16;;;;;;;2.30;2.10;;;;;;;;;;4946373;29;20065;-95
2023/08/14 08:49:55;;;;;;;2.70;2.15;;;;;;;;;;4922758;29;20050;-93
2023/08/14 08:52:51;;;;;;;6.78;2.75;;;;;;;;;;4955007;28;20055;-93
2023/08/14 08:55:26;;;;;;;4.18;2.80;;;;;;;;;;4944201;28;20059;-95
2023/08/14 08:58:03;;;;;;;2.78;2.20;;;;;;;;;;4950288;29;20047;-95
2023/08/14 09:01:08;;;;;;;2.92;2.72;;;;;;;;;;4941656;29;20050;-94
2023/08/14 09:03:43;;;;;;;2.85;2.55;;;;;;;;;;4938613;29;20074;-92
2023/08/14 09:06:15;;;;;;;3.80;2.00;;;;;;;;;;4955856;28;20066;-95
2023/08/14 09:08:51;;;;;;;4.43;2.13;;;;;;;;;;4914550;29;20055;-94
2023/08/14 09:11:28;;;;;;;3.22;2.33;;;;;;;;;;4935743;29;20066;-94
2023/08/14 09:13:56;;;;;;;3.67;2.35;;;;;;;;;;4936586;29;20039;-94
2023/08/14 09:16:27;;;;;;;2.30;2.10;;;;;;;;;;4969052;28;20051;-94
2023/08/14 09:19:22;;;;;;;3.53;2.70;;;;;;;;;;4919757;29;20062;-94
2023/08/14 09:22:15;;;;;;;4.22;3.03;;;;;;;;;;4935538;29;20066;-95
2023/08/14 09:24:42;;;;;;;3.88;2.15;;;;;;;;;;4955363;28;20051;-94
2023/08/14 09:27:10;;;;;;;3.00;2.58;;;;;;;;;;4946274;29;20043;-94
2023/08/14 09:29:37;;;;;;;3.38;2.03;;;;;;;;;;4950983;28;20048;-93
2023/08/14 09:32:07;;;;;;;4.68;2.70;;;;;;;;;;4920586;28;20056;-94
2023/08/14 09:34:37;;;;;;;11.05;3.03;;;;;;;;;;4919358;29;20055;-94
2023/08/14 09:37:08;;;;;;;3.13;2.83;;;;;;;;;;4946814;29;20056;-93
2023/08/14 09:39:45;;;;;;;3.03;2.40;;;;;;;;;;4940343;29;20044;-94
2023/08/14 09:42:13;;;;;;;3.78;2.20;;;;;;;;;;4960419;28;20055;-94
2023/08/14 09:44:42;;;;;;;3.15;2.50;;;;;;;;;;4937972;29;20039;-94
2023/08/14 09:47:14;;;;;;;6.05;2.80;;;;;;;;;;4962564;28;20050;-94
2023/08/14 09:49:47;;;;;;;3.25;2.95;;;;;;;;;;4934633;29;20423;-95
2023/08/14 09:52:20;;;;;;;2.88;2.63;;;;;;;;;;4940098;28;20051;-94
2023/08/14 09:54:49;;;;;;;2.53;2.33;;;;;;;;;;4958991;28;20059;-95
2023/08/14 09:57:19;;;;;;;2.70;2.50;;;;;;;;;;4943482;29;20043;-92
2023/08/14 09:59:46;;;;;;;5.00;3.10;;;;;;;;;;4916179;29;20059;-94
2023/08/14 10:02:16;;;;;;;4.05;3.65;;;;;;;;;;4926728;28;20109;-94
2023/08/14 10:04:47;;;;;;;3.03;2.65;;;;;;;;;;4934763;29;20059;-93
2023/08/14 10:07:15;;;;;;;3.72;3.20;;;;;;;;;;4965959;28;20051;-94
2023/08/14 10:09:45;;;;;;;3.38;2.30;;;;;;;;;;4946438;29;20042;-94
2023/08/14 10:12:13;;;;;;;2.80;2.60;;;;;;;;;;4953579;28;20059;-95
2023/08/14 10:14:49;;;;;;;4.03;2.97;;;;;;;;;;4969818;28;20059;-94
2023/08/14 10:17:21;;;;;;;3.35;3.05;;;;;;;;;;4950322;29;20024;-94
2023/08/14 10:19:53;;;;;;;3.92;2.95;;;;;;;;;;4943506;29;20040;-93
2023/08/14 10:22:21;;;;;;;3.08;2.78;;;;;;;;;;4942521;28;20054;-94
2023/08/14 10:24:49;;;;;;;5.15;2.92;;;;;;;;;;4949016;29;20066;-93
2023/08/14 10:27:18;;;;;;;2.80;2.60;;;;;;;;;;4938902;29;20039;-93
2023/08/14 10:29:48;;;;;;;3.83;3.05;;;;;;;;;;4946693;29;20054;-95
2023/08/14 10:32:18;;;;;;;3.33;2.88;;;;;;;;;;4974188;28;20047;-95
2023/08/14 10:34:46;;;;;;;4.30;2.65;;;;;;;;;;4950648;28;20054;-94
2023/08/14 10:37:28;;;;;;;4.05;2.53;;;;;;;;;;4965952;28;20046;-95
2023/08/14 10:40:13;;;;;;;4.22;2.33;;;;;;;;;;4961932;28;20535;-95
2023/08/14 10:42:45;;;;;;;3.28;2.97;;;;;;;;;;4952385;29;20062;-94
2023/08/14 10:45:16;;;;;;;4.25;2.88;;;;;;;;;;4931789;29;20059;-94
2023/08/14 10:47:46;;;;;;;4.75;3.63;;;;;;;;;;4928053;29;20055;-95
2023/08/14 10:50:15;;;;;;;4.15;3.75;;;;;;;;;;4950740;28;20053;-94
2023/08/14 10:52:48;;;;;;;5.25;3.03;;;;;;;;;;4966020;29;20071;-94
2023/08/14 10:55:19;;;;;;;3.05;2.72;;;;;;;;;;4939573;28;20052;-95
2023/08/14 10:57:52;;;;;;;3.10;2.90;;;;;;;;;;4916405;29;20043;-95
2023/08/14 11:00:21;;;;;;;4.00;2.80;;;;;;;;;;4966055;28;20040;-94
2023/08/14 11:02:54;;;;;;;4.35;3.33;;;;;;;;;;4957431;29;20054;-94
2023/08/14 11:05:22;;;;;;;4.43;3.22;;;;;;;;;;4958500;28;20057;-94
2023/08/14 11:08:00;;;;;;;3.65;2.50;;;;;;;;;;4942121;29;20047;-95
2023/08/14 11:10:33;;;;;;;3.97;3.40;;;;;;;;;;4969031;28;20039;-95
2023/08/14 11:13:01;;;;;;;3.60;2.95;;;;;;;;;;4967994;28;20058;-94
2023/08/14 11:15:31;;;;;;;4.15;2.80;;;;;;;;;;4948850;29;20054;-94
2023/08/14 11:17:58;;;;;;;3.65;3.13;;;;;;;;;;4946276;29;20047;-94
2023/08/14 11:20:26;;;;;;;3.55;3.25;;;;;;;;;;4942971;29;20148;-95
2023/08/14 11:22:56;;;;;;;3.83;3.22;;;;;;;;;;4929390;29;20051;-95
2023/08/14 11:25:25;;;;;;;2.95;2.67;;;;;;;;;;4952073;29;20031;-94
2023/08/14 11:27:54;;;;;;;2.45;2.13;;;;;;;;;;4931620;29;20446;-94
2023/08/14 11:30:25;;;;;;;4.95;2.45;;;;;;;;;;4949299;28;20055;-94
2023/08/14 11:32:53;;;;;;;3.08;2.28;;;;;;;;;;4946498;29;20054;-94
2023/08/14 11:35:23;;;;;;;7.63;2.65;;;;;;;;;;4932228;29;20055;-95
2023/08/14 11:37:50;;;;;;;2.90;2.60;;;;;;;;;;4968203;28;20062;-95
2023/08/14 11:40:18;;;;;;;5.05;2.75;;;;;;;;;;4955930;28;20039;-93
2023/08/14 11:42:46;;;;;;;4.45;2.20;;;;;;;;;;4979357;28;20030;-93
2023/08/14 11:45:16;;;;;;;2.50;2.22;;;;;;;;;;4960141;28;20039;-93
2023/08/14 11:47:48;;;;;;;2.90;2.55;;;;;;;;;;4969759;28;20048;-94
2023/08/14 11:50:18;;;;;;;5.72;2.22;;;;;;;;;;4975642;28;20042;-93
2023/08/14 11:52:46;;;;;;;2.10;1.90;;;;;;;;;;4981667;28;20031;-93
2023/08/14 11:55:14;;;;;;;3.70;2.00;;;;;;;;;;4970937;28;20024;-93
2023/08/14 11:57:44;;;;;;;4.00;2.10;;;;;;;;;;4958914;28;20045;-92
2023/08/14 12:00:19;;;;;;;3.42;2.05;;;;;;;;;;4964888;28;20051;-94
2023/08/14 12:02:49;;;;;;;9.27;2.10;;;;;;;;;;4950411;29;20062;-94
2023/08/14 12:05:20;;;;;;;2.03;1.90;;;;;;;;;;4940241;29;20047;-95
