Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:35;;;;;;;6.95;5.75;;;;;;;23.20;62.93;101669.22;144994;620;5002;-78
2021/09/29 00:03:01;;;;;;;6.37;5.78;;;;;;;23.17;62.75;101668.34;144994;643;5002;-79
2021/09/29 00:05:28;;;;;;;6.75;5.87;;;;;;;23.15;62.88;101664.81;144994;623;5002;-77
2021/09/29 00:07:54;;;;;;;6.75;6.10;;;;;;;23.16;62.88;101665.69;144994;576;5002;-79
2021/09/29 00:10:21;;;;;;;6.53;5.93;;;;;;;23.17;63.03;101667.47;144994;639;5002;-78
2021/09/29 00:12:47;;;;;;;8.05;6.47;;;;;;;23.18;62.95;101664.81;144994;596;5002;-77
2021/09/29 00:15:15;;;;;;;6.65;6.03;;;;;;;23.18;63.10;101667.44;144994;592;5002;-74
2021/09/29 00:17:46;;;;;;;6.82;6.12;;;;;;;23.15;63.04;101662.19;144994;594;5002;-78
2021/09/29 00:20:15;;;;;;;6.60;5.82;;;;;;;23.13;63.28;101656.03;144994;580;5002;-78
2021/09/29 00:22:43;;;;;;;7.00;6.40;;;;;;;23.12;63.14;101666.63;144994;570;5002;-77
2021/09/29 00:25:12;;;;;;;6.53;5.93;;;;;;;23.11;63.37;101655.13;144994;570;5002;-77
2021/09/29 00:27:39;;;;;;;6.68;6.07;;;;;;;23.12;63.38;101646.31;144994;647;5002;-78
2021/09/29 00:30:08;;;;;;;9.50;6.05;;;;;;;23.12;63.47;101651.59;144994;592;5002;-78
2021/09/29 00:32:38;;;;;;;7.72;6.25;;;;;;;23.12;63.59;101645.44;144994;649;5002;-79
2021/09/29 00:35:06;;;;;;;7.03;6.40;;;;;;;23.13;63.26;101645.44;144994;605;5002;-76
2021/09/29 00:37:33;;;;;;;6.70;5.93;;;;;;;23.11;63.40;101643.66;144994;564;5002;-76
2021/09/29 00:39:59;;;;;;;8.52;6.28;;;;;;;23.09;63.13;101641.03;144994;644;5002;-79
2021/09/29 00:42:26;;;;;;;7.57;6.78;;;;;;;23.10;63.35;101641.94;144994;592;5002;-75
2021/09/29 00:44:52;;;;;;;7.60;6.37;;;;;;;23.08;63.20;101641.03;144994;611;5002;-79
2021/09/29 00:47:20;;;;;;;7.03;6.40;;;;;;;23.07;63.12;101637.50;144994;625;5002;-80
2021/09/29 00:49:47;;;;;;;7.20;6.50;;;;;;;23.06;63.33;101638.38;144994;606;5003;-78
2021/09/29 00:52:14;;;;;;;7.22;6.45;;;;;;;23.07;63.41;101632.19;144994;595;5002;-80
2021/09/29 00:54:41;;;;;;;7.50;6.80;;;;;;;23.05;63.57;101634.00;144994;585;5002;-78
2021/09/29 00:57:09;;;;;;;7.97;6.78;;;;;;;23.04;63.51;101632.22;144994;569;5003;-78
2021/09/29 00:59:36;;;;;;;7.70;7.00;;;;;;;23.06;63.61;101629.56;144994;569;5002;-78
2021/09/29 01:02:03;;;;;;;7.20;6.60;;;;;;;23.06;63.03;101632.22;144994;595;5002;-80
2021/09/29 01:04:31;;;;;;;7.78;7.00;;;;;;;23.04;63.29;101623.41;144994;630;5002;-81
2021/09/29 01:07:25;;;;;;;7.75;6.95;;;;;;;23.04;63.21;101626.94;144994;663;5002;-78
2021/09/29 01:10:08;;;;;;;7.55;6.82;;;;;;;23.02;63.06;101623.41;144994;601;5004;-80
2021/09/29 01:13:12;;;;;;;6.82;6.12;;;;;;;23.02;63.42;101626.06;144994;636;5004;-79
2021/09/29 01:15:57;;;;;;;6.82;6.03;;;;;;;22.94;63.21;101622.56;144994;561;5004;-80
2021/09/29 01:18:25;;;;;;;6.20;5.60;;;;;;;22.92;63.33;101619.97;144994;575;5004;-79
2021/09/29 01:21:03;;;;;;;7.82;5.87;;;;;;;22.88;63.22;101626.16;144994;584;5004;-79
2021/09/29 01:24:06;;;;;;;5.82;5.32;;;;;;;22.87;63.56;101620.88;144994;575;5004;-77
2021/09/29 01:26:39;;;;;;;7.00;5.20;;;;;;;22.87;63.62;101621.75;144994;574;5002;-78
2021/09/29 01:29:11;;;;;;;6.32;5.72;;;;;;;22.85;63.27;101617.38;144994;571;5002;-79
2021/09/29 01:31:39;;;;;;;6.45;5.70;;;;;;;22.87;63.28;101618.22;144994;563;5002;-79
2021/09/29 01:34:08;;;;;;;6.18;5.62;;;;;;;22.89;63.53;101624.38;144994;583;5002;-78
2021/09/29 01:36:35;;;;;;;7.85;6.40;;;;;;;22.89;63.66;101625.28;144994;572;5002;-79
2021/09/29 01:39:06;;;;;;;6.78;6.18;;;;;;;22.88;63.38;101620.88;144994;597;5002;-79
2021/09/29 01:41:33;;;;;;;6.95;6.30;;;;;;;22.89;63.45;101624.38;144994;587;5002;-79
2021/09/29 01:44:00;;;;;;;6.87;6.00;;;;;;;22.91;63.33;101627.91;144994;591;5002;-79
2021/09/29 01:46:28;;;;;;;6.55;5.90;;;;;;;22.89;63.58;101632.31;144994;598;5002;-79
2021/09/29 01:49:43;;;;;;;7.30;6.57;;;;;;;22.90;63.61;101636.75;144994;599;5002;-79
2021/09/29 01:52:11;;;;;;;7.60;6.25;;;;;;;22.88;63.37;101633.22;144994;653;5002;-79
2021/09/29 01:54:45;;;;;;;7.30;5.97;;;;;;;22.89;63.81;101645.56;144994;626;5002;-79
2021/09/29 01:57:12;;;;;;;6.37;5.77;;;;;;;22.85;63.65;101649.12;144994;636;5002;-80
2021/09/29 01:59:41;;;;;;;6.65;6.05;;;;;;;22.82;63.89;101645.59;144994;582;5004;-79
2021/09/29 02:02:07;;;;;;;7.00;6.40;;;;;;;22.80;63.99;101649.16;144994;569;5002;-81
2021/09/29 02:04:34;;;;;;;7.40;5.72;;;;;;;22.78;63.79;101649.16;144994;619;5002;-80
2021/09/29 02:07:01;;;;;;;6.35;5.70;;;;;;;22.72;64.34;101649.19;144994;609;5002;-81
2021/09/29 02:09:28;;;;;;;8.20;5.85;;;;;;;22.67;64.31;101648.34;144994;617;5002;-79
2021/09/29 02:11:57;;;;;;;5.95;5.35;;;;;;;22.63;64.29;101652.75;144994;569;5002;-79
2021/09/29 02:14:24;;;;;;;6.35;5.85;;;;;;;22.63;64.52;101654.53;144994;575;5002;-80
2021/09/29 02:16:53;;;;;;;6.35;5.72;;;;;;;22.65;64.34;101650.13;144994;565;5002;-79
2021/09/29 02:19:20;;;;;;;8.55;6.12;;;;;;;22.69;63.94;101649.22;144994;569;5002;-79
2021/09/29 02:21:47;;;;;;;7.18;6.30;;;;;;;22.71;64.04;101647.44;144994;569;5002;-80
2021/09/29 02:24:13;;;;;;;6.80;5.90;;;;;;;22.70;64.31;101645.69;144994;596;5002;-77
2021/09/29 02:26:40;;;;;;;6.95;5.80;;;;;;;22.68;64.25;101644.81;144994;581;5002;-80
2021/09/29 02:29:08;;;;;;;7.07;6.37;;;;;;;22.66;63.96;101649.25;144994;576;5002;-79
2021/09/29 02:31:35;;;;;;;7.32;6.00;;;;;;;22.68;63.98;101652.75;144994;582;5002;-80
2021/09/29 02:34:01;;;;;;;7.12;5.62;;;;;;;22.64;64.11;101645.72;144994;623;5002;-78
2021/09/29 02:36:28;;;;;;;6.97;6.30;;;;;;;22.67;63.96;101645.72;144994;582;5002;-80
2021/09/29 02:38:55;;;;;;;7.85;6.07;;;;;;;22.66;64.12;101643.94;144994;594;5002;-80
2021/09/29 02:41:24;;;;;;;6.95;6.30;;;;;;;22.68;63.94;101644.81;144994;598;5002;-78
2021/09/29 02:43:50;;;;;;;6.32;5.72;;;;;;;22.67;64.30;101652.75;144994;621;5002;-79
2021/09/29 02:46:17;;;;;;;6.55;5.78;;;;;;;22.61;64.71;101651.03;144994;607;5002;-78
2021/09/29 02:48:44;;;;;;;6.53;5.85;;;;;;;22.43;65.00;101649.34;144994;565;5002;-76
2021/09/29 02:51:10;;;;;;;6.05;5.35;;;;;;;22.43;64.68;101652.88;144994;625;5002;-79
2021/09/29 02:53:37;;;;;;;6.62;5.70;;;;;;;22.44;64.93;101653.75;144994;643;5002;-79
2021/09/29 02:56:04;;;;;;;7.18;6.28;;;;;;;22.46;64.62;101650.22;144994;594;5002;-81
2021/09/29 02:58:31;;;;;;;7.45;6.25;;;;;;;22.42;64.86;101651.13;144994;686;5002;-81
2021/09/29 03:00:59;;;;;;;6.55;5.95;;;;;;;22.43;65.12;101652.88;144994;609;5002;-79
2021/09/29 03:03:27;;;;;;;8.63;6.55;;;;;;;22.45;64.86;101648.47;144994;586;5002;-81
2021/09/29 03:05:53;;;;;;;6.68;6.07;;;;;;;22.42;64.96;101653.75;144994;596;5002;-79
2021/09/29 03:08:20;;;;;;;7.93;6.20;;;;;;;22.39;64.69;101650.25;144994;610;5002;-78
2021/09/29 03:10:46;;;;;;;8.93;6.60;;;;;;;22.40;64.67;101647.59;144994;626;5002;-79
2021/09/29 03:13:14;;;;;;;7.30;6.60;;;;;;;22.42;64.52;101645.81;144994;602;5002;-80
2021/09/29 03:15:41;;;;;;;7.35;6.47;;;;;;;22.42;64.56;101652.91;144994;594;5002;-80
2021/09/29 03:18:08;;;;;;;7.15;6.45;;;;;;;22.40;64.64;101649.38;144994;586;5003;-80
2021/09/29 03:20:34;;;;;;;6.80;6.10;;;;;;;22.40;64.64;101655.53;144994;596;5002;-77
2021/09/29 03:23:01;;;;;;;6.57;5.90;;;;;;;22.42;64.68;101656.41;144994;612;5002;-77
2021/09/29 03:25:27;;;;;;;7.35;6.25;;;;;;;22.44;64.79;101659.03;144994;589;5003;-77
2021/09/29 03:27:54;;;;;;;7.12;6.18;;;;;;;22.45;64.62;101666.97;144994;586;5002;-79
2021/09/29 03:30:20;;;;;;;7.60;6.45;;;;;;;22.49;64.74;101672.25;144994;600;5002;-80
2021/09/29 03:32:47;;;;;;;7.10;6.35;;;;;;;22.45;65.51;101666.97;144994;570;5002;-79
2021/09/29 03:35:14;;;;;;;7.05;6.35;;;;;;;22.38;65.04;101665.25;144994;639;5002;-78
2021/09/29 03:37:40;;;;;;;8.38;6.28;;;;;;;22.36;64.76;101664.37;144994;586;5002;-80
2021/09/29 03:40:08;;;;;;;6.68;5.65;;;;;;;22.38;64.91;101662.62;144994;583;5002;-79
2021/09/29 03:42:35;;;;;;;7.15;6.43;;;;;;;22.37;65.17;101665.25;144994;625;5002;-79
2021/09/29 03:45:03;;;;;;;7.05;6.45;;;;;;;22.34;64.93;101667.91;144994;585;5002;-80
2021/09/29 03:47:29;;;;;;;7.62;6.28;;;;;;;22.35;65.08;101664.37;144994;608;5002;-81
2021/09/29 03:49:56;;;;;;;7.95;6.55;;;;;;;22.36;65.28;101664.37;144993;576;5002;-80
2021/09/29 03:52:23;;;;;;;8.18;6.40;;;;;;;22.36;65.27;101667.00;144994;609;5002;-80
2021/09/29 03:54:50;;;;;;;7.12;6.40;;;;;;;22.37;65.06;101668.78;144994;580;5002;-79
2021/09/29 03:57:16;;;;;;;7.60;6.45;;;;;;;22.37;64.98;101666.12;144994;617;5002;-80
2021/09/29 03:59:42;;;;;;;7.37;6.55;;;;;;;22.38;65.31;101672.28;144994;593;5002;-81
2021/09/29 04:02:09;;;;;;;8.48;6.62;;;;;;;22.38;65.05;101659.97;144994;584;5002;-78
2021/09/29 04:04:35;;;;;;;7.45;6.70;;;;;;;22.40;65.00;101667.91;144994;686;5002;-78
2021/09/29 04:07:02;;;;;;;8.10;6.87;;;;;;;22.40;65.47;101671.41;144994;597;5002;-80
2021/09/29 04:09:28;;;;;;;7.65;6.45;;;;;;;22.39;65.17;101664.34;144994;573;5002;-80
2021/09/29 04:11:55;;;;;;;7.47;6.68;;;;;;;22.39;65.22;101671.41;144994;595;5002;-79
2021/09/29 04:14:21;;;;;;;7.03;6.30;;;;;;;22.39;65.20;101674.06;144994;593;5002;-82
2021/09/29 04:16:48;;;;;;;6.95;6.22;;;;;;;22.39;65.35;101677.59;144994;579;4575;-80
2021/09/29 04:19:15;;;;;;;8.52;6.37;;;;;;;22.39;65.47;101690.81;144994;627;4572;-81
2021/09/29 04:21:42;;;;;;;6.87;6.18;;;;;;;22.39;65.28;101689.94;144994;633;4573;-80
2021/09/29 04:24:12;;;;;;;12.55;7.03;;;;;;;22.40;65.60;101700.50;144992;597;6002;-79
2021/09/29 04:26:39;;;;;;;7.80;6.75;;;;;;;22.40;65.40;101700.50;144992;645;6002;-79
2021/09/29 04:29:06;;;;;;;8.73;6.53;;;;;;;22.41;65.63;101701.37;144992;563;6002;-79
2021/09/29 04:31:32;;;;;;;8.07;6.60;;;;;;;22.40;65.41;101697.00;144992;599;6002;-80
2021/09/29 04:33:59;;;;;;;7.60;6.28;;;;;;;22.38;65.69;101702.28;144992;589;6002;-80
2021/09/29 04:36:26;;;;;;;8.20;6.37;;;;;;;22.37;65.52;101699.66;144992;563;6002;-80
2021/09/29 04:38:52;;;;;;;9.13;6.18;;;;;;;22.37;65.75;101700.53;144991;580;6002;-80
2021/09/29 04:41:19;;;;;;;6.90;6.25;;;;;;;22.36;65.74;101692.59;144992;583;6002;-81
2021/09/29 04:43:45;;;;;;;8.40;7.60;;;;;;;22.33;65.70;101690.81;144992;602;6002;-79
2021/09/29 04:46:12;;;;;;;10.70;9.70;;;;;;;22.31;65.76;101694.37;144992;560;6002;-80
2021/09/29 04:48:38;;;;;;;13.80;11.15;;;;;;;22.28;65.91;101700.50;144992;573;6002;-78
2021/09/29 04:51:05;;;;;;;13.13;11.88;;;;;;;22.26;66.02;101697.00;144992;619;6002;-79
2021/09/29 04:53:31;;;;;;;14.20;12.65;;;;;;;22.24;66.41;101704.94;144992;614;6002;-79
2021/09/29 04:56:00;;;;;;;15.18;13.35;;;;;;;22.25;66.25;101706.69;144992;573;6002;-81
2021/09/29 04:58:28;;;;;;;14.45;13.10;;;;;;;22.28;66.47;101705.81;144992;566;6002;-79
2021/09/29 05:00:58;;;;;;;15.98;14.27;;;;;;;22.32;66.43;101704.06;144992;628;6002;-80
2021/09/29 05:03:29;;;;;;;16.17;14.48;;;;;;;22.38;66.24;101707.59;144992;605;6002;-80
2021/09/29 05:05:56;;;;;;;17.08;14.77;;;;;;;22.40;66.55;101711.09;144992;612;6002;-81
2021/09/29 05:08:28;;;;;;;17.10;15.27;;;;;;;22.44;66.67;101718.13;144992;595;6002;-81
2021/09/29 05:11:24;;;;;;;17.23;15.45;;;;;;;22.53;66.72;101722.50;144992;585;6002;-79
2021/09/29 05:13:55;;;;;;;18.15;16.25;;;;;;;22.59;66.37;101719.84;144992;627;6002;-80
2021/09/29 05:16:24;;;;;;;17.23;15.25;;;;;;;22.67;66.84;101717.16;144992;614;6002;-80
2021/09/29 05:18:54;;;;;;;17.40;15.57;;;;;;;22.71;66.73;101713.59;144992;593;6002;-80
2021/09/29 05:21:23;;;;;;;16.37;14.68;;;;;;;22.80;66.52;101717.97;144992;616;6002;-81
2021/09/29 05:23:49;;;;;;;16.52;14.82;;;;;;;22.87;66.26;101729.41;144992;619;6002;-77
2021/09/29 05:26:20;;;;;;;17.55;14.25;;;;;;;22.90;66.55;101727.63;144992;621;6002;-80
2021/09/29 05:28:50;;;;;;;19.17;15.63;;;;;;;22.93;66.04;101726.72;144992;669;6002;-80
2021/09/29 05:31:18;;;;;;;17.92;16.08;;;;;;;22.95;66.11;101733.75;144992;644;6002;-79
2021/09/29 05:33:44;;;;;;;16.73;15.02;;;;;;;22.96;65.78;101729.38;144992;598;6002;-79
2021/09/29 05:36:11;;;;;;;15.25;13.75;;;;;;;22.91;65.69;101736.47;144992;569;6002;-78
2021/09/29 05:38:37;;;;;;;14.90;13.38;;;;;;;22.86;65.79;101736.47;144992;613;6002;-79
2021/09/29 05:41:04;;;;;;;13.88;12.20;;;;;;;22.80;66.26;101745.31;144992;632;6002;-77
2021/09/29 05:43:30;;;;;;;14.05;11.80;;;;;;;22.70;66.32;101751.56;144992;563;6002;-78
2021/09/29 05:45:58;;;;;;;12.93;11.70;;;;;;;22.64;66.07;101746.28;144992;604;6002;-76
2021/09/29 05:48:25;;;;;;;12.60;10.57;;;;;;;22.62;66.09;101750.69;144992;588;6002;-78
2021/09/29 05:50:52;;;;;;;11.48;10.38;;;;;;;22.58;66.14;101741.87;144992;576;6002;-78
2021/09/29 05:53:18;;;;;;;13.00;9.48;;;;;;;22.59;66.35;101751.59;144992;601;6002;-79
2021/09/29 05:55:44;;;;;;;10.80;9.25;;;;;;;22.57;66.11;101748.09;144992;618;6002;-80
2021/09/29 05:58:12;;;;;;;10.85;9.75;;;;;;;22.59;66.61;101756.03;144992;614;6002;-78
2021/09/29 06:00:39;;;;;;;12.70;11.50;;;;;;;22.50;66.64;101756.91;144992;597;6002;-79
2021/09/29 06:03:05;;;;;;;11.85;10.65;;;;;;;22.45;66.82;101759.56;144992;579;6002;-80
2021/09/29 06:05:32;;;;;;;11.02;9.93;;;;;;;22.43;66.71;101764.00;144992;574;6002;-81
2021/09/29 06:07:58;;;;;;;11.05;9.95;;;;;;;22.46;66.47;101769.28;144992;563;6002;-79
2021/09/29 06:10:25;;;;;;;14.43;12.93;;;;;;;22.46;66.75;101769.28;144992;639;6002;-79
2021/09/29 06:12:51;;;;;;;26.12;21.95;;;;;;;22.44;66.58;101764.88;144992;591;6002;-81
2021/09/29 06:15:27;;;;;;;29.02;24.92;;;;;;;22.44;66.70;101767.50;144992;579;6002;-79
2021/09/29 06:17:56;;;;;;;34.63;27.33;;;;;;;22.46;66.83;101784.25;144992;587;6002;-80
2021/09/29 06:20:23;;;;;;;30.42;26.23;;;;;;;22.47;66.88;101780.72;144992;629;6002;-80
2021/09/29 06:22:50;;;;;;;31.17;25.50;;;;;;;22.46;67.04;101779.84;144992;569;6002;-80
2021/09/29 06:25:17;;;;;;;26.52;21.65;;;;;;;22.44;67.51;101783.38;144992;576;6002;-80
2021/09/29 06:27:44;;;;;;;18.00;14.73;;;;;;;22.43;67.06;101790.44;144992;579;6002;-81
2021/09/29 06:30:11;;;;;;;14.05;11.50;;;;;;;22.45;67.05;101788.66;144992;660;6002;-81
2021/09/29 06:32:38;;;;;;;9.57;8.68;;;;;;;22.46;67.02;101790.44;144992;589;6002;-80
2021/09/29 06:35:05;;;;;;;9.45;8.55;;;;;;;22.48;66.73;101793.09;144992;579;6002;-79
2021/09/29 06:37:38;;;;;;;11.18;9.93;;;;;;;22.50;66.72;101779.84;144992;569;6002;-79
2021/09/29 06:40:07;;;;;;;9.05;7.75;;;;;;;22.52;66.94;101789.53;144992;585;6002;-79
2021/09/29 06:42:33;;;;;;;11.20;9.90;;;;;;;22.53;66.58;101790.44;144992;629;6002;-80
2021/09/29 06:45:00;;;;;;;19.95;13.27;;;;;;;22.53;66.89;101791.31;144992;675;6002;-80
2021/09/29 06:47:26;;;;;;;13.57;12.00;;;;;;;22.55;66.62;101796.59;144992;577;6002;-79
2021/09/29 06:49:53;;;;;;;10.80;9.45;;;;;;;22.56;67.00;101795.72;144992;614;6002;-86
2021/09/29 06:52:27;;;;;;;8.60;7.80;;;;;;;22.56;67.22;101795.72;144992;597;6002;-80
2021/09/29 06:54:57;;;;;;;9.48;7.57;;;;;;;22.63;66.99;101802.72;144992;640;6002;-80
2021/09/29 06:57:33;;;;;;;11.27;7.85;;;;;;;22.74;67.33;101800.06;144992;574;6002;-78
2021/09/29 07:00:11;;;;;;;6.90;5.82;;;;;;;22.88;67.06;101805.31;144992;599;6002;-79
2021/09/29 07:02:50;;;;;;;8.07;7.10;;;;;;;22.98;66.82;101797.28;144992;582;6002;-85
2021/09/29 07:05:18;;;;;;;10.57;9.18;;;;;;;23.07;66.57;101803.47;144992;637;6002;-80
2021/09/29 07:07:47;;;;;;;12.90;11.60;;;;;;;23.13;66.09;101801.69;144992;604;6002;-81
2021/09/29 07:10:15;;;;;;;14.85;12.18;;;;;;;23.15;66.04;101802.53;144992;604;6002;-81
2021/09/29 07:12:43;;;;;;;15.30;13.70;;;;;;;23.12;66.04;101810.50;144992;642;6002;-80
2021/09/29 07:15:11;;;;;;;13.20;11.90;;;;;;;23.08;65.99;101805.22;144992;597;6002;-81
2021/09/29 07:17:37;;;;;;;14.77;10.75;;;;;;;23.06;65.91;101809.63;144992;607;6002;-80
2021/09/29 07:20:08;;;;;;;15.50;13.82;;;;;;;23.00;66.03;101807.88;144992;577;6002;-81
2021/09/29 07:22:35;;;;;;;11.85;10.57;;;;;;;22.97;66.00;101805.25;144992;602;6002;-80
2021/09/29 07:25:01;;;;;;;12.75;11.23;;;;;;;22.92;66.04;101809.69;144992;604;6002;-82
2021/09/29 07:27:28;;;;;;;14.05;11.65;;;;;;;22.89;66.16;101805.31;144992;578;6002;-80
2021/09/29 07:29:55;;;;;;;14.90;13.40;;;;;;;22.89;66.63;101812.34;144992;592;6002;-78
2021/09/29 07:32:21;;;;;;;13.35;11.93;;;;;;;22.89;66.37;101813.25;144992;612;6002;-79
2021/09/29 07:34:48;;;;;;;15.65;13.82;;;;;;;22.91;66.21;101810.59;144992;604;6002;-78
2021/09/29 07:37:15;;;;;;;14.87;13.32;;;;;;;22.91;66.46;101818.53;144992;569;6002;-80
2021/09/29 07:39:41;;;;;;;14.90;12.37;;;;;;;22.90;66.47;101817.63;144992;596;6002;-81
2021/09/29 07:42:08;;;;;;;15.93;14.25;;;;;;;22.89;66.54;101820.28;144992;592;6002;-82
2021/09/29 07:44:34;;;;;;;15.93;13.35;;;;;;;22.86;66.74;101822.94;144992;591;6002;-81
2021/09/29 07:47:01;;;;;;;15.10;12.82;;;;;;;22.84;66.64;101822.94;144992;646;6002;-81
2021/09/29 07:49:27;;;;;;;13.18;11.77;;;;;;;22.87;66.64;101819.41;144992;601;6002;-81
2021/09/29 07:51:54;;;;;;;11.18;9.40;;;;;;;22.90;66.60;101822.94;144992;597;6002;-81
2021/09/29 07:54:20;;;;;;;8.43;7.65;;;;;;;22.93;66.70;101824.69;144992;671;6002;-81
2021/09/29 07:56:47;;;;;;;9.50;7.55;;;;;;;22.96;66.55;101824.69;144992;716;6002;-80
2021/09/29 07:59:13;;;;;;;7.85;7.05;;;;;;;22.97;66.36;101835.25;144992;648;6002;-81
2021/09/29 08:01:40;;;;;;;8.18;6.47;;;;;;;22.96;66.62;101835.28;144992;580;6002;-81
2021/09/29 08:04:06;;;;;;;9.93;6.62;;;;;;;22.92;68.04;101833.50;144992;614;6002;-79
2021/09/29 08:06:34;;;;;;;8.20;6.28;;;;;;;22.86;67.16;101845.03;144992;623;6002;-78
2021/09/29 08:09:01;;;;;;;6.47;5.40;;;;;;;22.82;67.31;101841.47;144992;595;6002;-82
2021/09/29 08:11:27;;;;;;;9.15;5.35;;;;;;;22.82;67.14;101846.78;144992;631;6002;-83
2021/09/29 08:13:54;;;;;;;6.28;5.37;;;;;;;22.84;67.10;101841.47;144992;569;6002;-81
2021/09/29 08:16:21;;;;;;;7.22;5.93;;;;;;;22.86;66.93;101846.75;144992;570;6002;-77
2021/09/29 08:18:47;;;;;;;7.72;5.40;;;;;;;22.84;67.06;101857.34;144992;592;6002;-79
2021/09/29 08:21:17;;;;;;;6.40;5.80;;;;;;;22.85;67.09;101847.66;144992;571;6002;-81
2021/09/29 08:23:48;;;;;;;9.63;5.50;;;;;;;22.88;67.23;101850.31;144992;614;6002;-80
2021/09/29 08:32:23;;;;;;;4.82;4.32;;;;;;;22.93;67.26;101835.28;144992;638;6002;-81
2021/09/29 08:35:23;;;;;;;5.80;4.90;;;;;;;23.00;67.06;101839.66;144992;581;6002;-79
2021/09/29 08:37:58;;;;;;;5.57;4.85;;;;;;;23.06;66.62;101844.94;144992;565;6003;-76
2021/09/29 08:40:40;;;;;;;5.82;5.18;;;;;;;23.12;66.63;101842.28;144992;587;6002;-81
2021/09/29 08:43:19;;;;;;;7.03;5.80;;;;;;;23.01;66.63;101839.66;144992;608;6002;-78
2021/09/29 08:45:57;;;;;;;6.30;5.60;;;;;;;22.99;66.86;101838.78;144991;565;6002;-79
2021/09/29 08:48:56;;;;;;;6.30;5.70;;;;;;;23.01;66.70;101846.72;144992;581;6004;-80
2021/09/29 09:16:35;;;;;;;5.87;5.10;;;;;;;23.07;66.88;101846.69;144992;592;6002;-74
2021/09/29 09:19:10;;;;;;;5.20;4.70;;;;;;;23.10;67.53;101844.06;144992;634;6002;-77
2021/09/29 09:21:49;;;;;;;7.53;5.07;;;;;;;23.04;67.18;101846.72;144992;618;6002;-77
2021/09/29 09:24:24;;;;;;;8.95;5.55;;;;;;;23.08;66.81;101848.50;144992;606;6002;-77
2021/09/29 09:27:02;;;;;;;6.07;5.35;;;;;;;23.13;66.82;101845.81;144992;584;6002;-77
2021/09/29 09:29:29;;;;;;;6.78;4.40;;;;;;;23.19;66.38;101840.47;144992;618;6002;-73
2021/09/29 09:32:10;;;;;;;4.87;4.32;;;;;;;23.17;66.61;101843.13;144992;574;6002;-74
2021/09/29 09:34:37;;;;;;;6.22;4.80;;;;;;;23.15;66.53;101842.28;144992;565;6002;-76
2021/09/29 09:37:15;;;;;;;8.48;4.72;;;;;;;23.20;66.30;101846.69;144992;640;6003;-78
2021/09/29 09:39:42;;;;;;;5.60;4.15;;;;;;;23.23;66.10;101847.53;144992;608;6002;-78
2021/09/29 09:42:10;;;;;;;6.70;5.05;;;;;;;23.22;65.99;101845.75;144991;615;6002;-80
2021/09/29 09:44:41;;;;;;;5.45;4.87;;;;;;;23.16;66.27;101853.75;144992;574;6003;-79
2021/09/29 09:47:15;;;;;;;7.45;5.87;;;;;;;23.18;66.18;101850.22;144992;564;6002;-80
2021/09/29 09:49:55;;;;;;;8.07;7.28;;;;;;;23.24;66.18;101851.06;144992;625;6011;-77
2021/09/29 09:52:36;;;;;;;7.95;6.57;;;;;;;23.30;65.84;101841.31;144992;596;6002;-77
2021/09/29 09:55:13;;;;;;;7.65;5.75;;;;;;;23.34;65.70;101839.53;144992;592;6002;-78
2021/09/29 09:57:41;;;;;;;8.43;6.07;;;;;;;23.36;65.79;101838.62;144992;612;6002;-79
2021/09/29 10:00:13;;;;;;;7.97;5.80;;;;;;;23.40;65.45;101835.97;144992;663;6002;-81
2021/09/29 10:02:44;;;;;;;10.05;5.93;;;;;;;23.47;65.37;101833.25;144992;638;6002;-78
2021/09/29 10:05:13;;;;;;;11.10;6.37;;;;;;;23.53;65.39;101833.22;144992;577;6002;-76
2021/09/29 10:07:40;;;;;;;7.62;6.22;;;;;;;23.59;65.12;101828.78;144992;597;6002;-78
2021/09/29 10:10:22;;;;;;;5.72;5.10;;;;;;;23.63;65.08;101826.09;144992;665;6002;-79
2021/09/29 10:27:38;;;;;;;8.70;6.55;;;;;;;23.34;64.90;101824.50;144992;620;6002;-79
2021/09/29 10:30:11;;;;;;;8.10;6.93;;;;;;;23.32;64.56;101821.00;144992;576;6002;-79
2021/09/29 10:32:46;;;;;;;11.70;6.22;;;;;;;23.29;64.39;101828.06;144992;581;6002;-78
2021/09/29 10:41:01;;;;;;;7.15;6.30;;;;;;;23.27;64.90;101843.09;144993;580;6016;-81
2021/09/29 10:46:34;;;;;;;7.57;6.47;;;;;;;23.25;64.83;101843.09;144993;605;6016;-81
2021/09/29 11:03:59;;;;;;;8.35;4.72;;;;;;;23.04;64.86;101844.06;144993;592;6000;-80
2021/09/29 11:29:18;;;;;;;10.68;6.70;;;;;;;22.83;65.20;101835.31;144993;578;6010;-78
2021/09/29 11:31:52;;;;;;;6.35;4.90;;;;;;;22.88;64.97;101842.38;144993;617;6002;-76
2021/09/29 11:34:26;;;;;;;5.50;4.83;;;;;;;22.90;65.00;101833.50;144993;582;6002;-80
2021/09/29 12:10:29;;;;;;;8.02;3.20;;;;;;;23.13;64.49;101825.53;144993;571;6004;-77
