Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:10;;;;;;;;;61.00;49.00;;;;;8.26;88.97;99990.66;3725720;37;20662;-61
2021/01/01 00:02:37;;;;;;;;;60.25;48.75;;;;;8.12;89.02;99990.62;3725836;37;20655;-60
2021/01/01 00:05:04;;;;;;;;;55.25;45.00;;;;;8.20;88.97;100007.56;3723914;37;20643;-61
2021/01/01 00:07:33;;;;;;;;;56.00;45.75;;;;;8.14;89.11;99997.50;3725981;38;20677;-60
2021/01/01 00:10:03;;;;;;;;;57.00;44.00;;;;;8.07;88.86;99988.47;3725483;37;20657;-61
2021/01/01 00:12:30;;;;;;;;;57.00;46.25;;;;;8.17;88.84;100010.63;3725634;38;20630;-59
2021/01/01 00:14:58;;;;;;;;;62.25;49.00;;;;;8.15;88.81;100006.44;3723770;38;20621;-60
2021/01/01 00:17:24;;;;;;;;;56.75;45.25;;;;;8.06;89.22;99999.41;3725639;38;20657;-59
2021/01/01 00:19:51;;;;;;;;;62.00;50.25;;;;;8.11;89.24;100014.03;3725783;37;20629;-60
2021/01/01 00:22:19;;;;;;;;;50.75;41.50;;;;;8.08;89.10;100016.25;3725679;37;20648;-62
2021/01/01 00:24:45;;;;;;;;;52.75;42.00;;;;;8.06;89.42;100024.53;3723151;37;20633;-60
2021/01/01 00:27:12;;;;;;;;;58.00;46.00;;;;;8.07;89.23;100038.84;3725777;37;20632;-59
2021/01/01 00:29:41;;;;;;;;;54.25;44.00;;;;;8.04;89.25;100033.81;3725343;38;20621;-59
2021/01/01 00:32:09;;;;;;;;;56.75;43.75;;;;;8.04;89.34;100041.88;3725319;38;20623;-59
2021/01/01 00:34:35;;;;;;;;;53.00;43.50;;;;;8.06;89.55;100038.00;3725547;37;20692;-59
2021/01/01 00:37:03;;;;;;;;;62.00;49.00;;;;;8.08;89.51;100038.66;3725828;37;20608;-60
2021/01/01 00:39:33;;;;;;;;;63.25;51.00;;;;;8.10;89.33;100041.16;3725537;38;20604;-60
2021/01/01 00:42:02;;;;;;;;;68.50;53.75;;;;;8.10;89.17;100044.69;3725721;38;20636;-60
2021/01/01 00:44:33;;;;;;;;;53.50;44.00;;;;;7.95;88.93;100039.25;3725561;37;20596;-58
2021/01/01 00:47:00;;;;;;;;;57.50;45.50;;;;;7.89;89.20;100028.34;3725886;37;20618;-59
2021/01/01 00:49:27;;;;;;;;;95.50;90.25;;;;;7.87;89.12;100044.69;3725630;37;20584;-60
2021/01/01 00:51:58;;;;;;;;;89.50;85.25;;;;;7.78;89.14;100037.72;3725327;37;18333;-60
2021/01/01 00:54:24;;;;;;;;;70.00;55.00;;;;;7.84;89.21;100054.97;3725699;38;18311;-59
2021/01/01 00:56:50;;;;;;;;;69.00;52.25;;;;;7.84;89.47;100052.28;3725858;37;20577;-59
2021/01/01 00:59:16;;;;;;;;;65.25;51.50;;;;;7.78;89.22;100045.78;3725693;38;20598;-59
2021/01/01 01:01:45;;;;;;;;;68.00;54.75;;;;;7.72;89.09;100048.34;3725570;37;20586;-60
2021/01/01 01:04:11;;;;;;;;;66.50;51.50;;;;;7.63;89.27;100052.94;3725441;37;20565;-59
2021/01/01 01:06:38;;;;;;;;;63.00;50.25;;;;;7.49;89.09;100038.38;3725586;37;20573;-59
2021/01/01 01:09:05;;;;;;;;;65.75;49.25;;;;;7.32;89.28;100020.63;3725224;38;20570;-59
2021/01/01 01:11:32;;;;;;;;;62.25;46.75;;;;;7.47;89.19;100047.63;3725072;37;20575;-58
2021/01/01 01:13:59;;;;;;;;;57.25;47.75;;;;;7.38;89.11;100046.00;3725318;37;20576;-59
2021/01/01 01:16:28;;;;;;;;;64.00;48.25;;;;;7.23;89.02;100027.91;3725642;37;20568;-60
2021/01/01 01:18:57;;;;;;;;;62.00;47.25;;;;;7.25;89.32;100039.34;3725742;37;20577;-58
2021/01/01 01:21:24;;;;;;;;;61.00;49.25;;;;;7.14;89.20;100025.44;3725481;38;20560;-58
2021/01/01 01:23:52;;;;;;;;;64.00;48.50;;;;;7.13;89.10;100037.22;3725670;37;20569;-58
2021/01/01 01:26:20;;;;;;;;;59.00;48.75;;;;;6.99;89.11;100041.47;3725994;38;20574;-58
2021/01/01 01:28:47;;;;;;;;;62.00;49.50;;;;;6.92;89.22;100043.16;3725546;37;20563;-57
2021/01/01 01:31:13;;;;;;;;;61.75;49.00;;;;;6.86;89.24;100039.31;3725729;37;20564;-59
2021/01/01 01:33:41;;;;;;;;;64.50;48.75;;;;;6.82;89.02;100039.81;3725708;37;20548;-58
2021/01/01 01:36:07;;;;;;;;;65.75;49.75;;;;;6.75;89.25;100034.31;3725802;37;20548;-59
2021/01/01 01:38:34;;;;;;;;;60.50;49.25;;;;;6.56;89.34;100023.94;3725767;37;20535;-59
2021/01/01 01:41:00;;;;;;;;;66.00;50.00;;;;;6.47;89.19;100019.56;3725729;38;20528;-59
2021/01/01 01:43:27;;;;;;;;;64.00;48.25;;;;;6.45;89.03;100041.25;3725726;37;20530;-58
2021/01/01 01:45:56;;;;;;;;;60.75;47.00;;;;;6.36;89.12;100050.31;3725372;37;20520;-58
2021/01/01 01:48:34;;;;;;;;;63.00;48.50;;;;;6.28;89.26;100044.94;3725933;37;20559;-59
2021/01/01 01:51:00;;;;;;;;;62.75;49.00;;;;;6.25;89.13;100050.66;3725799;37;20526;-59
2021/01/01 01:53:32;;;;;;;;;66.00;48.50;;;;;6.15;89.36;100048.16;3725667;37;20512;-58
2021/01/01 01:56:00;;;;;;;;;60.50;48.25;;;;;6.08;89.21;100049.00;3725658;37;20506;-58
2021/01/01 01:58:27;;;;;;;;;59.50;48.25;;;;;6.02;89.07;100045.13;3725417;37;20517;-60
2021/01/01 02:00:57;;;;;;;;;61.75;51.00;;;;;5.85;89.29;100036.19;3725807;38;20520;-58
2021/01/01 02:03:31;;;;;;;;;60.75;48.50;;;;;5.85;89.34;100057.66;3725888;38;20507;-59
2021/01/01 02:05:59;;;;;;;;;60.00;48.00;;;;;5.64;89.29;100033.16;3725729;37;20506;-59
2021/01/01 02:08:26;;;;;;;;;61.50;49.25;;;;;5.65;89.52;100051.78;3725647;37;20511;-59
2021/01/01 02:10:55;;;;;;;;;62.25;50.00;;;;;5.63;89.53;100058.31;3725639;37;20509;-59
2021/01/01 02:13:23;;;;;;;;;62.75;49.50;;;;;5.57;89.46;100059.81;3725460;38;20497;-59
2021/01/01 02:15:54;;;;;;;;;64.50;47.25;;;;;5.65;89.63;100067.87;3725653;37;20500;-58
2021/01/01 02:18:53;;;;;;;;;59.00;46.50;;;;;5.76;89.89;100061.34;3724742;37;21233;-58
2021/01/01 02:21:20;;;;;;;;;64.00;51.75;;;;;5.85;89.74;100062.19;3725207;37;20454;-58
2021/01/01 02:23:47;;;;;;;;;73.50;55.25;;;;;5.93;90.05;100060.41;3725639;37;20451;-58
2021/01/01 02:26:14;;;;;;;;;55.75;45.00;;;;;5.73;89.70;100020.56;3725532;38;20509;-58
2021/01/01 02:28:40;;;;;;;;;53.75;41.75;;;;;6.04;90.22;100066.47;3725795;38;20475;-58
2021/01/01 02:31:07;;;;;;;;;50.75;41.75;;;;;6.14;90.06;100070.66;3725693;37;20463;-58
2021/01/01 02:33:34;;;;;;;;;43.25;35.75;;;;;6.19;90.19;100071.00;3725651;37;20446;-58
2021/01/01 02:36:01;;;;;;;;;28.75;28.00;;;;;6.25;89.81;100078.38;3726112;37;20399;-58
2021/01/01 02:38:27;;;;;;;;;30.25;28.50;;;;;6.36;90.16;100074.50;3726383;37;20402;-58
2021/01/01 02:40:54;;;;;;;;;32.00;28.75;;;;;6.40;89.98;100078.53;3726784;37;20378;-58
2021/01/01 02:43:20;;;;;;;;;36.00;33.25;;;;;6.39;90.18;100076.03;3726302;37;20394;-58
2021/01/01 02:45:47;;;;;;;;;30.50;28.00;;;;;6.42;89.53;100086.44;3725678;37;20390;-58
2021/01/01 02:48:16;;;;;;;;;28.75;27.75;;;;;6.42;89.78;100081.06;3725691;37;20384;-58
2021/01/01 02:50:43;;;;;;;;;36.75;28.00;;;;;6.45;89.67;100083.41;3725724;37;20491;-59
2021/01/01 02:53:12;;;;;;;;;32.00;27.00;;;;;6.39;89.76;100084.09;3726762;38;20383;-59
2021/01/01 02:55:39;;;;;;;;;23.50;21.50;;;;;6.43;89.98;100094.34;3728692;37;20375;-58
2021/01/01 02:58:06;;;;;;;;;32.50;27.75;;;;;6.42;89.56;100092.66;3726952;38;20381;-58
2021/01/01 03:00:35;;;;;;;;;32.00;26.75;;;;;6.38;89.71;100091.31;3726400;38;20378;-59
2021/01/01 03:03:03;;;;;;;;;26.25;24.75;;;;;6.39;89.51;100089.47;3728217;38;20378;-58
2021/01/01 03:05:35;;;;;;;;;26.25;23.75;;;;;6.31;89.67;100075.00;3728549;37;20445;-59
2021/01/01 03:08:06;;;;;;;;;23.25;21.75;;;;;6.39;89.75;100084.09;3726587;38;20332;-58
2021/01/01 03:10:34;;;;;;;;;22.75;21.25;;;;;6.35;89.41;100082.75;3725859;38;20376;-58
2021/01/01 03:13:02;;;;;;;;;23.00;20.00;;;;;6.33;89.44;100090.97;3725920;37;20361;-59
2021/01/01 03:15:28;;;;;;;;;22.25;21.50;;;;;6.25;89.28;100099.88;3725518;38;20326;-59
2021/01/01 03:17:55;;;;;;;;;25.75;23.00;;;;;6.18;89.40;100096.19;3725802;37;20363;-58
2021/01/01 03:20:21;;;;;;;;;25.00;24.50;;;;;6.12;89.28;100107.59;3725650;38;20329;-59
2021/01/01 03:22:47;;;;;;;;;22.00;20.75;;;;;6.12;89.43;100107.59;3725848;37;20322;-58
2021/01/01 03:25:14;;;;;;;;;24.00;20.75;;;;;6.11;89.25;100110.47;3725883;38;20331;-59
2021/01/01 03:27:40;;;;;;;;;28.25;24.25;;;;;5.93;89.13;100094.47;3725385;37;20322;-59
2021/01/01 03:30:09;;;;;;;;;25.00;22.25;;;;;5.93;89.35;100110.59;3725789;37;20318;-59
2021/01/01 03:32:37;;;;;;;;;23.75;19.50;;;;;5.92;89.54;100106.22;3725853;38;20319;-58
2021/01/01 03:35:06;;;;;;;;;31.25;23.50;;;;;5.92;89.79;100112.44;3725827;37;20309;-58
2021/01/01 03:37:34;;;;;;;;;30.25;25.75;;;;;5.90;89.41;100118.97;3725694;37;20316;-58
2021/01/01 03:40:01;;;;;;;;;26.25;22.00;;;;;5.85;89.59;100119.44;3725759;37;20330;-57
2021/01/01 03:42:28;;;;;;;;;24.00;19.50;;;;;5.86;89.63;100113.06;3725753;37;20329;-59
2021/01/01 03:44:54;;;;;;;;;32.00;23.00;;;;;5.80;89.48;100123.59;3725344;38;20325;-58
2021/01/01 03:47:20;;;;;;;;;29.00;23.75;;;;;5.77;89.38;100126.62;3725825;37;20294;-58
2021/01/01 03:49:47;;;;;;;;;24.75;20.50;;;;;5.73;89.69;100122.56;3725771;37;20291;-58
2021/01/01 03:52:15;;;;;;;;;22.25;20.25;;;;;5.78;89.52;100120.25;3725744;37;20317;-59
2021/01/01 03:54:41;;;;;;;;;26.50;24.00;;;;;5.76;89.56;100112.34;3725858;37;20314;-59
2021/01/01 03:57:08;;;;;;;;;25.25;22.00;;;;;5.76;89.26;100114.19;3725805;37;20281;-59
2021/01/01 03:59:35;;;;;;;;;23.75;23.00;;;;;5.70;89.61;100117.56;3725375;37;20299;-59
2021/01/01 04:02:03;;;;;;;;;22.25;21.00;;;;;5.75;89.60;100125.94;3725754;37;20276;-59
2021/01/01 04:04:29;;;;;;;;;22.00;19.25;;;;;5.69;89.68;100111.34;3725890;38;20281;-59
2021/01/01 04:06:56;;;;;;;;;27.75;26.00;;;;;5.63;89.60;100104.78;3725733;37;20258;-58
2021/01/01 04:09:22;;;;;;;;;25.25;20.75;;;;;5.72;89.49;100124.41;3725684;38;20244;-60
2021/01/01 04:11:48;;;;;;;;;26.25;21.75;;;;;5.65;89.22;100120.75;3725762;37;20266;-58
2021/01/01 04:14:14;;;;;;;;;23.25;20.75;;;;;5.68;89.51;100135.69;3725697;37;20269;-58
2021/01/01 04:16:46;;;;;;;;;29.75;22.00;;;;;5.67;89.18;100134.00;3725785;37;20278;-58
2021/01/01 04:19:14;;;;;;;;;27.25;25.00;;;;;5.60;89.43;100142.69;3725433;38;20295;-58
2021/01/01 04:21:51;;;;;;;;;23.25;20.25;;;;;5.56;89.53;100135.13;3725333;37;20263;-58
2021/01/01 04:24:21;;;;;;;;;18.75;16.75;;;;;5.50;89.02;100136.63;3725565;37;20251;-59
2021/01/01 04:26:48;;;;;;;;;22.25;20.25;;;;;5.40;89.40;100125.16;3725855;37;20267;-58
2021/01/01 04:29:15;;;;;;;;;21.00;19.75;;;;;5.42;89.57;100133.88;3725848;38;20261;-58
2021/01/01 04:31:48;;;;;;;;;20.75;19.00;;;;;5.40;89.10;100145.78;3725457;37;20237;-59
2021/01/01 04:34:15;;;;;;;;;20.75;17.25;;;;;5.35;89.40;100150.78;3725846;37;20245;-58
2021/01/01 04:36:41;;;;;;;;;19.00;19.00;;;;;5.26;89.13;100153.44;3725791;38;20234;-58
2021/01/01 04:39:09;;;;;;;;;23.50;18.25;;;;;5.27;89.39;100159.63;3725832;37;20251;-59
2021/01/01 04:41:40;;;;;;;;;21.75;17.75;;;;;5.26;89.59;100153.44;3725415;38;20238;-59
2021/01/01 04:44:07;;;;;;;;;18.75;17.50;;;;;5.46;89.57;100172.81;3725573;37;20242;-58
2021/01/01 04:46:36;;;;;;;;;19.50;17.00;;;;;5.49;89.53;100168.97;3725759;37;20214;-58
2021/01/01 04:49:03;;;;;;;;;17.00;15.00;;;;;5.52;89.50;100166.81;3725775;37;20225;-59
2021/01/01 04:51:29;;;;;;;;;19.00;17.00;;;;;5.54;89.34;100175.56;3725673;37;20363;-58
2021/01/01 04:53:56;;;;;;;;;20.75;16.75;;;;;5.56;89.12;100178.91;3725718;37;20234;-60
2021/01/01 04:56:23;;;;;;;;;20.25;15.25;;;;;5.62;89.37;100185.50;3725567;37;20219;-60
2021/01/01 04:58:49;;;;;;;;;19.00;14.50;;;;;5.68;89.23;100181.31;3725736;38;20212;-59
2021/01/01 05:01:16;;;;;;;;;19.50;17.00;;;;;5.74;89.07;100186.84;3725654;38;20194;-60
2021/01/01 05:03:43;;;;;;;;;21.75;19.50;;;;;5.74;88.87;100194.06;3725927;37;20194;-58
2021/01/01 05:06:09;;;;;;;;;22.00;18.75;;;;;5.67;88.78;100218.06;3725735;37;20194;-59
2021/01/01 05:08:36;;;;;;;;;31.25;23.75;;;;;5.16;87.90;100224.31;3725799;38;20186;-59
2021/01/01 05:11:07;;;;;;;;;36.25;30.75;;;;;4.78;88.80;100210.25;3725726;37;20211;-58
2021/01/01 05:13:37;;;;;;;;;26.50;21.00;;;;;4.72;89.04;100234.16;3725608;37;20206;-59
2021/01/01 05:16:16;;;;;;;;;25.75;24.25;;;;;4.58;89.00;100232.88;3726051;38;20161;-59
2021/01/01 05:18:43;;;;;;;;;25.00;23.25;;;;;4.48;89.31;100232.12;3725910;38;20206;-59
2021/01/01 05:21:20;;;;;;;;;30.00;27.50;;;;;4.39;89.58;100238.38;3725704;38;20180;-60
2021/01/01 05:23:50;;;;;;;;;27.25;23.25;;;;;4.38;89.54;100242.06;3725850;38;20152;-58
2021/01/01 05:26:18;;;;;;;;;32.25;30.50;;;;;4.38;89.77;100247.41;3725392;38;20171;-60
2021/01/01 05:29:10;;;;;;;;;26.25;25.00;;;;;4.40;89.59;100245.44;3725577;38;20174;-60
2021/01/01 05:31:44;;;;;;;;;22.50;21.00;;;;;4.25;89.81;100234.38;3725801;37;20371;-59
2021/01/01 05:34:13;;;;;;;;;30.00;26.25;;;;;4.41;89.71;100261.34;3726060;37;20160;-60
2021/01/01 05:36:42;;;;;;;;;27.75;25.75;;;;;4.42;89.61;100270.22;3725900;38;20149;-60
2021/01/01 05:39:22;;;;;;;;;37.50;29.25;;;;;4.39;89.53;100281.25;3725510;38;20166;-60
2021/01/01 05:41:53;;;;;;;;;35.75;29.25;;;;;4.26;89.40;100287.81;3725809;37;20152;-60
2021/01/01 05:44:27;;;;;;;;;43.00;36.00;;;;;4.03;89.32;100289.22;3725434;37;20145;-60
2021/01/01 05:47:09;;;;;;;;;37.00;33.50;;;;;3.87;89.56;100297.87;3725840;38;20155;-59
2021/01/01 05:49:38;;;;;;;;;25.75;25.75;;;;;3.77;90.01;100306.94;3725407;38;20147;-59
2021/01/01 05:52:22;;;;;;;;;38.25;31.75;;;;;3.73;89.83;100306.38;3725183;38;20102;-60
2021/01/01 05:55:06;;;;;;;;;32.50;29.50;;;;;3.73;89.99;100311.72;3725910;38;20141;-59
2021/01/01 05:57:40;;;;;;;;;40.00;34.25;;;;;3.62;90.30;100310.09;3725483;37;20152;-59
2021/01/01 06:00:08;;;;;;;;;33.75;28.50;;;;;3.54;90.34;100317.16;3725900;37;20149;-61
2021/01/01 06:02:39;;;;;;;;;34.25;26.25;;;;;3.44;90.30;100333.22;3725843;37;20176;-59
2021/01/01 06:05:09;;;;;;;;;31.75;29.25;;;;;3.40;90.32;100328.31;3725843;38;20117;-59
2021/01/01 06:07:41;;;;;;;;;39.50;30.00;;;;;3.37;90.30;100331.25;3725727;37;20102;-60
2021/01/01 06:10:10;;;;;;;;;32.25;31.00;;;;;3.39;90.23;100340.00;3725734;38;20146;-59
2021/01/01 06:12:39;;;;;;;;;37.00;32.00;;;;;3.36;90.17;100335.78;3725864;37;20123;-59
2021/01/01 06:15:08;;;;;;;;;30.25;29.50;;;;;3.24;90.08;100334.22;3725576;38;20106;-58
2021/01/01 06:17:55;;;;;;;;;33.25;32.25;;;;;3.26;89.99;100345.63;3725540;37;20101;-60
2021/01/01 06:20:22;;;;;;;;;37.00;34.25;;;;;3.24;90.02;100351.12;3725338;37;20129;-59
2021/01/01 06:23:03;;;;;;;;;40.00;36.25;;;;;3.24;90.46;100347.59;3725690;38;20093;-59
2021/01/01 06:25:30;;;;;;;;;51.50;40.50;;;;;3.14;90.40;100341.41;3725843;37;20127;-59
2021/01/01 06:27:58;;;;;;;;;41.50;36.25;;;;;3.14;91.01;100346.75;3725871;37;20156;-58
2021/01/01 06:30:28;;;;;;;;;35.75;30.50;;;;;3.09;90.86;100352.56;3725142;38;20312;-59
2021/01/01 06:32:58;;;;;;;;;48.00;41.00;;;;;3.09;91.84;100352.56;3725231;37;20137;-61
2021/01/01 06:35:26;;;;;;;;;41.50;37.25;;;;;3.09;92.07;100349.88;3724432;37;20138;-59
2021/01/01 06:37:57;;;;;;;;;50.00;40.75;;;;;3.10;92.10;100348.91;3725605;37;20100;-60
2021/01/01 06:40:35;;;;;;;;;49.75;36.00;;;;;3.15;91.64;100349.28;3726463;37;20101;-61
2021/01/01 06:43:07;;;;;;;;;42.00;36.50;;;;;3.32;91.87;100359.28;3726764;37;20088;-60
2021/01/01 06:45:42;;;;;;;;;47.00;40.75;;;;;3.46;92.08;100374.06;3725602;37;20118;-60
2021/01/01 06:48:44;;;;;;;;;53.00;40.50;;;;;3.26;91.57;100332.25;3726326;37;20082;-59
2021/01/01 06:51:16;;;;;;;;;50.75;41.75;;;;;3.57;91.60;100363.22;3726444;37;20074;-60
2021/01/01 06:53:44;;;;;;;;;45.75;38.25;;;;;3.75;91.64;100379.34;3725805;38;20054;-60
2021/01/01 06:56:13;;;;;;;;;42.75;36.50;;;;;3.78;91.60;100392.44;3725811;38;20115;-60
2021/01/01 06:58:40;;;;;;;;;42.75;37.75;;;;;3.83;92.24;100376.78;3725473;38;20116;-60
2021/01/01 07:01:16;;;;;;;;;47.50;40.00;;;;;3.90;91.73;100377.91;3725766;38;20124;-60
2021/01/01 07:03:44;;;;;;;;;52.50;39.00;;;;;3.98;91.77;100374.50;3725793;38;20073;-60
2021/01/01 07:06:33;;;;;;;;;44.75;39.00;;;;;4.19;91.49;100376.94;3725374;38;20067;-58
2021/01/01 07:08:59;;;;;;;;;49.25;38.75;;;;;4.29;91.26;100383.94;3725584;37;20035;-61
2021/01/01 07:11:39;;;;;;;;;42.75;37.75;;;;;4.29;91.12;100392.00;3725434;37;20043;-60
2021/01/01 07:14:11;;;;;;;;;47.00;36.50;;;;;4.38;91.27;100395.63;3725479;37;20071;-59
2021/01/01 07:16:45;;;;;;;;;38.50;36.00;;;;;4.15;91.34;100355.00;3726051;37;20023;-58
2021/01/01 07:19:15;;;;;;;;;35.25;31.50;;;;;4.35;91.52;100355.72;3725429;38;20044;-58
2021/01/01 07:21:41;;;;;;;;;46.25;34.75;;;;;4.61;91.24;100382.69;3725098;37;20069;-59
2021/01/01 07:24:10;;;;;;;;;39.25;36.00;;;;;4.70;91.40;100379.06;3725811;38;20008;-58
2021/01/01 07:26:37;;;;;;;;;47.25;38.00;;;;;4.74;90.99;100388.50;3725414;38;20068;-59
2021/01/01 07:29:04;;;;;;;;;50.50;38.25;;;;;4.75;91.14;100406.28;3725655;38;20062;-59
2021/01/01 07:31:31;;;;;;;;;40.75;35.50;;;;;4.75;90.83;100405.44;3725428;37;20035;-60
2021/01/01 07:34:06;;;;;;;;;38.50;36.00;;;;;4.81;91.09;100415.56;3725783;37;20041;-59
2021/01/01 07:36:34;;;;;;;;;46.75;38.00;;;;;4.85;91.04;100411.59;3725650;38;20021;-60
2021/01/01 07:39:04;;;;;;;;;47.50;37.75;;;;;4.88;90.98;100406.75;3725672;38;20066;-60
2021/01/01 07:41:31;;;;;;;;;40.75;35.50;;;;;4.97;90.93;100411.22;3725729;38;20070;-60
2021/01/01 07:43:58;;;;;;;;;43.50;37.00;;;;;5.04;91.19;100416.00;3725627;37;20052;-59
2021/01/01 07:46:24;;;;;;;;;44.75;37.00;;;;;4.95;90.90;100407.00;3726136;38;20051;-59
2021/01/01 07:48:54;;;;;;;;;46.00;36.75;;;;;5.05;91.04;100423.03;3725924;38;20010;-59
2021/01/01 07:51:21;;;;;;;;;47.50;39.25;;;;;5.08;91.07;100417.38;3726178;37;20020;-58
2021/01/01 07:53:48;;;;;;;;;47.50;39.00;;;;;5.11;90.76;100425.97;3726016;37;20034;-59
2021/01/01 07:56:14;;;;;;;;;49.50;39.25;;;;;5.15;91.08;100424.66;3726003;38;20050;-57
2021/01/01 07:58:43;;;;;;;;;45.50;38.25;;;;;5.22;90.78;100430.25;3725908;37;20007;-59
2021/01/01 08:01:11;;;;;;;;;53.75;42.75;;;;;5.16;90.72;100404.06;3725420;37;20020;-57
2021/01/01 08:03:39;;;;;;;;;42.75;38.00;;;;;5.49;91.05;100434.69;3725704;38;20011;-60
2021/01/01 08:06:12;;;;;;;;;37.75;35.25;;;;;5.61;90.97;100436.16;3725352;37;19971;-60
2021/01/01 08:08:38;;;;;;;;;41.00;35.25;;;;;5.68;90.88;100441.75;3725580;37;20052;-58
2021/01/01 08:11:14;;;;;;;;;48.25;39.25;;;;;5.28;90.57;100400.97;3725718;37;19982;-60
2021/01/01 08:13:40;;;;;;;;;45.75;38.00;;;;;5.38;90.85;100413.47;3725817;38;19981;-60
2021/01/01 08:16:16;;;;;;;;;39.75;35.75;;;;;5.58;90.69;100431.09;3725741;37;19971;-60
2021/01/01 08:18:44;;;;;;;;;49.75;39.00;;;;;5.29;90.62;100394.59;3725878;37;20002;-59
2021/01/01 08:21:10;;;;;;;;;55.25;43.75;;;;;5.61;90.64;100444.22;3725604;38;19993;-60
2021/01/01 08:23:57;;;;;;;;;48.00;38.25;;;;;5.64;90.89;100455.47;3725752;37;20022;-60
2021/01/01 08:26:27;;;;;;;;;52.25;40.00;;;;;5.72;90.48;100456.56;3725947;37;19957;-60
2021/01/01 08:29:00;;;;;;;;;47.75;38.50;;;;;5.72;90.59;100452.00;3725614;38;19967;-62
2021/01/01 08:31:27;;;;;;;;;44.00;36.25;;;;;5.68;90.55;100431.84;3725485;37;19970;-62
2021/01/01 08:33:56;;;;;;;;;31.50;22.50;;;;;5.87;90.43;100449.59;3725921;37;20063;-61
2021/01/01 08:36:37;;;;;;;;;49.50;37.75;;;;;5.88;90.28;100437.88;3725777;37;19946;-61
2021/01/01 08:39:08;;;;;;;;;53.00;38.00;;;;;6.11;90.20;100457.03;3725491;38;19968;-62
2021/01/01 08:41:46;;;;;;;;;39.50;34.00;;;;;6.16;90.23;100462.78;3725860;37;19958;-62
2021/01/01 08:44:13;;;;;;;;;42.00;35.00;;;;;6.03;90.06;100451.59;3725424;38;19916;-61
2021/01/01 08:46:40;;;;;;;;;44.00;36.50;;;;;6.03;89.99;100454.28;3725814;38;19958;-62
2021/01/01 08:49:20;;;;;;;;;43.25;37.50;;;;;6.14;90.31;100467.47;3725757;38;19921;-62
2021/01/01 08:51:52;;;;;;;;;39.25;36.00;;;;;6.17;90.10;100462.62;3725538;38;19935;-62
2021/01/01 08:54:25;;;;;;;;;43.00;35.75;;;;;6.16;89.95;100455.56;3725563;38;19906;-62
2021/01/01 08:57:02;;;;;;;;;47.25;37.25;;;;;6.23;89.50;100467.37;3725966;38;19918;-63
2021/01/01 08:59:29;;;;;;;;;40.75;36.75;;;;;6.21;89.22;100472.06;3725383;38;19905;-62
2021/01/01 09:01:59;;;;;;;;;42.50;36.50;;;;;6.11;89.02;100478.53;3725810;37;19906;-62
2021/01/01 09:04:30;;;;;;;;;46.25;37.50;;;;;6.03;89.18;100465.88;3725557;38;19977;-62
2021/01/01 09:07:02;;;;;;;;;52.75;39.00;;;;;6.11;89.32;100468.63;3725562;37;19982;-62
2021/01/01 09:09:31;;;;;;;;;43.00;37.00;;;;;6.15;89.03;100487.97;3725750;38;19914;-62
2021/01/01 09:12:21;;;;;;;;;47.75;38.00;;;;;5.97;88.97;100477.25;3725457;37;19907;-62
2021/01/01 09:14:50;;;;;;;;;45.50;38.00;;;;;5.98;89.28;100465.50;3725364;37;19901;-62
2021/01/01 09:17:18;;;;;;;;;42.75;36.25;;;;;5.88;88.93;100454.81;3725720;37;19877;-62
2021/01/01 09:19:45;;;;;;;;;52.00;40.25;;;;;6.07;88.70;100483.38;3725568;37;19878;-62
2021/01/01 09:22:16;;;;;;;;;36.50;31.75;;;;;6.16;89.13;100481.59;3725739;37;19892;-63
2021/01/01 09:24:44;;;;;;;;;46.25;36.50;;;;;6.11;88.71;100483.91;3725999;38;19864;-62
2021/01/01 09:27:11;;;;;;;;;48.25;38.50;;;;;6.09;88.98;100492.13;3725862;37;19886;-64
2021/01/01 09:29:37;;;;;;;;;46.00;36.75;;;;;6.09;88.59;100494.81;3725414;38;19859;-62
2021/01/01 09:32:08;;;;;;;;;49.75;38.50;;;;;6.02;88.84;100485.69;3725756;37;19890;-63
2021/01/01 09:34:35;;;;;;;;;51.25;39.00;;;;;5.97;88.95;100498.75;3725830;38;19873;-63
2021/01/01 09:37:08;;;;;;;;;53.25;40.00;;;;;5.92;88.65;100496.53;3725870;37;19871;-62
2021/01/01 09:39:34;;;;;;;;;57.75;46.00;;;;;5.89;88.78;100501.34;3725711;37;19918;-64
2021/01/01 09:42:03;;;;;;;;;51.00;39.75;;;;;5.87;88.57;100497.94;3725769;37;19914;-62
2021/01/01 09:44:29;;;;;;;;;53.75;40.25;;;;;5.87;88.79;100504.16;3725772;37;17645;-63
2021/01/01 09:46:56;;;;;;;;;49.00;38.75;;;;;5.92;88.89;100506.41;3726021;37;19860;-63
2021/01/01 09:49:23;;;;;;;;;48.50;36.00;;;;;5.95;88.78;100506.13;3725411;37;19842;-63
2021/01/01 09:51:49;;;;;;;;;55.00;42.00;;;;;5.82;88.46;100495.72;3725420;37;19855;-63
