Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:38;;;;;;;6.40;2.80;;;;;;;29.37;35.53;101167.69;143725;610;47006;-73
2022/07/22 00:03:04;;;;;;;5.47;2.83;;;;;;;29.38;35.17;101165.75;143720;605;47010;-73
2022/07/22 00:05:30;;;;;;;10.05;2.55;;;;;;;29.35;34.80;101164.41;143719;667;47930;-72
2022/07/22 00:07:56;;;;;;;3.47;2.55;;;;;;;29.36;35.11;101163.28;143724;606;47008;-73
2022/07/22 00:10:23;;;;;;;6.15;2.78;;;;;;;29.36;35.10;101160.50;143724;611;47004;-73
2022/07/22 00:12:49;;;;;;;4.72;3.22;;;;;;;29.34;34.89;101160.81;143723;578;47010;-73
2022/07/22 00:15:15;;;;;;;5.55;2.83;;;;;;;29.30;35.27;101156.22;143724;568;46014;-73
2022/07/22 00:17:41;;;;;;;7.68;2.80;;;;;;;29.28;35.39;101162.06;143725;573;46008;-73
2022/07/22 00:20:09;;;;;;;5.57;2.95;;;;;;;29.24;35.56;101168.53;143722;606;49006;-73
2022/07/22 00:22:36;;;;;;;10.90;3.10;;;;;;;29.21;35.73;101158.94;143724;587;47010;-73
2022/07/22 00:25:02;;;;;;;5.60;3.30;;;;;;;29.19;35.36;101163.97;143722;616;47006;-73
2022/07/22 00:27:29;;;;;;;6.15;3.28;;;;;;;29.15;35.34;101171.25;143722;649;47008;-73
2022/07/22 00:29:55;;;;;;;6.55;2.67;;;;;;;29.16;35.43;101165.37;143725;624;47004;-73
2022/07/22 00:32:22;;;;;;;6.85;2.80;;;;;;;29.15;35.54;101168.47;143725;698;46012;-73
2022/07/22 00:34:48;;;;;;;5.37;2.47;;;;;;;29.12;35.57;101161.63;143719;594;47006;-73
2022/07/22 00:37:15;;;;;;;9.00;3.75;;;;;;;29.11;34.94;101165.53;143725;609;46008;-73
2022/07/22 00:39:41;;;;;;;5.50;2.85;;;;;;;29.10;35.30;101163.91;143725;574;47006;-73
2022/07/22 00:42:07;;;;;;;4.32;2.67;;;;;;;29.09;35.68;101162.25;143725;605;46024;-73
2022/07/22 00:44:34;;;;;;;6.95;2.70;;;;;;;29.08;35.27;101160.62;143721;575;47004;-72
2022/07/22 00:47:00;;;;;;;7.55;3.33;;;;;;;29.07;34.85;101163.69;143724;589;46931;-72
2022/07/22 00:49:27;;;;;;;4.95;2.62;;;;;;;29.07;35.27;101167.28;143724;723;47004;-73
2022/07/22 00:51:53;;;;;;;5.10;2.47;;;;;;;29.08;35.19;101168.09;143723;574;47010;-73
2022/07/22 00:54:20;;;;;;;4.10;2.65;;;;;;;29.03;35.05;101166.28;143723;675;47004;-72
2022/07/22 00:56:46;;;;;;;4.35;2.83;;;;;;;28.99;35.74;101174.38;143725;582;46008;-73
2022/07/22 00:59:13;;;;;;;5.07;2.75;;;;;;;28.94;35.96;101174.50;143728;603;46004;-73
2022/07/22 01:01:39;;;;;;;7.97;2.58;;;;;;;28.95;35.93;101172.53;143724;573;47010;-73
2022/07/22 01:04:06;;;;;;;5.00;2.65;;;;;;;28.95;35.63;101167.84;143722;667;47007;-73
2022/07/22 01:06:32;;;;;;;7.62;2.90;;;;;;;28.93;35.78;101172.87;143724;695;46008;-73
2022/07/22 01:08:59;;;;;;;10.88;3.40;;;;;;;28.93;36.45;101174.81;143722;667;47004;-73
2022/07/22 01:11:26;;;;;;;4.43;2.60;;;;;;;28.94;35.23;101173.69;143725;573;46011;-73
2022/07/22 01:13:54;;;;;;;9.52;3.15;;;;;;;28.91;36.00;101175.13;143722;752;47006;-73
2022/07/22 01:16:21;;;;;;;7.10;2.60;;;;;;;28.91;35.10;101174.31;143724;738;47008;-73
2022/07/22 01:18:48;;;;;;;5.28;3.28;;;;;;;28.93;35.46;101172.06;143725;640;47004;-73
2022/07/22 01:21:16;;;;;;;8.35;3.75;;;;;;;28.93;35.29;101185.87;143722;756;47010;-73
2022/07/22 01:23:43;;;;;;;7.50;2.80;;;;;;;28.88;35.43;101176.56;143720;733;47006;-74
2022/07/22 01:26:10;;;;;;;6.95;3.08;;;;;;;28.87;35.48;101180.47;143725;770;47008;-73
2022/07/22 01:28:36;;;;;;;8.25;3.00;;;;;;;28.84;35.23;101178.31;143722;577;47004;-73
2022/07/22 01:31:03;;;;;;;8.40;2.83;;;;;;;28.82;34.78;101183.34;143725;568;46012;-73
2022/07/22 01:33:30;;;;;;;3.62;2.70;;;;;;;28.79;35.03;101183.16;143722;670;47005;-73
2022/07/22 01:35:56;;;;;;;8.50;3.78;;;;;;;28.74;35.73;101182.13;143721;597;47006;-73
2022/07/22 01:38:23;;;;;;;4.93;2.45;;;;;;;28.71;36.16;101181.91;143724;620;47004;-72
2022/07/22 01:40:49;;;;;;;6.45;2.67;;;;;;;28.67;36.94;101187.25;143725;572;46011;-73
2022/07/22 01:43:17;;;;;;;8.45;3.30;;;;;;;28.66;36.91;101182.03;143722;567;47006;-73
2022/07/22 01:45:46;;;;;;;8.45;3.35;;;;;;;28.63;36.59;101185.41;143724;566;47008;-73
2022/07/22 01:48:12;;;;;;;8.57;3.22;;;;;;;28.66;36.53;101190.31;143725;605;47006;-73
2022/07/22 01:50:39;;;;;;;9.50;3.15;;;;;;;28.65;37.11;101186.75;143721;630;47012;-73
2022/07/22 01:53:06;;;;;;;7.45;3.10;;;;;;;28.62;36.70;101187.38;143721;594;47006;-73
2022/07/22 01:55:32;;;;;;;6.10;3.30;;;;;;;28.59;37.02;101182.44;143725;599;46009;-72
2022/07/22 01:57:59;;;;;;;6.22;3.00;;;;;;;28.54;37.05;101183.38;143725;602;47006;-73
2022/07/22 02:00:25;;;;;;;5.97;3.28;;;;;;;28.55;37.61;101186.97;143722;607;47012;-72
2022/07/22 02:02:51;;;;;;;11.05;4.30;;;;;;;28.51;37.65;101185.94;143720;573;47007;-72
2022/07/22 02:05:18;;;;;;;8.98;4.05;;;;;;;28.48;37.85;101183.81;143725;567;46008;-73
2022/07/22 02:07:44;;;;;;;7.07;3.95;;;;;;;28.48;37.48;101179.09;143724;608;47004;-72
2022/07/22 02:10:11;;;;;;;7.45;3.50;;;;;;;28.48;37.75;101178.28;143722;584;47012;-73
2022/07/22 02:12:38;;;;;;;7.40;3.58;;;;;;;28.43;38.00;101176.44;143723;617;47004;-73
2022/07/22 02:15:05;;;;;;;8.10;3.30;;;;;;;28.42;37.72;101172.03;143726;624;46008;-73
2022/07/22 02:17:34;;;;;;;13.18;3.72;;;;;;;28.40;37.50;101175.09;143724;616;47006;-73
2022/07/22 02:20:04;;;;;;;8.45;3.97;;;;;;;28.41;37.71;101173.19;143724;600;47010;-73
2022/07/22 02:22:30;;;;;;;8.48;3.10;;;;;;;28.43;37.45;101180.03;143721;589;47006;-73
2022/07/22 02:24:57;;;;;;;7.25;2.90;;;;;;;28.42;36.82;101188.59;143726;632;46009;-73
2022/07/22 02:27:23;;;;;;;6.55;3.60;;;;;;;28.46;36.81;101186.06;143724;579;47004;-73
2022/07/22 02:29:50;;;;;;;6.82;3.97;;;;;;;28.50;36.64;101190.66;143724;574;47010;-73
2022/07/22 02:32:16;;;;;;;7.15;3.03;;;;;;;28.52;37.11;101190.34;143722;573;47004;-72
2022/07/22 02:34:43;;;;;;;5.82;3.28;;;;;;;28.51;37.48;101192.28;143725;580;46006;-72
2022/07/22 02:37:09;;;;;;;6.40;3.20;;;;;;;28.50;37.00;101187.88;143725;574;47004;-72
2022/07/22 02:39:36;;;;;;;5.62;3.37;;;;;;;28.44;37.32;101194.66;143726;690;46010;-72
2022/07/22 02:42:02;;;;;;;5.55;2.90;;;;;;;28.42;37.82;101196.91;143722;618;47004;-73
2022/07/22 02:44:29;;;;;;;5.50;2.90;;;;;;;28.42;37.72;101194.13;143726;574;46006;-73
2022/07/22 02:46:55;;;;;;;7.40;3.20;;;;;;;28.39;37.70;101192.81;143725;577;47004;-73
2022/07/22 02:49:21;;;;;;;4.37;2.72;;;;;;;28.36;37.63;101196.19;143723;597;47011;-73
2022/07/22 02:51:48;;;;;;;8.93;3.17;;;;;;;28.27;37.77;101189.75;143720;582;47004;-73
2022/07/22 02:54:14;;;;;;;8.10;2.55;;;;;;;28.28;37.34;101196.94;143724;597;47007;-73
2022/07/22 02:56:41;;;;;;;6.32;2.58;;;;;;;28.24;37.55;101195.91;143722;639;47002;-73
2022/07/22 02:59:07;;;;;;;4.50;2.42;;;;;;;28.21;37.34;101194.56;143723;582;47010;-72
2022/07/22 03:01:34;;;;;;;4.80;3.05;;;;;;;28.18;37.48;101203.47;143721;573;47005;-73
2022/07/22 03:04:00;;;;;;;6.00;2.72;;;;;;;28.19;37.72;101205.09;143726;567;47006;-73
2022/07/22 03:06:27;;;;;;;8.55;2.72;;;;;;;28.17;37.49;101204.59;143725;585;47002;-73
2022/07/22 03:08:53;;;;;;;4.82;2.80;;;;;;;28.20;36.85;101206.75;143723;620;47009;-73
2022/07/22 03:11:19;;;;;;;5.45;2.83;;;;;;;28.13;37.60;101209.09;143723;635;47004;-73
2022/07/22 03:13:46;;;;;;;8.68;2.72;;;;;;;28.11;37.22;101205.81;143723;604;48002;-73
2022/07/22 03:16:12;;;;;;;5.20;2.55;;;;;;;28.09;37.33;101216.31;143725;589;47004;-70
2022/07/22 03:18:39;;;;;;;6.40;3.05;;;;;;;28.10;37.14;101212.44;143723;585;47011;-73
2022/07/22 03:21:05;;;;;;;7.15;2.90;;;;;;;28.11;37.33;101208.56;143722;592;47002;-73
2022/07/22 03:23:32;;;;;;;10.55;3.78;;;;;;;28.11;37.46;101212.16;143725;579;47006;-73
2022/07/22 03:25:58;;;;;;;5.55;3.37;;;;;;;28.12;37.27;101213.81;143726;573;47004;-73
2022/07/22 03:28:24;;;;;;;7.32;3.22;;;;;;;28.18;37.12;101222.81;143726;583;46012;-73
2022/07/22 03:30:51;;;;;;;7.70;3.20;;;;;;;28.24;37.18;101218.00;143723;573;47006;-73
2022/07/22 03:33:17;;;;;;;4.32;2.60;;;;;;;28.23;37.10;101214.44;143727;587;47008;-73
2022/07/22 03:35:43;;;;;;;7.28;2.95;;;;;;;28.18;37.85;101222.81;143724;592;47006;-72
2022/07/22 03:38:10;;;;;;;6.05;3.00;;;;;;;28.19;37.14;101221.69;143727;582;46026;-73
2022/07/22 03:40:36;;;;;;;7.53;2.80;;;;;;;28.23;37.16;101227.41;143724;615;47006;-72
2022/07/22 03:43:03;;;;;;;4.70;2.80;;;;;;;28.23;37.95;101230.16;143725;573;47008;-73
2022/07/22 03:45:29;;;;;;;5.82;3.00;;;;;;;28.24;37.77;101232.59;143725;593;47004;-73
2022/07/22 03:47:57;;;;;;;9.10;2.85;;;;;;;28.26;37.77;101240.59;143724;578;47010;-73
2022/07/22 03:50:24;;;;;;;12.52;3.12;;;;;;;28.25;37.62;101238.97;143722;675;48004;-73
2022/07/22 03:52:51;;;;;;;6.70;3.45;;;;;;;28.28;37.62;101244.69;143724;602;47008;-73
2022/07/22 03:55:17;;;;;;;8.32;3.40;;;;;;;28.23;37.79;101246.72;143727;610;47005;-73
2022/07/22 03:57:43;;;;;;;9.02;2.78;;;;;;;28.24;37.67;101242.84;143725;626;47010;-73
2022/07/22 04:00:10;;;;;;;10.57;2.60;;;;;;;28.24;38.52;101248.38;143721;648;47006;-72
2022/07/22 04:02:36;;;;;;;6.55;3.30;;;;;;;28.24;38.54;101248.38;143723;654;47002;-73
2022/07/22 04:05:03;;;;;;;7.57;3.42;;;;;;;28.20;38.82;101244.56;143725;586;47004;-73
2022/07/22 04:07:30;;;;;;;9.40;3.00;;;;;;;28.21;38.86;101251.75;143723;598;47010;-73
2022/07/22 04:10:04;;;;;;;11.35;3.00;;;;;;;28.18;38.67;101252.34;143723;576;47004;-73
2022/07/22 04:12:36;;;;;;;8.13;3.05;;;;;;;28.19;38.72;101248.47;143728;612;46023;-73
2022/07/22 04:15:06;;;;;;;9.95;3.40;;;;;;;28.21;38.53;101254.50;143723;638;47004;-73
2022/07/22 04:17:33;;;;;;;16.37;3.80;;;;;;;28.22;38.95;101254.22;143726;667;47010;-73
2022/07/22 04:20:00;;;;;;;8.93;3.62;;;;;;;28.26;38.10;101255.22;143724;582;47006;-73
2022/07/22 04:22:27;;;;;;;9.90;3.50;;;;;;;28.32;36.90;101258.72;143725;656;47002;-73
2022/07/22 04:24:54;;;;;;;10.55;3.92;;;;;;;28.35;37.69;101252.56;143726;593;47004;-73
2022/07/22 04:27:20;;;;;;;12.40;4.22;;;;;;;28.37;38.16;101255.03;143728;608;46020;-73
2022/07/22 04:29:47;;;;;;;17.00;3.75;;;;;;;28.34;38.21;101248.16;143722;572;47006;-73
2022/07/22 04:32:13;;;;;;;11.10;4.37;;;;;;;28.34;37.97;101244.59;143725;579;47008;-76
2022/07/22 04:34:40;;;;;;;20.55;4.28;;;;;;;28.32;37.93;101244.06;143727;611;47006;-73
2022/07/22 04:37:06;;;;;;;20.12;4.50;;;;;;;28.36;37.53;101247.88;143724;608;47012;-72
2022/07/22 04:39:33;;;;;;;12.98;4.43;;;;;;;28.35;37.72;101237.94;143723;597;47006;-73
2022/07/22 04:41:59;;;;;;;15.02;4.22;;;;;;;28.38;37.69;101237.34;143725;616;47008;-72
2022/07/22 04:44:26;;;;;;;16.87;4.50;;;;;;;28.42;37.46;101233.66;143730;569;46004;-72
2022/07/22 04:46:52;;;;;;;15.95;5.28;;;;;;;28.49;37.02;101235.19;143723;568;47010;-73
2022/07/22 04:49:18;;;;;;;18.35;4.45;;;;;;;28.55;37.96;101233.94;143722;590;47006;-73
2022/07/22 04:51:45;;;;;;;15.23;4.03;;;;;;;28.59;38.05;101234.97;143726;592;46929;-72
2022/07/22 04:54:11;;;;;;;12.80;4.35;;;;;;;28.61;37.87;101238.25;143726;577;47005;-73
2022/07/22 04:56:38;;;;;;;13.50;3.90;;;;;;;28.68;37.60;101244.16;143723;572;47010;-73
2022/07/22 04:59:04;;;;;;;19.05;4.20;;;;;;;28.73;37.87;101237.72;143725;593;47006;-73
2022/07/22 05:01:31;;;;;;;16.08;3.45;;;;;;;28.79;38.02;101241.22;143726;581;47008;-73
2022/07/22 05:03:57;;;;;;;11.00;4.00;;;;;;;28.86;36.39;101241.59;143725;575;47004;-73
2022/07/22 05:06:24;;;;;;;12.45;4.20;;;;;;;28.88;36.78;101247.63;143725;567;47012;-72
2022/07/22 05:08:50;;;;;;;10.50;2.97;;;;;;;28.94;36.28;101248.34;143720;631;47007;-73
2022/07/22 05:11:17;;;;;;;16.02;2.85;;;;;;;29.00;35.84;101244.31;143727;574;47008;-73
2022/07/22 05:13:43;;;;;;;4.72;2.80;;;;;;;29.04;35.37;101239.81;143728;590;47002;-73
2022/07/22 05:16:10;;;;;;;7.93;2.70;;;;;;;29.07;34.95;101241.13;143725;580;46012;-73
2022/07/22 05:18:37;;;;;;;11.15;3.75;;;;;;;29.15;34.34;101230.13;143724;579;47004;-73
2022/07/22 05:21:04;;;;;;;8.38;4.03;;;;;;;29.21;34.00;101230.84;143726;580;47008;-74
2022/07/22 05:23:31;;;;;;;12.80;5.07;;;;;;;29.26;33.62;101236.25;143726;587;47002;-72
2022/07/22 05:25:58;;;;;;;7.07;5.12;;;;;;;29.33;33.42;101235.81;143721;572;48004;-73
2022/07/22 05:28:24;;;;;;;5.78;4.40;;;;;;;29.36;34.40;101235.22;143723;630;47006;-73
2022/07/22 05:30:51;;;;;;;12.63;5.12;;;;;;;29.42;35.41;101250.56;143727;614;46009;-74
2022/07/22 05:33:17;;;;;;;8.95;4.25;;;;;;;29.44;35.57;101240.00;143724;716;47004;-73
2022/07/22 05:35:44;;;;;;;14.48;5.05;;;;;;;29.48;35.42;101246.53;143727;582;46010;-73
2022/07/22 05:38:10;;;;;;;13.05;5.15;;;;;;;29.52;34.28;101237.59;143724;605;47006;-73
2022/07/22 05:40:37;;;;;;;10.50;4.60;;;;;;;29.59;34.26;101240.75;143727;569;46008;-73
2022/07/22 05:43:03;;;;;;;10.65;5.35;;;;;;;29.64;35.06;101246.97;143727;646;47006;-72
2022/07/22 05:45:30;;;;;;;9.43;4.62;;;;;;;29.70;34.75;101244.88;143727;601;47011;-73
2022/07/22 05:47:56;;;;;;;13.52;5.32;;;;;;;29.77;35.63;101241.66;143724;630;47006;-73
2022/07/22 05:50:22;;;;;;;9.73;5.18;;;;;;;29.83;35.36;101239.59;143728;770;46008;-73
2022/07/22 05:52:49;;;;;;;12.35;4.87;;;;;;;29.89;34.58;101241.06;143726;577;47006;-73
2022/07/22 05:55:16;;;;;;;19.40;4.68;;;;;;;29.94;34.24;101250.06;143723;664;47010;-72
2022/07/22 05:57:43;;;;;;;10.65;4.70;;;;;;;30.01;34.03;101237.75;143722;647;47006;-72
2022/07/22 06:00:10;;;;;;;10.82;4.87;;;;;;;30.07;34.32;101242.03;143726;603;46022;-72
2022/07/22 06:02:36;;;;;;;11.93;5.00;;;;;;;30.08;33.23;101236.16;143725;609;47004;-72
2022/07/22 06:05:03;;;;;;;16.60;5.35;;;;;;;30.12;33.38;101241.06;143727;586;47010;-72
2022/07/22 06:07:30;;;;;;;10.80;4.47;;;;;;;30.13;33.28;101242.69;143723;582;47006;-72
2022/07/22 06:09:56;;;;;;;9.95;4.93;;;;;;;30.13;33.12;101243.50;143719;590;48004;-72
2022/07/22 06:12:23;;;;;;;13.90;5.75;;;;;;;30.17;33.61;101238.97;143726;589;47004;-73
2022/07/22 06:14:49;;;;;;;11.38;5.47;;;;;;;30.23;32.45;101240.47;143727;767;46030;-73
2022/07/22 06:17:15;;;;;;;14.20;5.50;;;;;;;30.24;33.11;101242.09;143724;573;47006;-72
2022/07/22 06:19:42;;;;;;;12.90;5.65;;;;;;;30.30;32.55;101242.75;143725;588;46008;-72
2022/07/22 06:22:09;;;;;;;15.35;7.50;;;;;;;30.39;32.20;101242.78;143728;586;47004;-72
2022/07/22 06:24:35;;;;;;;31.48;6.75;;;;;;;30.42;32.20;101244.91;143725;596;46013;-73
2022/07/22 06:27:02;;;;;;;11.00;6.07;;;;;;;30.45;32.76;101244.25;143722;624;47006;-73
2022/07/22 06:29:28;;;;;;;14.98;6.47;;;;;;;30.50;32.56;101241.34;143726;589;47008;-72
2022/07/22 06:31:55;;;;;;;7.95;5.12;;;;;;;30.49;32.12;101230.59;143726;616;47004;-72
2022/07/22 06:34:21;;;;;;;11.90;5.78;;;;;;;30.57;31.99;101232.56;143729;623;46010;-73
2022/07/22 06:36:47;;;;;;;16.35;6.12;;;;;;;30.62;31.98;101231.62;143726;627;47004;-64
2022/07/22 06:39:14;;;;;;;20.15;6.32;;;;;;;30.65;31.75;101237.34;143727;568;46008;-65
2022/07/22 06:41:40;;;;;;;13.98;5.85;;;;;;;30.77;31.13;101230.34;143726;582;47006;-64
2022/07/22 06:44:06;;;;;;;11.85;5.45;;;;;;;30.86;30.89;101231.16;143723;626;47011;-62
2022/07/22 06:46:33;;;;;;;14.00;5.07;;;;;;;30.94;30.92;101229.53;143725;733;47006;-63
2022/07/22 06:48:59;;;;;;;20.08;6.35;;;;;;;31.02;31.21;101230.69;143724;586;46008;-66
2022/07/22 06:51:26;;;;;;;11.48;5.68;;;;;;;31.10;31.33;101227.91;143726;603;47004;-64
2022/07/22 06:53:52;;;;;;;10.23;5.93;;;;;;;31.19;30.56;101230.72;143725;608;47013;-63
2022/07/22 06:56:18;;;;;;;10.18;4.30;;;;;;;31.20;30.44;101235.12;143726;576;47004;-63
2022/07/22 06:58:45;;;;;;;14.13;5.47;;;;;;;31.29;30.62;101226.78;143726;582;46008;-64
2022/07/22 07:01:11;;;;;;;15.40;5.82;;;;;;;31.39;30.40;101220.09;143725;576;47004;-63
2022/07/22 07:03:37;;;;;;;7.95;4.82;;;;;;;31.44;30.44;101231.84;143725;586;46012;-63
2022/07/22 07:06:07;;;;;;;12.45;4.95;;;;;;;31.52;30.03;101221.84;143725;567;47006;-63
2022/07/22 07:08:33;;;;;;;13.40;4.45;;;;;;;31.56;29.86;101227.56;143724;607;47009;-62
2022/07/22 07:11:00;;;;;;;7.18;3.50;;;;;;;31.63;29.59;101227.88;143726;629;47006;-62
2022/07/22 07:13:26;;;;;;;11.35;4.05;;;;;;;31.71;29.90;101217.91;143724;606;47006;-62
2022/07/22 07:15:53;;;;;;;8.95;4.28;;;;;;;31.75;32.99;101227.22;143722;622;47006;-62
2022/07/22 07:18:19;;;;;;;12.10;4.10;;;;;;;31.73;33.84;101224.75;143727;622;46008;-62
2022/07/22 07:20:45;;;;;;;8.20;4.10;;;;;;;31.71;34.03;101221.50;143727;589;47006;-73
2022/07/22 07:23:12;;;;;;;6.07;4.60;;;;;;;31.78;34.33;101222.97;143725;573;47013;-63
2022/07/22 07:25:39;;;;;;;11.35;4.60;;;;;;;31.77;35.13;101224.09;143723;595;47006;-62
2022/07/22 07:28:05;;;;;;;8.70;3.95;;;;;;;31.72;37.30;101220.34;143726;575;46929;-64
2022/07/22 07:30:32;;;;;;;10.10;4.65;;;;;;;31.44;37.56;101225.44;143726;591;47002;-61
2022/07/22 07:33:00;;;;;;;9.57;4.50;;;;;;;31.42;37.02;101228.56;143723;566;47010;-62
2022/07/22 07:35:27;;;;;;;8.00;4.25;;;;;;;31.54;37.09;101227.06;143723;574;47006;-62
2022/07/22 07:37:54;;;;;;;11.80;4.53;;;;;;;31.59;37.68;101238.81;143726;621;47009;-63
2022/07/22 07:40:20;;;;;;;7.15;3.80;;;;;;;31.65;37.39;101233.09;143726;572;47004;-62
2022/07/22 07:42:46;;;;;;;8.82;3.47;;;;;;;31.68;38.16;101235.19;143725;581;46012;-62
2022/07/22 07:45:14;;;;;;;8.27;3.62;;;;;;;31.70;38.33;101233.75;143724;590;47006;-62
2022/07/22 07:47:40;;;;;;;6.78;3.65;;;;;;;31.73;37.19;101244.19;143726;572;47008;-62
2022/07/22 07:50:08;;;;;;;6.78;3.60;;;;;;;31.55;37.71;101237.84;143726;573;47002;-62
2022/07/22 07:52:47;;;;;;;9.25;3.90;;;;;;;31.55;37.27;101239.81;143725;591;47010;-61
2022/07/22 07:55:14;;;;;;;9.00;4.07;;;;;;;31.61;37.74;101244.84;143723;609;47006;-62
2022/07/22 07:57:41;;;;;;;6.55;3.67;;;;;;;31.70;37.27;101238.47;143727;590;46008;-61
2022/07/22 08:00:10;;;;;;;6.15;3.85;;;;;;;31.72;38.30;101236.22;143724;569;47004;-61
2022/07/22 08:02:37;;;;;;;4.12;3.70;;;;;;;31.71;37.81;101242.91;143727;569;46012;-62
2022/07/22 08:05:05;;;;;;;6.87;4.12;;;;;;;31.71;36.30;101242.91;143721;586;47006;-62
2022/07/22 08:07:31;;;;;;;7.32;3.53;;;;;;;31.78;37.50;101248.75;143726;589;46009;-63
2022/07/22 08:09:58;;;;;;;7.68;3.20;;;;;;;31.81;37.49;101247.31;143727;606;47004;-63
2022/07/22 08:12:24;;;;;;;6.87;3.37;;;;;;;31.90;39.10;101240.56;143727;582;47010;-64
2022/07/22 08:14:50;;;;;;;8.13;3.40;;;;;;;31.93;38.77;101241.06;143724;576;47007;-64
2022/07/22 08:17:17;;;;;;;6.72;3.17;;;;;;;31.96;36.59;101238.41;143722;609;47004;-64
2022/07/22 08:19:43;;;;;;;7.87;3.90;;;;;;;32.03;38.28;101252.62;223025;57;47622;-62
2022/07/22 08:22:10;;;;;;;7.60;3.17;;;;;;;32.03;37.96;101249.84;143725;630;47012;-62
2022/07/22 08:24:37;;;;;;;4.43;3.12;;;;;;;32.15;36.92;101253.87;143723;621;47014;-63
2022/07/22 08:27:03;;;;;;;6.20;3.67;;;;;;;32.14;40.01;101255.03;143727;639;47006;-62
2022/07/22 08:29:30;;;;;;;7.57;3.55;;;;;;;32.12;38.96;101249.81;143728;569;47000;-62
2022/07/22 08:31:56;;;;;;;6.72;3.30;;;;;;;32.07;39.91;101258.31;143724;606;47008;-62
2022/07/22 08:34:23;;;;;;;4.53;3.42;;;;;;;32.06;37.71;101254.72;193606;57;51216;-61
2022/07/22 08:36:49;;;;;;;9.18;3.50;;;;;;;32.14;35.85;101253.03;143726;644;46007;-62
2022/07/22 08:39:16;;;;;;;6.68;3.40;;;;;;;32.19;39.24;101252.88;143726;575;47002;-61
2022/07/22 08:41:42;;;;;;;7.12;3.30;;;;;;;32.24;39.72;101251.06;143725;601;47010;-61
2022/07/22 08:44:10;;;;;;;7.87;3.70;;;;;;;32.25;38.51;101250.72;143725;586;47004;-61
2022/07/22 08:46:36;;;;;;;6.47;3.60;;;;;;;32.31;39.86;101249.41;143720;620;47006;-62
2022/07/22 08:49:06;;;;;;;5.32;3.37;;;;;;;32.50;39.32;101245.38;143722;579;47004;-62
2022/07/22 08:51:33;;;;;;;5.95;3.92;;;;;;;32.57;39.56;101239.28;143727;573;46022;-62
2022/07/22 08:53:59;;;;;;;7.60;4.30;;;;;;;32.62;39.09;101253.81;143722;602;47004;-64
2022/07/22 08:56:26;;;;;;;5.22;3.67;;;;;;;32.72;39.12;101254.59;143725;586;46006;-64
2022/07/22 08:58:52;;;;;;;9.02;3.70;;;;;;;32.84;38.54;101253.84;143724;567;47002;-63
2022/07/22 09:01:18;;;;;;;5.00;3.25;;;;;;;32.95;39.57;101255.91;143724;607;47008;-63
2022/07/22 09:03:57;;;;;;;5.95;3.47;;;;;;;33.06;37.46;101252.72;143722;636;47004;-62
2022/07/22 09:06:33;;;;;;;6.12;3.50;;;;;;;33.13;36.75;101254.97;143722;674;47004;-62
2022/07/22 09:09:03;;;;;;;8.07;3.80;;;;;;;33.10;37.51;101253.66;143723;653;47002;-62
2022/07/22 09:11:31;;;;;;;5.75;3.65;;;;;;;33.20;37.22;101261.59;143721;613;47010;-63
2022/07/22 09:14:00;;;;;;;7.37;3.92;;;;;;;33.29;37.00;101261.53;143750;567;46004;-62
2022/07/22 09:16:47;;;;;;;7.93;3.70;;;;;;;33.28;37.05;101256.28;143752;572;45923;-62
2022/07/22 09:19:15;;;;;;;5.75;3.25;;;;;;;33.23;35.62;101260.94;143753;595;46014;-63
2022/07/22 09:21:46;;;;;;;6.37;3.45;;;;;;;33.18;34.44;101263.09;143746;624;47009;-63
2022/07/22 09:24:34;;;;;;;5.87;3.30;;;;;;;33.34;35.38;101260.50;143751;577;46004;-64
2022/07/22 09:27:00;;;;;;;10.13;3.30;;;;;;;33.55;32.96;101264.09;143751;634;46004;-62
2022/07/22 09:29:27;;;;;;;7.47;3.75;;;;;;;33.69;32.99;101266.56;143752;584;46002;-63
2022/07/22 09:31:53;;;;;;;6.15;3.72;;;;;;;33.77;32.47;101262.06;204806;57;48508;-63
2022/07/22 09:34:31;;;;;;;5.20;3.05;;;;;;;33.87;32.68;101260.81;143685;624;49304;-63
2022/07/22 09:36:59;;;;;;;5.85;3.30;;;;;;;33.89;31.77;101260.44;143752;673;45925;-63
2022/07/22 09:39:31;;;;;;;5.78;3.25;;;;;;;33.84;32.35;101261.50;143755;580;46006;-62
2022/07/22 09:42:06;;;;;;;4.75;2.97;;;;;;;33.78;32.39;101243.37;143752;746;46010;-62
2022/07/22 09:44:33;;;;;;;5.97;3.80;;;;;;;33.78;31.65;101258.13;143751;600;46006;-62
2022/07/22 09:47:00;;;;;;;7.15;3.08;;;;;;;33.88;31.12;101256.03;143749;592;46925;-61
2022/07/22 09:49:40;;;;;;;3.67;2.78;;;;;;;33.82;31.39;101258.25;143754;641;46004;-61
2022/07/22 09:52:06;;;;;;;3.97;3.28;;;;;;;33.92;30.12;101262.59;143751;599;45923;-61
2022/07/22 09:54:33;;;;;;;4.40;2.67;;;;;;;34.01;28.68;101272.47;143750;680;46006;-62
