Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:52;;;;;;;3.28;2.05;;;;;;;20.75;100.00;100857.31;143720;592;47006;-69
2023/11/11 00:03:18;;;;;;;5.43;1.60;;;;;;;20.77;100.00;100856.22;143724;708;47002;-69
2023/11/11 00:05:45;;;;;;;4.72;1.70;;;;;;;20.65;100.00;100859.12;143718;584;47008;-69
2023/11/11 00:08:11;;;;;;;3.83;1.42;;;;;;;20.63;100.00;100847.63;143717;585;47004;-69
2023/11/11 00:10:38;;;;;;;4.28;1.42;;;;;;;20.72;100.00;100851.53;143719;723;47006;-69
2023/11/11 00:13:04;;;;;;;4.12;1.60;;;;;;;20.78;100.00;100838.75;143721;683;47004;-69
2023/11/11 00:15:33;;;;;;;3.08;1.55;;;;;;;20.74;100.00;100820.16;143719;617;47008;-69
2023/11/11 00:17:59;;;;;;;3.40;1.60;;;;;;;20.77;100.00;100812.56;143720;595;47004;-70
2023/11/11 00:20:26;;;;;;;10.73;1.52;;;;;;;20.75;100.00;100823.69;143723;581;47006;-70
2023/11/11 00:22:53;;;;;;;2.53;1.35;;;;;;;20.73;100.00;100815.78;143723;602;47002;-70
2023/11/11 00:25:20;;;;;;;3.28;1.40;;;;;;;20.79;100.00;100805.72;143719;566;47010;-69
2023/11/11 00:27:47;;;;;;;4.47;1.40;;;;;;;20.78;100.00;100817.72;143720;844;47004;-69
2023/11/11 00:30:14;;;;;;;2.12;1.33;;;;;;;20.66;100.00;100819.81;143723;604;47006;-68
2023/11/11 00:32:40;;;;;;;4.55;1.30;;;;;;;20.50;100.00;100830.66;143719;612;47002;-69
2023/11/11 00:35:08;;;;;;;5.00;1.45;;;;;;;20.62;100.00;100813.25;143719;584;47009;-68
2023/11/11 00:37:35;;;;;;;6.87;1.58;;;;;;;20.59;100.00;100818.12;143720;595;47922;-69
2023/11/11 00:40:01;;;;;;;5.45;1.30;;;;;;;20.60;100.00;100808.06;143720;585;47002;-69
2023/11/11 00:42:28;;;;;;;3.90;1.40;;;;;;;20.70;100.00;100799.91;143722;948;47006;-69
2023/11/11 00:44:54;;;;;;;3.60;1.30;;;;;;;20.72;100.00;100799.69;143717;579;47010;-69
2023/11/11 00:47:20;;;;;;;3.28;1.42;;;;;;;20.72;100.00;100810.59;143720;597;47004;-70
2023/11/11 00:49:49;;;;;;;7.45;1.92;;;;;;;20.75;100.00;100807.31;143719;583;47006;-68
2023/11/11 00:52:16;;;;;;;5.20;1.60;;;;;;;20.77;100.00;100799.72;143720;759;47002;-69
2023/11/11 00:54:43;;;;;;;5.12;1.48;;;;;;;20.75;100.00;100799.13;143713;601;47008;-69
2023/11/11 00:57:09;;;;;;;5.00;1.30;;;;;;;20.79;100.00;100785.81;143716;683;47004;-69
2023/11/11 00:59:35;;;;;;;4.80;1.20;;;;;;;20.85;100.00;100780.09;143720;635;47006;-69
2023/11/11 01:02:02;;;;;;;3.12;1.20;;;;;;;20.87;100.00;100780.66;143723;594;47002;-69
2023/11/11 01:04:29;;;;;;;5.15;1.33;;;;;;;20.93;100.00;100776.03;143718;593;47010;-69
2023/11/11 01:06:56;;;;;;;3.08;1.30;;;;;;;20.93;100.00;100786.13;143719;738;48014;-69
2023/11/11 01:09:23;;;;;;;2.08;1.10;;;;;;;20.96;100.00;100780.97;143715;640;47920;-68
2023/11/11 01:11:50;;;;;;;3.15;1.40;;;;;;;20.99;100.00;100763.22;143720;597;47002;-70
2023/11/11 01:14:17;;;;;;;3.90;1.23;;;;;;;20.96;100.00;100769.22;143716;583;47008;-69
2023/11/11 01:16:43;;;;;;;2.62;1.33;;;;;;;20.99;100.00;100768.69;143718;597;47013;-69
2023/11/11 01:19:10;;;;;;;4.30;1.25;;;;;;;21.06;100.00;100766.53;143715;579;47006;-71
2023/11/11 01:21:36;;;;;;;4.22;2.10;;;;;;;21.11;100.00;100755.63;143716;568;48000;-68
2023/11/11 01:24:04;;;;;;;11.60;1.30;;;;;;;21.14;100.00;100754.28;143716;598;47008;-68
2023/11/11 01:26:31;;;;;;;2.67;1.35;;;;;;;21.12;100.00;100759.19;143718;587;47006;-70
2023/11/11 01:28:57;;;;;;;3.47;1.10;;;;;;;21.14;100.00;100748.81;143720;583;47008;-69
2023/11/11 01:31:23;;;;;;;3.95;1.60;;;;;;;21.21;100.00;100743.91;143718;599;47004;-70
2023/11/11 01:33:50;;;;;;;4.75;1.87;;;;;;;21.25;100.00;100728.63;143718;597;47012;-69
2023/11/11 01:36:16;;;;;;;3.05;1.20;;;;;;;21.28;100.00;100732.72;143722;693;47012;-69
2023/11/11 01:38:43;;;;;;;4.05;1.27;;;;;;;21.31;100.00;100729.44;143722;572;47008;-69
2023/11/11 01:41:09;;;;;;;2.12;1.35;;;;;;;21.30;100.00;100744.19;143716;769;47007;-68
2023/11/11 01:43:36;;;;;;;4.50;1.30;;;;;;;21.35;100.00;100734.12;143717;599;48034;-69
2023/11/11 01:46:06;;;;;;;3.97;1.60;;;;;;;21.42;100.00;100736.59;143720;579;47006;-69
2023/11/11 01:48:34;;;;;;;4.57;1.58;;;;;;;21.44;100.00;100711.69;143719;589;47008;-70
2023/11/11 01:51:01;;;;;;;4.22;1.20;;;;;;;21.41;100.00;100707.63;143722;577;47004;-69
2023/11/11 01:53:29;;;;;;;4.53;1.50;;;;;;;21.46;100.00;100712.25;143718;582;47012;-67
2023/11/11 01:55:56;;;;;;;4.18;1.08;;;;;;;21.47;100.00;100709.25;143720;609;47007;-69
2023/11/11 01:58:22;;;;;;;5.47;1.27;;;;;;;21.45;100.00;100716.88;143720;598;46008;-70
2023/11/11 04:01:17;;;;;;;8.63;1.87;;;;;;;21.60;100.00;100521.25;143736;713;47012;-68
2023/11/11 04:03:44;;;;;;;5.80;1.75;;;;;;;21.58;100.00;100494.16;143726;616;47012;-69
2023/11/11 04:06:11;;;;;;;5.72;1.50;;;;;;;21.61;100.00;100496.38;143725;581;47006;-69
2023/11/11 04:08:39;;;;;;;8.23;1.37;;;;;;;21.61;100.00;100501.84;143726;639;47008;-68
2023/11/11 04:11:07;;;;;;;7.80;1.58;;;;;;;21.62;100.00;100514.41;143721;728;48008;-68
2023/11/11 04:13:34;;;;;;;4.05;1.50;;;;;;;21.71;100.00;100500.19;143723;573;47012;-68
2023/11/11 04:16:02;;;;;;;7.32;2.40;;;;;;;21.72;100.00;100515.47;143725;569;47006;-68
2023/11/11 04:18:29;;;;;;;9.95;3.05;;;;;;;21.59;100.00;100511.41;143722;586;47009;-68
2023/11/11 04:20:55;;;;;;;9.75;4.45;;;;;;;21.71;100.00;100481.88;143727;719;47006;-68
2023/11/11 04:23:24;;;;;;;6.12;1.90;;;;;;;21.69;100.00;100514.13;143724;572;47010;-68
2023/11/11 04:25:50;;;;;;;9.32;2.15;;;;;;;21.58;100.00;100516.03;143728;576;47006;-69
2023/11/11 04:28:19;;;;;;;6.32;1.40;;;;;;;21.66;100.00;100506.47;143727;572;47004;-68
2023/11/11 04:30:45;;;;;;;5.03;1.45;;;;;;;21.72;100.00;100493.59;143727;592;47004;-68
2023/11/11 04:33:12;;;;;;;6.40;1.58;;;;;;;21.62;100.00;100481.63;143721;628;47010;-68
2023/11/11 04:35:38;;;;;;;10.35;1.92;;;;;;;21.70;100.00;100491.16;143728;573;47012;-68
2023/11/11 04:38:07;;;;;;;8.98;2.87;;;;;;;21.75;100.00;100495.78;143725;577;47004;-69
2023/11/11 04:40:36;;;;;;;6.03;2.05;;;;;;;21.69;100.00;100492.25;143723;570;47005;-69
2023/11/11 04:43:02;;;;;;;7.75;1.77;;;;;;;21.67;100.00;100482.72;143723;567;47010;-69
2023/11/11 04:45:30;;;;;;;6.60;1.80;;;;;;;21.74;100.00;100484.03;143727;573;47006;-69
2023/11/11 04:47:57;;;;;;;6.32;2.12;;;;;;;21.73;100.00;100501.53;143726;575;47008;-68
2023/11/11 04:50:24;;;;;;;7.80;2.58;;;;;;;21.50;100.00;100495.56;143728;567;47006;-68
2023/11/11 04:52:51;;;;;;;6.47;2.05;;;;;;;21.59;100.00;100486.81;143725;602;47010;-68
2023/11/11 04:55:18;;;;;;;9.38;2.28;;;;;;;21.70;100.00;100479.41;143728;675;47012;-69
2023/11/11 04:57:45;;;;;;;10.95;2.05;;;;;;;21.65;100.00;100467.41;143725;705;47008;-68
2023/11/11 05:00:13;;;;;;;5.65;1.92;;;;;;;21.73;100.00;100448.78;143724;723;47004;-68
2023/11/11 05:02:40;;;;;;;12.75;1.67;;;;;;;21.80;100.00;100477.44;143723;582;47010;-68
2023/11/11 05:05:10;;;;;;;8.73;1.77;;;;;;;21.77;100.00;100499.88;143719;666;47015;-69
2023/11/11 05:07:38;;;;;;;5.60;1.65;;;;;;;21.77;100.00;100467.09;143717;667;47008;-68
2023/11/11 05:10:09;;;;;;;6.82;1.45;;;;;;;21.87;100.00;100449.81;143722;577;46008;-67
2023/11/11 05:12:37;;;;;;;8.57;1.87;;;;;;;21.90;100.00;100460.16;143720;611;47010;-67
2023/11/11 05:15:13;;;;;;;10.05;1.67;;;;;;;21.77;100.00;100475.28;143720;696;47006;-69
2023/11/11 05:17:48;;;;;;;8.27;1.70;;;;;;;21.80;100.00;100465.69;143716;695;47009;-69
2023/11/11 05:20:17;;;;;;;5.22;1.50;;;;;;;21.78;100.00;100470.63;143718;710;47006;-69
2023/11/11 05:22:44;;;;;;;12.57;2.00;;;;;;;21.88;100.00;100453.34;143721;648;47012;-67
2023/11/11 05:25:10;;;;;;;8.48;2.10;;;;;;;21.91;100.00;100444.59;143720;633;47006;-67
2023/11/11 05:27:36;;;;;;;9.25;1.60;;;;;;;21.86;100.00;100425.47;143714;703;47008;-67
2023/11/11 05:30:04;;;;;;;8.25;1.67;;;;;;;21.93;100.00;100426.81;143720;572;47006;-68
2023/11/11 05:32:31;;;;;;;5.90;1.62;;;;;;;22.01;100.00;100425.38;143718;600;47011;-68
2023/11/11 05:35:00;;;;;;;7.50;1.95;;;;;;;22.01;100.00;100447.25;143719;744;47004;-68
2023/11/11 05:37:27;;;;;;;9.45;2.60;;;;;;;21.92;100.00;100452.50;143718;583;47006;-68
2023/11/11 05:39:53;;;;;;;17.08;3.05;;;;;;;22.05;100.00;100431.94;143716;570;47004;-68
2023/11/11 05:42:20;;;;;;;9.63;1.90;;;;;;;22.09;100.00;100452.16;143720;595;47004;-68
2023/11/11 05:44:46;;;;;;;10.13;1.80;;;;;;;22.06;100.00;100473.78;143717;663;47004;-68
2023/11/11 05:47:13;;;;;;;7.22;2.03;;;;;;;22.10;100.00;100464.72;143720;615;47007;-68
2023/11/11 05:49:40;;;;;;;7.18;2.50;;;;;;;22.22;100.00;100474.50;143719;713;47002;-68
2023/11/11 05:52:07;;;;;;;13.95;2.58;;;;;;;22.24;100.00;100475.84;143718;574;47008;-68
2023/11/11 05:54:33;;;;;;;11.57;2.62;;;;;;;22.21;100.00;100494.75;143717;574;47004;-68
2023/11/11 05:57:00;;;;;;;9.55;2.37;;;;;;;22.04;100.00;100503.31;143717;578;47006;-68
2023/11/11 05:59:26;;;;;;;12.20;2.35;;;;;;;22.16;100.00;100512.00;143717;573;47004;-69
2023/11/11 06:01:54;;;;;;;9.13;2.30;;;;;;;22.11;100.00;100510.12;143719;601;46015;-68
2023/11/11 06:04:20;;;;;;;7.45;2.58;;;;;;;22.11;100.00;100498.34;143719;710;47004;-68
2023/11/11 06:06:47;;;;;;;9.18;2.20;;;;;;;22.23;100.00;100500.75;143717;632;47006;-69
2023/11/11 06:09:18;;;;;;;8.48;3.00;;;;;;;22.21;100.00;100514.72;143719;581;47002;-69
2023/11/11 06:11:46;;;;;;;10.45;2.85;;;;;;;22.15;100.00;100515.03;143718;601;47008;-67
2023/11/11 06:14:18;;;;;;;7.87;2.40;;;;;;;22.27;100.00;100475.28;143722;573;47004;-68
2023/11/11 06:16:45;;;;;;;9.05;3.10;;;;;;;22.38;100.00;100486.16;143720;659;47006;-69
2023/11/11 06:19:13;;;;;;;7.95;2.42;;;;;;;22.38;100.00;100543.62;143717;577;47002;-72
2023/11/11 06:21:39;;;;;;;9.80;2.55;;;;;;;22.39;100.00;100553.47;143719;588;47008;-73
2023/11/11 06:24:06;;;;;;;9.30;2.80;;;;;;;22.43;100.00;100531.84;143716;693;47005;-74
2023/11/11 06:26:32;;;;;;;10.30;3.05;;;;;;;22.41;100.00;100508.31;143717;597;47006;-72
2023/11/11 06:28:59;;;;;;;16.80;2.65;;;;;;;22.42;100.00;100536.50;143721;581;47002;-72
2023/11/11 06:31:26;;;;;;;8.40;2.60;;;;;;;22.25;100.00;100540.41;143715;602;47006;-70
2023/11/11 06:33:53;;;;;;;8.48;2.58;;;;;;;22.34;100.00;100557.03;143719;654;47004;-71
2023/11/11 06:36:20;;;;;;;9.75;3.80;;;;;;;22.38;100.00;100571.78;143712;632;47006;-72
2023/11/11 06:38:46;;;;;;;11.88;3.40;;;;;;;22.46;100.00;100551.25;143723;585;46007;-72
2023/11/11 06:41:12;;;;;;;10.95;3.67;;;;;;;22.51;100.00;100553.13;143715;626;47008;-72
2023/11/11 06:43:42;;;;;;;16.58;3.92;;;;;;;22.55;100.00;100546.84;143719;569;47008;-72
2023/11/11 06:46:08;;;;;;;12.88;3.35;;;;;;;22.64;100.00;100535.28;143717;609;47007;-73
2023/11/11 06:48:35;;;;;;;11.00;3.45;;;;;;;22.70;100.00;100537.69;143720;575;47002;-72
2023/11/11 06:51:01;;;;;;;14.13;3.72;;;;;;;22.71;100.00;100533.84;143720;584;47010;-72
2023/11/11 06:53:28;;;;;;;9.98;3.05;;;;;;;22.68;100.00;100541.81;143721;589;47004;-72
2023/11/11 06:55:54;;;;;;;10.38;3.33;;;;;;;22.68;100.00;100533.59;143721;586;47006;-72
2023/11/11 06:58:21;;;;;;;17.85;3.80;;;;;;;22.75;100.00;100534.12;143721;573;47004;-72
2023/11/11 07:00:47;;;;;;;13.95;3.60;;;;;;;22.81;100.00;100543.91;143718;607;47013;-72
2023/11/11 07:03:14;;;;;;;13.90;4.47;;;;;;;22.84;100.00;100548.00;143718;654;47004;-73
2023/11/11 07:05:40;;;;;;;12.00;3.87;;;;;;;22.75;100.00;100555.19;143715;573;47006;-72
2023/11/11 07:08:07;;;;;;;16.92;4.47;;;;;;;22.80;100.00;100561.44;143722;585;47006;-72
2023/11/11 07:10:33;;;;;;;10.45;3.58;;;;;;;22.83;100.00;100557.31;143714;662;47008;-73
2023/11/11 07:13:01;;;;;;;15.95;4.12;;;;;;;22.81;100.00;100562.28;143718;616;47004;-73
2023/11/11 07:15:27;;;;;;;13.73;4.82;;;;;;;22.81;100.00;100559.53;143717;711;47006;-72
2023/11/11 07:17:54;;;;;;;12.63;4.00;;;;;;;22.90;100.00;100554.25;143718;588;47002;-72
2023/11/11 07:20:21;;;;;;;16.55;4.12;;;;;;;22.93;100.00;100550.97;143713;569;47006;-72
2023/11/11 07:22:51;;;;;;;11.12;3.60;;;;;;;23.08;100.00;100545.34;143718;578;47004;-72
2023/11/11 07:25:20;;;;;;;13.52;3.40;;;;;;;23.30;100.00;100536.69;143715;647;47006;-73
2023/11/11 07:27:47;;;;;;;10.68;2.92;;;;;;;23.54;100.00;100530.41;143715;602;47002;-73
2023/11/11 07:30:13;;;;;;;12.48;2.65;;;;;;;23.67;100.00;100531.63;143713;573;47010;-73
2023/11/11 07:32:45;;;;;;;8.52;2.55;;;;;;;23.71;100.00;100526.38;143721;642;47004;-72
2023/11/11 07:35:12;;;;;;;9.88;2.65;;;;;;;23.85;100.00;100542.94;143718;692;47002;-72
2023/11/11 07:37:39;;;;;;;9.40;3.03;;;;;;;23.78;100.00;100537.81;143720;666;47002;-72
2023/11/11 07:40:06;;;;;;;10.63;4.10;;;;;;;23.84;100.00;100531.16;143715;576;47008;-72
2023/11/11 07:42:34;;;;;;;10.65;2.10;;;;;;;23.81;100.00;100512.53;143719;584;47004;-72
2023/11/11 07:45:03;;;;;;;9.23;1.55;;;;;;;23.85;100.00;100518.25;143717;573;47006;-73
2023/11/11 07:47:31;;;;;;;9.57;1.87;;;;;;;23.84;100.00;100519.34;143715;573;47002;-72
2023/11/11 07:49:58;;;;;;;8.48;1.77;;;;;;;23.80;100.00;100526.56;143715;580;47008;-70
2023/11/11 07:52:25;;;;;;;7.50;1.75;;;;;;;23.98;100.00;100519.50;143719;598;47004;-71
2023/11/11 07:54:52;;;;;;;10.95;3.37;;;;;;;24.18;100.00;100512.94;143718;632;47920;-70
2023/11/11 07:57:19;;;;;;;6.28;2.37;;;;;;;24.45;100.00;100514.19;143718;657;47002;-69
2023/11/11 07:59:46;;;;;;;9.10;2.10;;;;;;;24.66;100.00;100511.94;143714;618;46017;-70
2023/11/11 08:02:12;;;;;;;6.12;1.40;;;;;;;24.79;100.00;100507.66;143717;599;47013;-70
2023/11/11 08:04:39;;;;;;;11.32;3.35;;;;;;;24.73;100.00;100514.31;143719;574;47006;-71
2023/11/11 08:07:06;;;;;;;9.05;1.80;;;;;;;24.70;100.00;100520.41;143717;614;49000;-69
2023/11/11 08:09:32;;;;;;;9.15;1.80;;;;;;;24.64;100.00;100508.66;143719;606;47008;-70
2023/11/11 08:11:59;;;;;;;12.52;2.20;;;;;;;24.69;100.00;100514.09;143718;625;47004;-70
2023/11/11 08:14:25;;;;;;;8.00;1.90;;;;;;;24.41;100.00;100518.63;143719;618;47006;-70
2023/11/11 08:16:51;;;;;;;9.10;2.08;;;;;;;24.54;100.00;100512.38;143721;575;47002;-70
2023/11/11 08:19:18;;;;;;;6.57;1.52;;;;;;;24.81;100.00;100510.91;143720;567;47008;-71
2023/11/11 08:21:45;;;;;;;12.10;3.00;;;;;;;24.93;100.00;100511.25;143721;602;47004;-72
2023/11/11 08:24:12;;;;;;;8.13;2.28;;;;;;;25.07;100.00;100504.97;143714;586;47007;-70
2023/11/11 08:26:38;;;;;;;12.80;2.58;;;;;;;25.16;100.00;100511.41;143718;569;47002;-71
2023/11/11 08:29:04;;;;;;;10.57;2.08;;;;;;;25.25;100.00;100517.81;143722;588;47012;-70
2023/11/11 08:31:31;;;;;;;8.77;2.10;;;;;;;25.42;100.00;100502.69;143722;595;46011;-71
2023/11/11 08:33:57;;;;;;;12.93;2.83;;;;;;;25.71;100.00;100507.09;143722;607;47002;-70
2023/11/11 08:36:27;;;;;;;12.20;2.25;;;;;;;25.66;100.00;100497.03;143720;585;47004;-73
2023/11/11 08:38:54;;;;;;;12.73;3.28;;;;;;;25.90;99.88;100492.41;143723;581;47012;-73
2023/11/11 08:41:20;;;;;;;14.27;3.03;;;;;;;25.88;99.52;100500.97;143722;575;47015;-73
2023/11/11 08:43:47;;;;;;;6.10;2.45;;;;;;;25.46;94.95;100506.47;143721;578;47008;-73
2023/11/11 08:46:13;;;;;;;10.10;2.25;;;;;;;25.38;88.26;100512.66;143724;570;47005;-73
2023/11/11 08:48:43;;;;;;;7.00;3.45;;;;;;;26.13;89.98;100510.63;143720;586;47012;-73
2023/11/11 08:51:11;;;;;;;13.62;4.22;;;;;;;25.77;94.38;100525.13;143716;596;47010;-75
2023/11/11 08:53:38;;;;;;;10.93;4.80;;;;;;;25.51;98.12;100511.87;143718;619;47008;-72
2023/11/11 08:56:04;;;;;;;14.70;5.32;;;;;;;25.86;98.25;100531.53;143723;632;47004;-73
2023/11/11 08:58:31;;;;;;;15.70;5.22;;;;;;;25.38;100.00;100529.16;143720;578;47012;-73
2023/11/11 09:00:59;;;;;;;15.27;5.37;;;;;;;25.05;100.00;100537.44;143721;573;47007;-72
2023/11/11 09:03:27;;;;;;;20.75;6.07;;;;;;;25.42;100.00;100524.69;143724;623;47008;-73
2023/11/11 09:05:54;;;;;;;10.98;5.40;;;;;;;25.78;100.00;100537.75;143732;621;47004;-73
2023/11/11 09:08:21;;;;;;;14.00;5.70;;;;;;;25.46;100.00;100539.47;143725;601;47010;-72
2023/11/11 09:10:47;;;;;;;11.45;3.30;;;;;;;25.26;94.37;100524.94;143728;650;47010;-73
2023/11/11 09:13:15;;;;;;;7.03;2.97;;;;;;;25.20;92.39;100534.44;143725;624;47008;-74
2023/11/11 09:15:42;;;;;;;6.20;3.00;;;;;;;24.90;89.25;100547.56;143728;573;47006;-73
2023/11/11 09:18:08;;;;;;;7.30;3.83;;;;;;;25.02;90.12;100555.34;143729;594;47010;-73
2023/11/11 09:20:35;;;;;;;6.30;2.70;;;;;;;25.27;88.47;100526.59;143723;669;47006;-73
2023/11/11 09:23:01;;;;;;;7.87;3.47;;;;;;;27.70;84.37;100512.00;143730;634;47009;-71
2023/11/11 09:25:29;;;;;;;9.85;3.17;;;;;;;28.07;74.93;100522.78;143729;619;47004;-74
2023/11/11 09:27:57;;;;;;;6.85;2.65;;;;;;;29.85;70.12;100495.28;143730;568;47010;-70
2023/11/11 09:30:23;;;;;;;4.90;2.37;;;;;;;30.07;65.56;100532.97;143730;569;47007;-71
2023/11/11 09:32:53;;;;;;;7.55;2.80;;;;;;;28.30;67.23;100537.31;143725;589;47008;-73
2023/11/11 09:35:20;;;;;;;11.88;3.75;;;;;;;26.95;70.85;100542.91;143727;575;47012;-75
2023/11/11 09:37:48;;;;;;;6.05;2.08;;;;;;;26.26;73.72;100541.22;143724;628;47012;-74
2023/11/11 09:40:14;;;;;;;6.40;2.33;;;;;;;26.28;74.02;100536.22;143721;596;47006;-76
2023/11/11 09:42:41;;;;;;;8.18;2.53;;;;;;;28.44;69.82;100537.12;143728;569;47008;-74
2023/11/11 09:45:10;;;;;;;6.70;2.28;;;;;;;29.06;69.81;100529.63;143732;632;47002;-75
2023/11/11 09:47:41;;;;;;;7.65;2.40;;;;;;;27.77;72.03;100519.78;143729;589;47010;-78
2023/11/11 09:50:10;;;;;;;10.48;2.33;;;;;;;26.85;75.22;100530.22;143724;569;49004;-72
2023/11/11 09:52:38;;;;;;;7.53;2.10;;;;;;;26.20;77.63;100518.50;143722;601;47009;-76
2023/11/11 09:55:06;;;;;;;6.90;2.00;;;;;;;25.77;78.46;100525.13;143732;604;47006;-73
2023/11/11 09:57:38;;;;;;;3.95;1.80;;;;;;;25.42;80.05;100521.94;143724;567;47010;-76
2023/11/11 10:00:12;;;;;;;3.92;1.60;;;;;;;25.38;81.14;100526.41;143729;583;47007;-74
2023/11/11 10:02:38;;;;;;;6.43;2.10;;;;;;;25.13;83.41;100531.25;143720;596;47008;-74
2023/11/11 10:05:11;;;;;;;4.72;2.00;;;;;;;25.02;83.58;100532.56;143720;586;47004;-73
2023/11/11 10:07:39;;;;;;;3.62;1.80;;;;;;;24.79;83.81;100541.44;143714;581;47011;-73
2023/11/11 10:10:09;;;;;;;8.13;2.28;;;;;;;24.71;83.67;100538.56;143723;594;47010;-74
2023/11/11 10:12:39;;;;;;;6.05;1.52;;;;;;;24.56;83.50;100536.81;143720;598;47008;-74
2023/11/11 10:15:06;;;;;;;6.03;1.70;;;;;;;24.51;82.97;100538.53;143717;591;47006;-75
2023/11/11 10:17:40;;;;;;;5.53;2.00;;;;;;;24.39;83.49;100535.41;143720;567;47010;-74
2023/11/11 10:20:16;;;;;;;10.95;2.00;;;;;;;24.38;84.90;100536.53;143723;614;47006;-73
2023/11/11 10:22:47;;;;;;;3.15;1.48;;;;;;;24.34;85.10;100524.50;143715;618;47008;-73
2023/11/11 10:25:17;;;;;;;6.57;2.20;;;;;;;24.33;85.51;100528.34;143721;624;47004;-73
2023/11/11 10:27:54;;;;;;;7.32;1.85;;;;;;;24.37;85.27;100532.16;143720;594;47012;-74
2023/11/11 10:30:28;;;;;;;10.63;3.42;;;;;;;24.37;85.41;100530.19;143723;585;47007;-74
2023/11/11 10:33:04;;;;;;;7.00;2.53;;;;;;;24.36;87.09;100522.28;143730;589;46006;-74
2023/11/11 10:35:32;;;;;;;7.07;2.00;;;;;;;24.33;87.81;100525.59;143730;582;46004;-73
2023/11/11 10:38:00;;;;;;;5.45;2.17;;;;;;;24.35;88.14;100524.22;143723;592;46011;-74
2023/11/11 10:40:27;;;;;;;11.85;2.45;;;;;;;24.61;87.62;100512.03;143723;567;47004;-76
2023/11/11 10:42:54;;;;;;;5.72;2.17;;;;;;;25.33;86.40;100504.50;143722;620;47008;-75
2023/11/11 10:45:20;;;;;;;7.93;2.50;;;;;;;25.76;84.22;100514.44;143729;585;46013;-75
2023/11/11 10:47:47;;;;;;;4.28;2.00;;;;;;;25.73;83.03;100519.41;143719;632;47010;-76
2023/11/11 10:50:14;;;;;;;6.03;2.00;;;;;;;25.88;83.00;100507.28;143725;566;47004;-74
2023/11/11 10:52:42;;;;;;;4.90;2.30;;;;;;;26.13;81.51;100507.06;143717;567;46009;-74
2023/11/11 10:55:10;;;;;;;8.60;2.53;;;;;;;25.93;82.36;100505.56;143726;592;47002;-74
2023/11/11 10:57:42;;;;;;;8.60;2.80;;;;;;;25.67;82.60;100509.66;143721;612;47008;-76
2023/11/11 11:00:19;;;;;;;5.40;2.33;;;;;;;25.50;80.24;100506.72;143722;613;47922;-74
2023/11/11 11:02:51;;;;;;;6.32;2.58;;;;;;;25.87;79.13;100515.84;143718;582;47920;-74
2023/11/11 11:05:36;;;;;;;6.30;2.25;;;;;;;25.69;82.02;100506.59;143724;591;47000;-74
2023/11/11 11:08:54;;;;;;;4.05;2.00;;;;;;;25.42;82.47;100531.03;143722;576;47009;-75
2023/11/11 11:11:47;;;;;;;6.20;2.28;;;;;;;25.11;83.14;100539.81;143723;582;47002;-75
2023/11/11 11:14:26;;;;;;;10.40;2.80;;;;;;;24.98;86.21;100527.66;143722;610;47007;-78
2023/11/11 11:16:53;;;;;;;6.25;2.47;;;;;;;24.94;87.67;100531.31;143725;568;47000;-75
2023/11/11 11:19:20;;;;;;;5.28;2.62;;;;;;;24.87;89.17;100533.62;143714;592;47008;-74
2023/11/11 11:21:51;;;;;;;6.10;2.50;;;;;;;24.94;87.48;100528.56;143724;592;47002;-77
2023/11/11 11:24:17;;;;;;;7.50;2.55;;;;;;;24.96;89.77;100529.88;143721;599;47006;-76
2023/11/11 11:26:47;;;;;;;6.75;2.58;;;;;;;24.95;88.27;100519.22;143725;636;47000;-74
2023/11/11 11:29:19;;;;;;;8.23;2.72;;;;;;;24.91;90.32;100518.16;143718;602;47008;-75
2023/11/11 11:32:07;;;;;;;10.02;3.50;;;;;;;24.93;92.29;100511.25;143727;602;46011;-76
2023/11/11 11:34:38;;;;;;;11.05;6.65;;;;;;;24.87;92.78;100500.66;143720;610;46006;-74
2023/11/11 11:37:10;;;;;;;7.68;3.42;;;;;;;24.75;90.27;100512.09;143725;609;47000;-77
2023/11/11 11:40:16;;;;;;;6.07;2.60;;;;;;;24.68;88.20;100513.28;143718;620;47010;-75
2023/11/11 11:42:48;;;;;;;5.72;2.22;;;;;;;24.71;87.62;100500.91;143723;593;47002;-75
2023/11/11 11:45:15;;;;;;;4.85;2.45;;;;;;;24.70;87.20;100515.75;143717;633;47006;-75
2023/11/11 11:47:42;;;;;;;7.05;2.45;;;;;;;24.66;88.61;100518.25;143721;567;47000;-74
2023/11/11 11:50:10;;;;;;;8.60;3.95;;;;;;;24.70;89.19;100524.00;143718;626;47010;-74
2023/11/11 11:52:37;;;;;;;5.28;3.17;;;;;;;24.69;90.33;100536.06;143727;612;47002;-75
2023/11/11 11:55:05;;;;;;;4.95;2.67;;;;;;;24.74;89.68;100543.41;143720;601;47006;-75
2023/11/11 11:57:31;;;;;;;5.22;2.12;;;;;;;24.72;90.86;100531.91;143722;586;47000;-73
2023/11/11 12:00:09;;;;;;;5.65;2.70;;;;;;;24.70;90.26;100521.25;143720;695;47009;-78
