Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:02:06;;;;;;;6.80;4.47;;;;;;;9.79;100.00;92183.94;5049547;28;20045;-77
2023/11/11 00:04:33;;;;;;;6.45;4.65;;;;;;;9.92;100.00;92200.81;5048446;28;20595;-78
2023/11/11 00:07:00;;;;;;;6.30;4.78;;;;;;;9.92;100.00;92202.59;5048279;28;20056;-77
2023/11/11 00:09:27;;;;;;;8.32;5.28;;;;;;;9.96;100.00;92201.13;5047813;28;20056;-77
2023/11/11 00:11:55;;;;;;;6.40;4.63;;;;;;;9.88;100.00;92177.44;5050291;28;20049;-77
2023/11/11 00:14:22;;;;;;;7.70;4.20;;;;;;;9.97;100.00;92171.91;5048773;28;20059;-77
2023/11/11 00:16:50;;;;;;;6.93;4.60;;;;;;;9.99;100.00;92172.44;5051137;28;20045;-77
2023/11/11 00:19:17;;;;;;;8.00;5.18;;;;;;;10.02;100.00;92172.78;5047691;28;20045;-77
2023/11/11 00:21:49;;;;;;;5.78;4.43;;;;;;;10.09;100.00;92179.56;5048940;28;20053;-77
2023/11/11 00:24:16;;;;;;;7.57;4.45;;;;;;;10.09;100.00;92172.63;5054755;28;20044;-77
2023/11/11 00:26:46;;;;;;;5.88;4.68;;;;;;;9.94;100.00;92139.00;5064383;28;20048;-77
2023/11/11 00:29:13;;;;;;;7.82;4.55;;;;;;;9.85;100.00;92123.22;5056419;28;20130;-77
2023/11/11 00:31:40;;;;;;;8.63;4.50;;;;;;;10.12;100.00;92171.38;5049936;28;20063;-77
2023/11/11 00:34:09;;;;;;;5.60;4.10;;;;;;;10.16;100.00;92173.25;5055009;28;20057;-77
2023/11/11 00:36:40;;;;;;;5.50;4.20;;;;;;;10.15;100.00;92181.19;5064414;28;20048;-77
2023/11/11 00:39:10;;;;;;;6.13;4.18;;;;;;;10.19;100.00;92184.84;5049374;28;20095;-77
2023/11/11 00:41:37;;;;;;;5.55;3.92;;;;;;;10.17;100.00;92184.28;5065929;28;20721;-77
2023/11/11 00:44:08;;;;;;;5.97;4.15;;;;;;;10.18;100.00;92175.56;5066156;28;20129;-77
2023/11/11 00:46:37;;;;;;;6.45;3.97;;;;;;;10.16;100.00;92167.34;5062336;28;20060;-77
2023/11/11 00:49:04;;;;;;;6.70;4.55;;;;;;;10.14;100.00;92154.75;5047918;28;20057;-78
2023/11/11 00:51:32;;;;;;;6.32;3.88;;;;;;;10.11;100.00;92164.69;5048126;28;20055;-78
2023/11/11 00:53:59;;;;;;;6.28;3.92;;;;;;;10.02;100.00;92170.22;5047429;28;20465;-77
2023/11/11 00:56:26;;;;;;;5.18;4.25;;;;;;;10.08;100.00;92185.66;5048332;28;20060;-77
2023/11/11 00:58:53;;;;;;;6.22;4.55;;;;;;;10.10;100.00;92189.56;5059131;28;20048;-77
2023/11/11 01:01:19;;;;;;;5.65;4.35;;;;;;;10.11;100.00;92173.19;5061768;28;20496;-77
2023/11/11 01:03:47;;;;;;;4.97;4.22;;;;;;;10.13;100.00;92178.84;5049715;28;20052;-77
2023/11/11 01:06:13;;;;;;;6.15;4.40;;;;;;;10.17;100.00;92174.03;5065425;28;20053;-77
2023/11/11 01:08:42;;;;;;;7.50;4.40;;;;;;;9.91;100.00;92152.31;5065579;28;20056;-77
2023/11/11 01:11:09;;;;;;;6.93;4.45;;;;;;;10.19;100.00;92181.50;5049715;28;20044;-78
2023/11/11 01:13:36;;;;;;;4.75;4.18;;;;;;;10.16;100.00;92177.59;5047656;28;20055;-78
2023/11/11 01:16:03;;;;;;;5.63;4.50;;;;;;;10.21;100.00;92171.78;5054205;28;20060;-76
2023/11/11 01:18:31;;;;;;;6.32;4.53;;;;;;;10.24;100.00;92161.81;5047391;28;20049;-76
2023/11/11 01:20:58;;;;;;;8.43;4.78;;;;;;;10.11;100.00;92142.38;5047715;28;20052;-77
2023/11/11 01:23:25;;;;;;;5.40;4.60;;;;;;;10.18;100.00;92157.63;5048143;28;20084;-77
2023/11/11 01:25:54;;;;;;;5.10;4.22;;;;;;;10.13;100.00;92148.06;5048039;28;20496;-77
2023/11/11 01:28:20;;;;;;;5.43;4.25;;;;;;;10.24;100.00;92151.53;5054101;28;20140;-76
2023/11/11 01:30:47;;;;;;;5.47;4.40;;;;;;;10.23;100.00;92142.28;5049904;28;20045;-77
2023/11/11 01:33:15;;;;;;;6.57;4.50;;;;;;;10.25;100.00;92145.44;5058592;28;20046;-77
2023/11/11 01:35:42;;;;;;;5.63;4.32;;;;;;;10.22;100.00;92150.22;5060942;28;20110;-77
2023/11/11 01:38:10;;;;;;;6.93;3.60;;;;;;;10.21;100.00;92128.94;5059117;28;20097;-77
2023/11/11 01:40:37;;;;;;;5.38;4.22;;;;;;;10.24;100.00;92136.16;5048095;28;20048;-75
2023/11/11 01:43:09;;;;;;;5.65;3.85;;;;;;;10.27;100.00;92128.00;5046761;28;20053;-77
2023/11/11 01:45:37;;;;;;;5.47;3.72;;;;;;;10.23;100.00;92126.91;5048303;28;20053;-77
2023/11/11 01:48:04;;;;;;;5.72;3.58;;;;;;;10.19;100.00;92118.13;5052025;28;20057;-76
2023/11/11 01:50:31;;;;;;;7.30;3.45;;;;;;;10.09;100.00;92093.06;5048926;28;20052;-76
2023/11/11 01:52:57;;;;;;;4.75;3.60;;;;;;;10.27;100.00;92122.06;5053101;28;20056;-77
2023/11/11 01:55:25;;;;;;;4.85;3.72;;;;;;;10.23;100.00;92111.50;5049025;28;20051;-76
2023/11/11 01:57:53;;;;;;;4.45;3.28;;;;;;;10.24;100.00;92102.78;5051340;28;20052;-77
2023/11/11 02:00:22;;;;;;;5.28;4.07;;;;;;;10.31;100.00;92112.91;5056210;28;20053;-77
2023/11/11 02:02:49;;;;;;;5.55;4.10;;;;;;;10.26;100.00;92107.69;5047643;28;20041;-77
2023/11/11 02:05:16;;;;;;;5.75;4.32;;;;;;;10.14;100.00;92089.81;5046646;28;20618;-77
2023/11/11 02:07:43;;;;;;;4.88;4.15;;;;;;;10.16;100.00;92098.84;5048686;28;20044;-76
2023/11/11 02:10:11;;;;;;;5.00;3.78;;;;;;;10.16;100.00;92074.97;5048328;28;20044;-75
2023/11/11 02:12:38;;;;;;;7.05;3.55;;;;;;;10.19;100.00;92086.56;5047639;28;20063;-75
2023/11/11 02:15:05;;;;;;;7.85;3.80;;;;;;;10.12;100.00;92077.22;5048033;28;20049;-75
2023/11/11 02:17:33;;;;;;;4.70;3.40;;;;;;;9.88;100.00;92043.25;5050792;28;20057;-75
2023/11/11 02:20:00;;;;;;;8.60;4.40;;;;;;;10.13;100.00;92085.69;5058845;28;20045;-76
2023/11/11 02:22:26;;;;;;;6.38;3.65;;;;;;;9.99;100.00;92062.94;5050376;28;20497;-75
2023/11/11 02:24:57;;;;;;;4.53;3.67;;;;;;;10.06;100.00;92055.06;5050167;28;20047;-75
2023/11/11 02:27:24;;;;;;;5.55;4.00;;;;;;;10.10;100.00;92076.66;5055139;28;20056;-75
2023/11/11 02:29:51;;;;;;;5.20;3.92;;;;;;;10.11;100.00;92062.06;5049631;28;20052;-75
2023/11/11 02:32:18;;;;;;;4.40;3.60;;;;;;;10.13;100.00;92060.81;5056784;28;20048;-75
2023/11/11 02:34:45;;;;;;;6.35;3.75;;;;;;;10.17;100.00;92058.56;5051005;28;20144;-75
2023/11/11 02:37:12;;;;;;;6.18;4.22;;;;;;;10.19;100.00;92061.69;5057180;28;20044;-75
2023/11/11 02:39:40;;;;;;;8.35;4.60;;;;;;;10.15;100.00;92058.03;5052809;28;20049;-75
2023/11/11 02:42:09;;;;;;;5.95;4.05;;;;;;;10.20;100.00;92065.78;5058659;28;20175;-75
2023/11/11 02:44:36;;;;;;;5.22;3.58;;;;;;;10.19;100.00;92060.88;5052292;28;20425;-75
2023/11/11 02:47:03;;;;;;;5.60;4.15;;;;;;;10.24;100.00;92053.25;5062328;28;20048;-76
2023/11/11 02:49:29;;;;;;;7.38;4.18;;;;;;;10.35;100.00;92059.28;5066082;28;20492;-76
2023/11/11 02:51:56;;;;;;;4.57;3.50;;;;;;;10.27;100.00;92063.03;5055446;28;20048;-76
2023/11/11 02:54:24;;;;;;;5.40;4.15;;;;;;;10.32;100.00;92064.91;5049289;28;20049;-76
2023/11/11 02:56:50;;;;;;;7.00;3.47;;;;;;;10.36;100.00;92053.94;5053680;28;20479;-76
2023/11/11 02:59:19;;;;;;;6.53;4.53;;;;;;;10.33;100.00;92054.41;5052626;28;20053;-76
2023/11/11 03:01:45;;;;;;;5.57;4.63;;;;;;;10.31;100.00;92053.09;5050416;28;20404;-77
2023/11/11 03:04:13;;;;;;;6.15;3.83;;;;;;;10.36;100.00;92060.84;5050067;28;20704;-78
2023/11/11 03:06:42;;;;;;;6.20;4.38;;;;;;;10.40;100.00;92060.16;5048643;28;20053;-77
2023/11/11 03:09:09;;;;;;;6.15;4.32;;;;;;;10.37;100.00;92075.25;5050144;28;20045;-76
2023/11/11 03:11:36;;;;;;;4.85;4.15;;;;;;;10.40;100.00;92065.28;5049707;28;20048;-76
2023/11/11 03:14:03;;;;;;;6.10;3.92;;;;;;;10.44;100.00;92057.91;5050221;28;20051;-76
2023/11/11 03:16:36;;;;;;;5.20;4.30;;;;;;;10.40;100.00;92051.66;5050607;28;20051;-76
2023/11/11 03:19:03;;;;;;;8.02;4.75;;;;;;;10.43;100.00;92062.25;5049306;28;20045;-77
2023/11/11 03:21:30;;;;;;;6.65;5.07;;;;;;;10.47;100.00;92057.47;5051410;28;20049;-77
2023/11/11 03:23:57;;;;;;;6.28;4.65;;;;;;;10.51;100.00;92050.06;5058551;28;20048;-77
2023/11/11 03:26:32;;;;;;;6.00;4.70;;;;;;;10.48;100.00;92047.94;5049286;28;20056;-77
2023/11/11 03:28:59;;;;;;;7.80;5.13;;;;;;;10.47;100.00;92028.44;5048337;28;20147;-77
2023/11/11 03:31:26;;;;;;;7.00;4.47;;;;;;;10.39;100.00;92024.44;5051634;28;20048;-77
2023/11/11 03:34:07;;;;;;;6.80;5.38;;;;;;;10.29;100.00;92010.47;5050978;28;20405;-78
2023/11/11 03:36:34;;;;;;;6.75;5.10;;;;;;;10.38;100.00;92017.78;5051149;28;20130;-77
2023/11/11 03:39:00;;;;;;;6.78;5.38;;;;;;;10.47;100.00;92028.44;5051509;28;20107;-78
2023/11/11 03:41:27;;;;;;;5.93;4.85;;;;;;;10.32;100.00;92008.44;5060959;28;20052;-77
2023/11/11 03:43:54;;;;;;;6.32;5.38;;;;;;;10.42;100.00;92021.41;5051648;28;20056;-77
2023/11/11 03:46:21;;;;;;;5.05;4.32;;;;;;;10.45;100.00;92025.34;5049944;28;20048;-77
2023/11/11 03:48:48;;;;;;;6.22;4.80;;;;;;;10.42;100.00;92035.00;5048783;28;20057;-77
2023/11/11 03:51:16;;;;;;;6.07;4.47;;;;;;;10.49;100.00;92046.94;5049110;28;20056;-78
2023/11/11 03:53:43;;;;;;;7.05;5.10;;;;;;;10.42;100.00;92049.66;5050792;28;20045;-77
2023/11/11 03:56:10;;;;;;;6.22;4.13;;;;;;;10.48;100.00;92042.81;5059588;28;20051;-77
2023/11/11 03:58:37;;;;;;;6.65;4.10;;;;;;;10.50;100.00;92033.84;5056090;28;20045;-77
2023/11/11 04:01:04;;;;;;;5.28;4.10;;;;;;;10.49;100.00;92031.53;5054808;28;20041;-76
2023/11/11 04:03:31;;;;;;;4.93;3.80;;;;;;;10.54;100.00;92029.03;5053635;28;20049;-77
2023/11/11 04:05:57;;;;;;;6.25;4.50;;;;;;;10.41;100.00;91994.97;5053999;28;20041;-77
2023/11/11 04:08:26;;;;;;;6.68;4.45;;;;;;;10.45;100.00;91999.66;5055683;28;20052;-77
2023/11/11 04:10:53;;;;;;;4.85;4.22;;;;;;;10.25;100.00;91962.41;5058278;28;20831;-78
2023/11/11 04:13:20;;;;;;;5.93;5.25;;;;;;;10.45;100.00;91995.28;5055179;28;20044;-79
2023/11/11 04:15:47;;;;;;;10.82;7.15;;;;;;;10.39;100.00;91984.16;5058360;28;20048;-78
2023/11/11 04:18:14;;;;;;;8.77;6.68;;;;;;;10.51;100.00;91996.91;5054081;28;20060;-77
2023/11/11 04:20:41;;;;;;;8.07;5.82;;;;;;;10.45;100.00;91982.44;5056297;28;20048;-79
2023/11/11 04:23:08;;;;;;;8.60;6.57;;;;;;;10.52;100.00;92000.25;5054928;28;20052;-78
2023/11/11 04:25:36;;;;;;;9.88;6.35;;;;;;;10.38;100.00;91967.19;5055855;28;20055;-80
2023/11/11 04:28:03;;;;;;;11.15;6.63;;;;;;;10.55;100.00;91979.22;5050622;28;20068;-80
2023/11/11 04:30:30;;;;;;;8.20;6.43;;;;;;;10.54;100.00;91977.66;5054857;28;20047;-79
2023/11/11 04:32:57;;;;;;;6.65;5.53;;;;;;;10.50;100.00;91961.97;5055306;28;20041;-78
2023/11/11 04:35:24;;;;;;;7.85;5.30;;;;;;;10.52;100.00;91964.31;5053492;28;20099;-80
2023/11/11 04:37:51;;;;;;;6.45;4.70;;;;;;;10.36;100.00;91947.91;5050879;28;20048;-78
2023/11/11 04:40:18;;;;;;;7.00;5.30;;;;;;;10.26;100.00;91941.66;5051746;28;21209;-79
2023/11/11 04:42:47;;;;;;;7.25;4.85;;;;;;;10.54;100.00;91987.94;5051915;28;20530;-78
2023/11/11 04:45:14;;;;;;;7.85;5.13;;;;;;;10.53;100.00;91994.09;5052121;28;20069;-78
2023/11/11 04:47:40;;;;;;;5.22;4.50;;;;;;;10.51;100.00;91981.50;5054269;28;20060;-78
2023/11/11 04:50:08;;;;;;;6.97;4.60;;;;;;;10.48;100.00;91981.19;5049336;28;20071;-79
2023/11/11 04:52:35;;;;;;;5.72;4.18;;;;;;;10.44;100.00;91986.03;5052266;28;20064;-81
2023/11/11 04:55:03;;;;;;;10.07;4.80;;;;;;;10.24;100.00;91945.47;5055548;28;20565;-79
2023/11/11 04:57:30;;;;;;;8.25;4.93;;;;;;;10.54;100.00;91985.38;5053686;28;20052;-78
2023/11/11 04:59:58;;;;;;;6.93;4.75;;;;;;;10.21;100.00;91922.84;5056412;28;20099;-79
2023/11/11 05:02:26;;;;;;;7.78;4.50;;;;;;;10.36;100.00;91942.78;5057724;28;20385;-79
2023/11/11 05:04:53;;;;;;;8.05;4.65;;;;;;;10.43;100.00;91946.75;5056219;28;20044;-80
2023/11/11 05:07:23;;;;;;;5.88;4.00;;;;;;;10.51;100.00;91958.38;5056659;28;20048;-79
2023/11/11 05:09:50;;;;;;;9.80;5.05;;;;;;;10.53;100.00;91955.59;5057374;28;21168;-80
2023/11/11 05:12:17;;;;;;;7.15;5.40;;;;;;;10.57;100.00;91954.09;5058176;28;20036;-78
2023/11/11 05:14:43;;;;;;;7.18;5.25;;;;;;;10.36;100.00;91925.59;5049210;28;20049;-78
2023/11/11 05:17:13;;;;;;;9.27;6.13;;;;;;;10.52;100.00;91948.91;5049611;28;20055;-78
2023/11/11 05:19:40;;;;;;;8.88;6.43;;;;;;;10.49;100.00;91937.31;5057743;28;20660;-78
2023/11/11 05:22:07;;;;;;;8.10;6.00;;;;;;;10.60;100.00;91952.84;5054109;28;20045;-78
2023/11/11 05:24:34;;;;;;;7.25;5.95;;;;;;;10.59;100.00;91946.91;5048005;28;20044;-78
2023/11/11 05:27:01;;;;;;;9.85;6.88;;;;;;;10.61;100.00;91939.75;5053947;28;20037;-79
2023/11/11 05:29:28;;;;;;;10.15;6.32;;;;;;;10.56;100.00;91925.06;5051276;28;20055;-78
2023/11/11 05:31:55;;;;;;;8.23;5.82;;;;;;;10.73;100.00;91934.47;5055374;28;20041;-78
2023/11/11 05:34:23;;;;;;;9.25;6.32;;;;;;;10.72;100.00;91948.34;5052348;28;20049;-79
2023/11/11 05:36:51;;;;;;;9.20;5.60;;;;;;;10.75;100.00;91954.78;5052604;28;20049;-78
2023/11/11 05:39:18;;;;;;;8.32;5.78;;;;;;;10.67;100.00;91943.16;5057971;28;20051;-78
2023/11/11 05:41:43;;;;;;;6.47;4.47;;;;;;;10.46;100.00;91916.50;5054030;28;20424;-79
2023/11/11 05:44:10;;;;;;;8.18;4.43;;;;;;;10.48;100.00;91925.50;5051789;28;20045;-79
2023/11/11 05:46:37;;;;;;;6.10;4.25;;;;;;;10.58;100.00;91927.41;5056824;28;20053;-79
2023/11/11 05:49:04;;;;;;;12.65;5.40;;;;;;;10.65;100.00;91927.97;5055839;28;20544;-78
2023/11/11 05:51:32;;;;;;;6.85;4.38;;;;;;;10.52;100.00;91925.78;5053729;28;20123;-78
2023/11/11 05:53:59;;;;;;;6.57;4.65;;;;;;;10.54;100.00;91927.09;5057477;28;20044;-78
2023/11/11 05:56:26;;;;;;;6.63;4.15;;;;;;;10.35;100.00;91911.22;5057016;28;20057;-78
2023/11/11 05:58:53;;;;;;;6.75;4.45;;;;;;;10.42;100.00;91923.88;5057029;28;20051;-79
2023/11/11 06:01:20;;;;;;;7.80;5.13;;;;;;;10.36;100.00;91925.59;5056846;28;20226;-78
2023/11/11 06:03:47;;;;;;;8.18;5.28;;;;;;;10.19;100.00;91900.00;5056955;28;20060;-79
2023/11/11 06:06:14;;;;;;;10.50;6.40;;;;;;;10.49;100.00;91955.28;5059854;28;20041;-78
2023/11/11 06:08:42;;;;;;;8.15;5.15;;;;;;;10.51;100.00;91953.25;5055959;28;20057;-80
2023/11/11 06:11:09;;;;;;;6.88;5.47;;;;;;;10.49;100.00;91952.72;5055828;28;20052;-81
2023/11/11 06:13:37;;;;;;;8.55;5.22;;;;;;;10.54;100.00;91952.00;5057846;28;20521;-80
2023/11/11 06:16:05;;;;;;;8.85;5.45;;;;;;;10.59;100.00;91953.84;5055154;28;20044;-80
2023/11/11 06:18:32;;;;;;;7.38;5.28;;;;;;;10.58;100.00;91952.28;5053519;28;20076;-80
2023/11/11 06:20:59;;;;;;;9.43;5.80;;;;;;;10.57;100.00;91941.25;5054991;28;20044;-81
2023/11/11 06:23:26;;;;;;;8.75;5.80;;;;;;;10.63;100.00;91953.13;5052872;28;20056;-80
2023/11/11 06:25:55;;;;;;;11.65;6.22;;;;;;;10.58;100.00;91940.22;5052430;28;20040;-79
2023/11/11 06:28:22;;;;;;;10.75;7.30;;;;;;;10.61;100.00;91962.88;5054635;28;20389;-80
2023/11/11 06:30:50;;;;;;;10.35;6.40;;;;;;;10.67;100.00;91954.22;5056761;28;20091;-83
2023/11/11 06:36:37;;;;;;;9.93;5.50;;;;;;;10.73;100.00;91939.59;5050717;28;20052;-80
2023/11/11 06:42:08;;;;;;;6.57;4.10;;;;;;;10.72;100.00;91929.56;5051175;28;20091;-79
2023/11/11 06:44:35;;;;;;;6.38;3.80;;;;;;;10.56;100.00;91894.25;5052795;28;20582;-79
2023/11/11 06:47:02;;;;;;;8.27;4.20;;;;;;;10.65;100.00;91876.63;5051422;28;20039;-80
2023/11/11 06:49:29;;;;;;;6.45;4.10;;;;;;;10.65;100.00;91865.59;5052683;28;20057;-80
2023/11/11 06:51:56;;;;;;;7.85;4.15;;;;;;;10.67;100.00;91907.97;5052298;28;20044;-81
2023/11/11 06:54:23;;;;;;;6.65;4.20;;;;;;;10.71;100.00;91904.91;5053449;28;20045;-80
2023/11/11 06:56:49;;;;;;;6.57;4.50;;;;;;;10.40;100.00;91877.09;5054654;28;20044;-80
2023/11/11 06:59:18;;;;;;;6.35;3.97;;;;;;;10.66;100.00;91919.25;5054641;28;20055;-79
2023/11/11 07:01:45;;;;;;;7.22;4.60;;;;;;;10.67;100.00;91918.25;5051958;28;20510;-80
2023/11/11 07:04:12;;;;;;;6.85;4.10;;;;;;;10.58;100.00;91893.22;5060763;28;20504;-80
2023/11/11 07:06:39;;;;;;;6.35;3.72;;;;;;;10.65;100.00;91901.53;5056958;28;20049;-80
2023/11/11 07:09:06;;;;;;;6.88;3.75;;;;;;;10.67;100.00;91907.19;5059815;28;20044;-79
2023/11/11 07:11:33;;;;;;;5.30;3.30;;;;;;;10.69;100.00;91890.53;5053928;28;20044;-79
2023/11/11 07:14:00;;;;;;;5.22;3.65;;;;;;;10.68;100.00;91883.06;5058099;28;20514;-80
2023/11/11 07:16:28;;;;;;;5.40;3.47;;;;;;;10.71;100.00;91898.00;5059154;28;20152;-79
2023/11/11 07:18:55;;;;;;;5.65;3.33;;;;;;;10.65;100.00;91878.44;5050980;28;20049;-79
2023/11/11 07:21:24;;;;;;;5.28;2.92;;;;;;;10.77;100.00;91907.28;5060777;28;20102;-79
2023/11/11 07:23:51;;;;;;;5.47;2.90;;;;;;;10.61;100.00;91887.63;5061586;28;20617;-79
2023/11/11 07:26:17;;;;;;;6.85;2.92;;;;;;;10.76;100.00;91912.66;5057874;28;20405;-80
2023/11/11 07:28:45;;;;;;;7.25;3.05;;;;;;;10.63;100.00;91878.66;5057403;28;20049;-80
2023/11/11 07:31:13;;;;;;;5.10;3.50;;;;;;;10.79;100.00;91900.13;5054223;28;20045;-79
2023/11/11 07:33:42;;;;;;;6.32;4.38;;;;;;;10.81;100.00;91894.75;5054493;28;20057;-79
2023/11/11 07:36:09;;;;;;;8.80;4.60;;;;;;;10.86;100.00;91896.56;5056210;28;20051;-79
2023/11/11 07:38:39;;;;;;;5.63;4.03;;;;;;;10.83;100.00;91895.25;5059213;28;20076;-80
2023/11/11 07:41:06;;;;;;;8.68;5.07;;;;;;;10.89;100.00;91896.09;5061726;28;20049;-80
2023/11/11 07:43:33;;;;;;;12.40;5.00;;;;;;;10.93;100.00;91890.22;5052074;28;20534;-80
2023/11/11 07:46:01;;;;;;;6.55;3.80;;;;;;;10.91;100.00;91889.69;5055894;28;20048;-79
2023/11/11 07:48:28;;;;;;;5.75;3.60;;;;;;;10.94;100.00;91873.03;5052703;28;20045;-79
2023/11/11 07:50:57;;;;;;;3.03;2.30;;;;;;;10.85;100.00;91849.56;5058351;28;20063;-78
2023/11/11 07:53:24;;;;;;;4.93;2.90;;;;;;;10.90;100.00;91856.53;5056658;28;20048;-79
2023/11/11 07:55:51;;;;;;;6.18;3.42;;;;;;;10.83;100.00;91841.31;5056949;28;20558;-79
2023/11/11 07:58:18;;;;;;;5.40;2.53;;;;;;;10.93;100.00;91858.63;5056297;28;20036;-78
2023/11/11 08:00:45;;;;;;;5.20;2.70;;;;;;;10.78;100.00;91838.72;5058768;28;20094;-79
2023/11/11 08:03:12;;;;;;;4.78;2.60;;;;;;;10.91;100.00;91856.28;5053999;28;20056;-79
2023/11/11 08:05:39;;;;;;;5.10;3.08;;;;;;;11.00;100.00;91864.31;5052254;28;20056;-79
2023/11/11 08:08:07;;;;;;;4.15;2.60;;;;;;;10.96;100.00;91861.47;5052432;28;20052;-79
2023/11/11 08:10:36;;;;;;;5.95;3.25;;;;;;;11.01;100.00;91858.16;5050152;28;20060;-80
2023/11/11 08:13:03;;;;;;;5.88;3.28;;;;;;;10.91;100.00;91843.44;5048984;28;20131;-80
2023/11/11 08:15:30;;;;;;;7.88;4.45;;;;;;;11.04;100.00;91864.59;5049616;28;20055;-81
2023/11/11 08:17:58;;;;;;;11.85;5.45;;;;;;;10.82;100.00;91832.06;5051772;28;20524;-80
2023/11/11 08:20:25;;;;;;;17.70;12.40;;;;;;;11.00;100.00;91859.19;5052908;28;20041;-81
2023/11/11 08:22:53;;;;;;;15.20;8.73;;;;;;;10.92;100.00;91852.69;5055227;28;20044;-81
2023/11/11 08:25:22;;;;;;;15.50;6.75;;;;;;;10.91;100.00;91851.16;5049981;28;20049;-80
2023/11/11 08:27:50;;;;;;;10.93;5.63;;;;;;;10.73;100.00;91818.91;5054514;28;20053;-80
2023/11/11 08:30:17;;;;;;;10.85;6.50;;;;;;;10.93;100.00;91851.69;5053386;28;20089;-80
2023/11/11 08:32:44;;;;;;;9.38;5.30;;;;;;;10.87;100.00;91839.81;5053933;28;20053;-81
2023/11/11 08:35:15;;;;;;;9.05;4.13;;;;;;;10.94;100.00;91840.38;5055419;28;20631;-81
2023/11/11 08:37:42;;;;;;;7.00;4.45;;;;;;;11.05;100.00;91851.53;5051452;28;20131;-81
2023/11/11 08:40:11;;;;;;;6.32;3.30;;;;;;;11.13;100.00;91852.88;5052106;28;20084;-80
2023/11/11 08:42:39;;;;;;;3.70;2.38;;;;;;;11.17;100.00;91858.28;5049325;28;20076;-80
2023/11/11 08:45:08;;;;;;;8.60;2.95;;;;;;;11.23;100.00;91858.06;5049004;28;20071;-80
2023/11/11 08:47:35;;;;;;;7.38;3.00;;;;;;;11.41;100.00;91861.28;5049226;28;20076;-78
2023/11/11 08:50:04;;;;;;;4.63;2.95;;;;;;;11.50;100.00;91862.34;5055529;28;20413;-80
2023/11/11 08:52:32;;;;;;;5.22;2.55;;;;;;;11.43;100.00;91841.22;5052967;28;20045;-80
2023/11/11 08:55:00;;;;;;;3.85;1.98;;;;;;;11.60;100.00;91848.78;5051239;28;20073;-79
2023/11/11 08:57:27;;;;;;;4.72;1.88;;;;;;;11.69;100.00;91859.38;5051026;28;20399;-81
2023/11/11 09:00:12;;;;;;;7.53;2.60;;;;;;;11.69;100.00;91841.38;5053715;28;20049;-80
2023/11/11 09:02:39;;;;;;;4.65;2.40;;;;;;;11.79;100.00;91848.34;5052223;28;20044;-79
2023/11/11 09:05:06;;;;;;;5.65;1.92;;;;;;;11.90;100.00;91841.47;5054464;28;20045;-79
2023/11/11 09:07:34;;;;;;;2.53;1.52;;;;;;;11.94;100.00;91834.78;5051848;28;20037;-80
2023/11/11 09:10:00;;;;;;;4.28;1.92;;;;;;;11.95;100.00;91827.84;5051026;28;20045;-80
2023/11/11 09:12:27;;;;;;;5.97;2.40;;;;;;;12.00;100.00;91838.91;5050987;28;20127;-81
2023/11/11 09:14:54;;;;;;;4.00;1.65;;;;;;;12.05;100.00;91840.78;5049928;28;20045;-79
2023/11/11 09:17:24;;;;;;;4.38;1.95;;;;;;;12.16;100.00;91829.47;5054114;28;20515;-79
2023/11/11 09:19:51;;;;;;;3.20;2.08;;;;;;;12.14;100.00;91834.09;5048949;28;20045;-79
2023/11/11 09:22:18;;;;;;;3.05;1.45;;;;;;;12.15;100.00;91820.22;5050079;28;20511;-78
2023/11/11 09:24:45;;;;;;;3.28;2.10;;;;;;;12.19;100.00;91805.03;5047764;28;20957;-78
2023/11/11 09:27:11;;;;;;;3.70;2.25;;;;;;;12.38;100.00;91823.34;5055502;28;20044;-78
2023/11/11 09:29:38;;;;;;;2.92;1.45;;;;;;;12.33;100.00;91802.75;5053532;28;20060;-78
2023/11/11 09:32:06;;;;;;;1.48;0.80;;;;;;;12.41;100.00;91814.34;5051409;28;20045;-79
2023/11/11 09:34:34;;;;;;;2.30;1.00;;;;;;;12.36;100.00;91807.38;5052760;28;20063;-79
2023/11/11 09:37:01;;;;;;;2.40;1.20;;;;;;;12.43;100.00;91804.56;5050960;28;20045;-78
2023/11/11 09:39:29;;;;;;;3.90;1.20;;;;;;;12.61;100.00;91808.44;5049624;28;20071;-79
2023/11/11 09:41:57;;;;;;;2.88;1.30;;;;;;;12.65;100.00;91803.56;5050891;28;20049;-79
2023/11/11 09:44:23;;;;;;;4.70;1.80;;;;;;;12.74;100.00;91790.94;5050985;28;20045;-80
2023/11/11 09:46:54;;;;;;;4.28;1.88;;;;;;;12.80;100.00;91800.19;5049944;28;20056;-78
2023/11/11 09:49:22;;;;;;;5.85;1.80;;;;;;;12.76;100.00;91786.28;5056476;28;20048;-79
2023/11/11 09:51:50;;;;;;;3.53;1.50;;;;;;;12.77;100.00;91800.72;5052336;28;20053;-79
