Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:05;;;;;;;;;4.00;2.00;;;;;17.95;60.62;100525.81;146627;656;46021;-75
2023/11/11 00:04:02;;;;;;;;;1.00;1.00;;;;;17.92;60.95;100515.28;146619;581;46014;-78
2023/11/11 00:07:13;;;;;;;;;3.67;3.67;;;;;17.91;60.73;100510.91;146628;577;46010;-81
2023/11/11 00:10:11;;;;;;;;;2.67;2.00;;;;;17.89;60.63;100503.84;146620;570;46012;-78
2023/11/11 00:13:20;;;;;;;;;4.00;3.00;;;;;17.88;60.86;100497.72;146629;631;45020;-75
2023/11/11 00:16:42;;;;;;;;;3.00;2.00;;;;;17.88;60.02;100470.59;146624;571;45016;-74
2023/11/11 00:19:43;;;;;;;;;2.00;2.00;;;;;17.88;59.64;100463.63;146626;569;46010;-73
2023/11/11 00:22:50;;;;;;;;;2.00;2.00;;;;;17.87;58.69;100467.09;146621;604;46014;-85
2023/11/11 00:26:03;;;;;;;;;2.00;1.00;;;;;17.94;59.57;100468.97;146626;569;46012;-74
2023/11/11 00:28:55;;;;;;;;;3.00;2.00;;;;;17.98;58.78;100472.53;146606;581;47012;-73
2023/11/11 00:32:17;;;;;;;;;1.00;1.00;;;;;18.03;60.04;100483.09;146609;569;46020;-73
2023/11/11 00:35:23;;;;;;;;;2.00;0.00;;;;;18.03;59.26;100475.22;146605;595;46016;-74
2023/11/11 00:38:30;;;;;;;;;4.33;2.00;;;;;18.05;60.32;100473.50;146608;590;46020;-74
2023/11/11 00:41:31;;;;;;;;;1.00;1.00;;;;;18.08;60.82;100466.56;146609;563;47012;-73
2023/11/11 00:44:52;;;;;;;;;1.00;1.00;;;;;16.39;60.55;100153.50;146605;581;47010;-75
2023/11/11 00:48:12;;;;;;;;;2.00;2.00;;;;;18.15;59.88;100457.06;146603;571;46016;-74
2023/11/11 00:51:09;;;;;;;;;1.00;0.33;;;;;18.17;60.54;100464.09;146607;574;47010;-77
2023/11/11 00:54:21;;;;;;;;;1.00;1.00;;;;;18.17;61.52;100456.22;146604;570;47014;-75
2023/11/11 00:57:24;;;;;;;;;3.67;1.00;;;;;18.21;62.65;100430.91;146611;623;46010;-73
2023/11/11 01:00:35;;;;;;;;;1.67;1.00;;;;;18.22;62.88;100437.91;146605;566;46036;-84
2023/11/11 01:03:50;;;;;;;;;2.00;2.00;;;;;18.21;62.80;100438.78;146606;668;46021;-77
2023/11/11 01:07:09;;;;;;;;;0.67;0.67;;;;;16.67;62.46;100167.97;146602;669;47017;-75
2023/11/11 01:10:08;;;;;;;;;2.00;1.00;;;;;18.20;62.75;100424.78;146608;591;46010;-78
2023/11/11 01:13:15;;;;;;;;;3.00;0.67;;;;;18.18;63.28;100417.75;146604;597;47012;-77
2023/11/11 01:16:21;;;;;;;;;1.00;1.00;;;;;18.22;62.27;100424.78;146608;563;47010;-73
2023/11/11 01:19:30;;;;;;;;;1.00;0.00;;;;;18.25;63.10;100414.34;146606;573;46017;-73
2023/11/11 01:22:34;;;;;;;;;3.00;1.00;;;;;18.29;62.92;100407.44;146600;581;47020;-71
2023/11/11 01:25:32;;;;;;;;;1.67;1.00;;;;;18.29;62.68;100408.31;146604;640;47012;-74
2023/11/11 01:28:31;;;;;;;;;0.67;0.33;;;;;18.30;62.80;100402.19;146608;569;46011;-75
2023/11/11 01:31:40;;;;;;;;;2.33;1.33;;;;;18.34;62.91;100396.09;146604;595;46914;-75
2023/11/11 01:34:44;;;;;;;;;;;;;;;;;;;;;
2023/11/11 01:37:52;;;;;;;;;0.33;0.00;;;;;18.40;61.79;100380.44;146604;720;47021;-75
2023/11/11 01:40:46;;;;;;;;;0.00;0.00;;;;;18.45;61.78;100386.66;146608;700;46010;-74
2023/11/11 01:43:44;;;;;;;;;0.00;0.00;;;;;18.50;61.80;100397.22;146603;649;47014;-73
2023/11/11 01:46:37;;;;;;;;;0.67;0.67;;;;;18.56;62.13;100381.53;146611;569;46020;-74
2023/11/11 01:49:34;;;;;;;;;1.67;1.00;;;;;18.56;62.65;100363.16;146606;629;47016;-77
2023/11/11 01:52:32;;;;;;;;;2.00;1.00;;;;;18.59;62.95;100363.19;146606;565;46020;-78
2023/11/11 01:55:38;;;;;;;;;0.33;0.00;;;;;18.60;63.08;100367.59;146607;638;47012;-77
2023/11/11 01:58:41;;;;;;;;;1.33;1.00;;;;;18.61;63.33;100355.34;146608;575;47020;-71
2023/11/11 02:01:49;;;;;;;;;3.00;2.00;;;;;18.60;63.72;100371.97;146606;619;47012;-74
2023/11/11 02:04:45;;;;;;;;;3.33;1.00;;;;;18.62;63.35;100370.25;146609;576;46021;-74
2023/11/11 02:07:53;;;;;;;;;;;;;;;;;;;;;
2023/11/11 02:10:57;;;;;;;;;1.00;1.00;;;;;18.63;63.11;100353.66;146609;597;46021;-78
2023/11/11 02:13:53;;;;;;;;;0.00;0.00;;;;;18.65;63.40;100362.41;146605;627;46016;-75
2023/11/11 02:16:55;;;;;;;;;1.67;1.00;;;;;18.62;63.81;100352.72;146606;625;46020;-74
2023/11/11 02:20:06;;;;;;;;;0.00;0.00;;;;;18.60;63.37;100359.72;146607;602;46016;-75
2023/11/11 02:23:07;;;;;;;;;2.00;1.00;;;;;18.58;63.52;100356.19;146603;653;47043;-77
2023/11/11 02:26:00;;;;;;;;;0.33;0.00;;;;;18.62;62.65;100339.59;146603;634;46013;-75
2023/11/11 02:28:57;;;;;;;;;1.00;0.00;;;;;18.63;62.93;100341.38;146606;566;46020;-74
2023/11/11 02:31:53;;;;;;;;;0.33;0.00;;;;;18.65;62.67;100326.50;146604;620;47012;-76
2023/11/11 02:35:03;;;;;;;;;1.67;0.67;;;;;18.65;63.09;100312.50;146611;634;46011;-76
2023/11/11 02:37:58;;;;;;;;;1.00;1.00;;;;;18.64;62.94;100300.25;146604;595;46016;-82
2023/11/11 02:40:59;;;;;;;;;3.33;1.00;;;;;18.67;62.60;100310.78;146609;586;46020;-77
2023/11/11 02:43:54;;;;;;;;;0.00;0.00;;;;;18.66;63.65;100290.63;146606;722;46016;-76
2023/11/11 02:47:04;;;;;;;;;0.67;0.67;;;;;16.94;63.00;100006.94;146607;622;46020;-74
2023/11/11 02:50:00;;;;;;;;;2.00;0.00;;;;;18.66;63.70;100298.50;146601;587;46016;-75
2023/11/11 02:52:58;;;;;;;;;1.67;1.00;;;;;18.68;63.94;100296.78;146610;622;46010;-77
2023/11/11 02:55:54;;;;;;;;;2.00;2.00;;;;;18.66;63.95;100286.28;146602;569;47012;-74
2023/11/11 02:58:52;;;;;;;;;1.00;0.00;;;;;18.68;63.70;100286.28;146607;569;46020;-74
2023/11/11 03:01:53;;;;;;;;;2.33;0.67;;;;;18.66;64.55;100264.34;146604;653;46919;-75
2023/11/11 03:04:56;;;;;;;;;1.33;1.00;;;;;18.62;64.44;100247.69;146606;574;47010;-76
2023/11/11 03:07:52;;;;;;;;;2.33;1.00;;;;;18.61;64.16;100252.94;146602;572;47016;-76
2023/11/11 03:11:10;;;;;;;;;0.33;0.33;;;;;18.62;64.08;100250.31;146606;566;46024;-76
2023/11/11 03:14:06;;;;;;;;;2.67;0.67;;;;;18.64;63.36;100253.84;146606;644;46915;-77
2023/11/11 03:17:19;;;;;;;;;1.00;0.00;;;;;16.90;63.13;99956.28;146610;590;46010;-76
2023/11/11 03:20:20;;;;;;;;;2.00;0.00;;;;;18.71;63.36;100249.53;146607;602;46013;-77
2023/11/11 03:23:22;;;;;;;;;1.67;0.33;;;;;18.74;63.52;100240.84;146606;647;46012;-76
2023/11/11 03:26:28;;;;;;;;;0.33;0.33;;;;;18.74;63.47;100223.34;146603;581;46013;-77
2023/11/11 03:29:32;;;;;;;;;0.00;0.00;;;;;18.76;63.45;100229.50;146630;615;45020;-77
2023/11/11 03:32:34;;;;;;;;;0.00;0.00;;;;;18.78;63.55;100227.75;146626;585;45014;-74
2023/11/11 03:35:53;;;;;;;;;;;;;;;;;;;;;
2023/11/11 03:38:53;;;;;;;;;2.00;2.00;;;;;18.85;63.92;100219.09;146624;589;45913;-76
2023/11/11 03:41:56;;;;;;;;;3.00;2.00;;;;;18.84;64.06;100198.91;146628;666;45021;-77
2023/11/11 03:44:57;;;;;;;;;2.00;0.33;;;;;18.87;63.73;100193.69;146627;680;46012;-78
2023/11/11 03:47:52;;;;;;;;;3.00;0.33;;;;;18.85;63.97;100192.81;146624;568;48010;-77
2023/11/11 03:50:50;;;;;;;;;1.00;1.00;;;;;18.89;64.23;100196.34;146627;571;46012;-72
2023/11/11 03:53:44;;;;;;;;;0.00;0.00;;;;;18.92;63.90;100189.37;146624;571;45022;-73
2023/11/11 03:56:38;;;;;;;;;0.33;0.00;;;;;18.94;63.76;100184.16;146628;593;46013;-72
2023/11/11 03:59:43;;;;;;;;;2.00;1.00;;;;;18.93;63.58;100193.75;146630;607;46010;-80
2023/11/11 04:02:47;;;;;;;;;4.00;1.00;;;;;18.96;63.51;100166.63;146627;633;46012;-78
2023/11/11 04:05:42;;;;;;;;;2.33;2.00;;;;;18.96;63.76;100147.38;146626;569;45020;-82
2023/11/11 04:08:52;;;;;;;;;0.67;0.00;;;;;18.97;64.02;100157.00;146624;669;46012;-78
2023/11/11 04:11:47;;;;;;;;;2.00;1.00;;;;;19.01;63.82;100169.31;146630;564;46010;-81
2023/11/11 04:15:14;;;;;;;;;;;;;;;;;;;;;
2023/11/11 04:18:26;;;;;;;;;2.00;2.00;;;;;19.05;64.04;100171.09;146628;615;46010;-80
2023/11/11 04:21:21;;;;;;;;;1.00;1.00;;;;;19.05;64.54;100164.06;146627;599;46010;-80
2023/11/11 04:24:26;;;;;;;;;2.00;1.00;;;;;19.05;64.80;100186.84;146627;608;46020;-80
2023/11/11 04:27:22;;;;;;;;;3.00;1.00;;;;;19.06;64.76;100167.59;146622;637;46923;-80
2023/11/11 04:30:23;;;;;;;;;3.67;2.67;;;;;19.07;65.04;100169.37;146607;618;46020;-81
2023/11/11 04:33:19;;;;;;;;;1.67;0.67;;;;;19.05;64.60;100150.06;146603;577;47915;-83
2023/11/11 04:36:17;;;;;;;;;4.00;1.00;;;;;18.33;65.03;100031.28;146605;594;46029;-82
2023/11/11 04:39:10;;;;;;;;;3.67;1.00;;;;;19.05;64.44;100169.34;146605;607;46017;-74
2023/11/11 04:42:07;;;;;;;;;2.00;1.00;;;;;19.05;64.14;100150.94;146606;595;46020;-74
2023/11/11 04:45:05;;;;;;;;;2.33;1.67;;;;;19.07;64.96;100135.22;146606;628;46012;-75
2023/11/11 04:48:03;;;;;;;;;1.00;1.00;;;;;19.08;64.58;100158.84;146604;649;47010;-77
2023/11/11 04:51:05;;;;;;;;;2.00;2.00;;;;;19.07;63.28;100162.34;146605;611;47016;-78
2023/11/11 04:54:21;;;;;;;;;1.67;1.00;;;;;19.08;62.89;100139.56;146605;600;46010;-77
2023/11/11 04:57:20;;;;;;;;;3.00;0.33;;;;;19.11;63.20;100135.22;146608;566;46016;-77
2023/11/11 05:00:24;;;;;;;;;3.67;2.00;;;;;19.12;63.04;100115.06;146608;563;46019;-78
2023/11/11 05:03:42;;;;;;;;;2.00;1.67;;;;;19.10;63.58;100138.72;146605;589;46040;-76
2023/11/11 05:06:41;;;;;;;;;3.00;1.67;;;;;19.13;62.99;100153.66;146608;577;46020;-73
2023/11/11 05:09:45;;;;;;;;;3.00;2.33;;;;;19.13;63.19;100107.22;146604;640;46915;-74
2023/11/11 05:12:57;;;;;;;;;;;;;;;;;;;;;
2023/11/11 05:19:26;;;;;;;;;5.00;2.33;;;;;19.21;62.98;100130.03;146608;569;46018;-75
2023/11/11 05:22:23;;;;;;;;;1.00;1.00;;;;;19.23;63.68;100115.16;146606;575;46915;-76
2023/11/11 05:25:23;;;;;;;;;1.00;1.00;;;;;19.25;63.39;100111.69;146605;627;46021;-74
2023/11/11 05:28:27;;;;;;;;;1.00;0.33;;;;;19.24;64.93;100091.50;146605;624;46016;-77
2023/11/11 05:31:31;;;;;;;;;3.00;1.67;;;;;19.25;64.98;100080.13;146606;602;47010;-78
2023/11/11 05:34:26;;;;;;;;;3.67;3.00;;;;;19.29;64.79;100109.94;146604;573;47046;-80
2023/11/11 05:37:21;;;;;;;;;1.00;1.00;;;;;19.31;64.30;100116.06;146604;579;47020;-78
2023/11/11 05:40:31;;;;;;;;;;;;;;;;;;;;;
2023/11/11 05:43:46;;;;;;;;;2.00;1.33;;;;;17.77;64.75;99827.94;146605;584;47010;-86
2023/11/11 05:46:49;;;;;;;;;1.67;0.67;;;;;19.61;65.13;100113.59;146600;621;46017;-83
2023/11/11 05:49:50;;;;;;;;;1.33;1.00;;;;;19.67;63.59;100112.78;146610;606;46020;-79
2023/11/11 05:52:45;;;;;;;;;3.00;2.00;;;;;19.72;62.96;100134.75;146602;563;47012;-77
2023/11/11 05:55:46;;;;;;;;;4.33;3.33;;;;;19.77;63.79;100154.03;146608;573;46020;-79
2023/11/11 05:58:51;;;;;;;;;4.67;2.00;;;;;19.80;62.92;100158.44;146604;639;46016;-79
2023/11/11 06:01:54;;;;;;;;;3.67;2.67;;;;;19.78;63.09;100166.34;146605;584;46020;-78
2023/11/11 06:04:53;;;;;;;;;2.33;2.00;;;;;19.79;63.63;100156.69;146605;575;46014;-86
2023/11/11 06:07:45;;;;;;;;;3.00;2.67;;;;;19.81;63.30;100160.19;146606;599;47012;-87
2023/11/11 06:10:43;;;;;;;;;4.00;2.00;;;;;19.83;63.46;100180.38;146604;599;47012;-83
2023/11/11 06:13:44;;;;;;;;;4.00;3.00;;;;;19.81;63.94;100132.16;146609;571;46010;-86
2023/11/11 06:16:47;;;;;;;;;2.33;1.33;;;;;19.82;63.10;100135.66;146604;579;46017;-83
2023/11/11 06:19:43;;;;;;;;;1.00;1.00;;;;;19.83;62.74;100188.28;146609;566;46010;-86
2023/11/11 06:22:38;;;;;;;;;2.00;1.00;;;;;19.84;62.66;100199.66;146604;589;46016;-86
2023/11/11 06:25:36;;;;;;;;;3.00;0.33;;;;;19.84;61.04;100170.72;146605;672;47020;-82
2023/11/11 06:28:51;;;;;;;;;1.67;0.67;;;;;19.89;61.91;100205.84;146606;657;46014;-87
2023/11/11 06:31:56;;;;;;;;;3.33;2.00;;;;;19.90;62.29;100204.09;146605;571;47012;-79
2023/11/11 06:35:18;;;;;;;;;;;;;;;;;;;;;
2023/11/11 06:38:25;;;;;;;;;3.33;2.00;;;;;19.92;62.13;100226.03;146609;607;46011;-87
2023/11/11 06:41:30;;;;;;;;;2.67;1.33;;;;;19.93;62.39;100202.34;146605;681;46016;-85
2023/11/11 06:44:29;;;;;;;;;1.00;1.00;;;;;19.98;61.97;100195.38;146606;577;46020;-85
2023/11/11 06:47:29;;;;;;;;;2.67;1.67;;;;;20.06;60.91;100205.91;146607;595;46022;-86
2023/11/11 06:50:24;;;;;;;;;1.33;0.00;;;;;20.11;58.44;100185.75;146605;569;47020;-82
2023/11/11 06:53:28;;;;;;;;;11.00;10.00;;;;;20.19;58.93;100191.94;146599;658;47915;-86
2023/11/11 06:56:35;;;;;;;;;;;;;;;;;;;;;
2023/11/11 06:59:41;;;;;;;;;;;;;;;;;;;;;
2023/11/11 07:02:47;;;;;;;;;4.33;2.33;;;;;20.24;59.96;100213.00;146607;669;47010;-75
2023/11/11 07:05:48;;;;;;;;;1.00;1.00;;;;;20.22;58.28;100217.41;146607;605;46016;-75
2023/11/11 07:08:47;;;;;;;;;3.00;2.67;;;;;20.22;59.17;100210.37;146610;645;45020;-75
2023/11/11 07:11:52;;;;;;;;;4.67;3.33;;;;;20.21;59.86;100207.72;146602;604;48012;-75
2023/11/11 07:14:53;;;;;;;;;5.33;3.00;;;;;20.21;60.58;100208.59;146609;577;46021;-76
2023/11/11 07:18:00;;;;;;;;;4.33;3.00;;;;;20.23;61.00;100206.00;146603;591;47016;-76
2023/11/11 07:20:57;;;;;;;;;6.00;6.00;;;;;20.18;61.82;100213.84;146604;586;46020;-74
2023/11/11 07:24:02;;;;;;;;;6.00;4.00;;;;;20.16;62.42;100205.09;146602;615;47013;-73
2023/11/11 07:27:01;;;;;;;;;3.33;3.00;;;;;20.33;63.27;100183.22;146608;621;46020;-74
2023/11/11 07:29:56;;;;;;;;;5.67;4.00;;;;;20.62;62.24;100181.53;146600;636;46016;-73
2023/11/11 07:33:09;;;;;;;;;2.33;2.00;;;;;19.49;59.43;99932.13;146607;588;47012;-74
2023/11/11 07:36:28;;;;;;;;;2.00;1.00;;;;;20.53;59.34;100047.22;146604;655;47915;-73
2023/11/11 07:39:22;;;;;;;;;3.00;2.67;;;;;21.62;55.24;100185.06;146603;578;47054;-74
2023/11/11 07:42:30;;;;;;;;;1.33;1.00;;;;;21.67;56.36;100180.63;146603;569;47014;-75
2023/11/11 07:45:26;;;;;;;;;3.33;2.00;;;;;21.61;55.18;100169.22;146607;564;47010;-72
2023/11/11 07:48:27;;;;;;;;;1.00;1.00;;;;;21.50;55.50;100164.00;146604;622;46016;-75
2023/11/11 07:51:36;;;;;;;;;1.33;1.00;;;;;21.43;55.29;100173.69;146607;612;46020;-74
2023/11/11 07:54:50;;;;;;;;;3.00;1.33;;;;;20.66;58.34;100017.34;146603;564;47915;-73
2023/11/11 07:57:50;;;;;;;;;4.00;2.00;;;;;21.97;55.32;100184.06;146606;650;46010;-74
2023/11/11 08:00:52;;;;;;;;;2.00;2.00;;;;;22.36;54.56;100158.38;146602;612;47017;-75
2023/11/11 08:03:54;;;;;;;;;0.00;0.00;;;;;22.68;54.39;100159.91;146604;660;47010;-76
2023/11/11 08:06:55;;;;;;;;;2.00;1.00;;;;;22.91;53.17;100176.50;146602;574;46039;-76
2023/11/11 08:10:06;;;;;;;;;3.00;2.67;;;;;22.96;52.23;100173.84;146606;611;46020;-73
2023/11/11 08:13:24;;;;;;;;;2.33;1.00;;;;;22.93;52.64;100179.13;146606;673;46016;-74
2023/11/11 08:16:25;;;;;;;;;0.67;0.67;;;;;22.80;51.47;100167.75;146605;672;47012;-72
2023/11/11 08:19:30;;;;;;;;;5.67;2.33;;;;;22.71;52.14;100179.31;146604;588;46916;-75
2023/11/11 08:22:25;;;;;;;;;2.00;2.00;;;;;22.69;50.34;100159.06;146604;574;47021;-74
2023/11/11 08:25:19;;;;;;;;;2.00;1.00;;;;;22.66;50.30;100161.72;146606;663;46017;-74
2023/11/11 08:28:22;;;;;;;;;3.33;1.33;;;;;22.56;52.20;100169.72;146606;571;46020;-77
2023/11/11 08:31:23;;;;;;;;;4.67;3.00;;;;;22.51;51.58;100175.91;146605;620;46017;-75
2023/11/11 08:34:27;;;;;;;;;3.00;3.00;;;;;22.45;51.67;100155.69;146608;597;46020;-78
2023/11/11 08:37:40;;;;;;;;;3.33;2.00;;;;;22.45;52.08;100153.03;146607;657;46014;-76
2023/11/11 08:40:39;;;;;;;;;3.00;2.00;;;;;22.45;50.24;100168.00;146608;576;46020;-74
2023/11/11 08:43:41;;;;;;;;;1.00;1.00;;;;;22.44;49.20;100177.72;146602;570;46016;-73
2023/11/11 08:46:41;;;;;;;;;0.00;0.00;;;;;22.40;49.38;100178.63;146604;566;47010;-75
2023/11/11 08:49:33;;;;;;;;;6.00;4.00;;;;;22.46;49.58;100178.59;146604;655;46016;-74
2023/11/11 08:52:34;;;;;;;;;6.67;5.33;;;;;22.63;52.26;100174.94;146605;569;46021;-74
2023/11/11 08:55:36;;;;;;;;;10.67;7.00;;;;;22.77;52.71;100176.63;146605;582;46037;-73
2023/11/11 08:58:28;;;;;;;;;13.75;9.00;;;;;22.75;53.48;100181.03;146602;570;47020;-75
2023/11/11 09:01:32;;;;;;;;;14.75;13.25;;;;;22.62;53.54;100191.69;146601;571;46025;-74
2023/11/11 09:04:43;;;;;;;;;;;;;;;;;;;;;
2023/11/11 09:07:51;;;;;;;;;10.00;9.00;;;;;22.20;54.72;100183.13;146602;564;47013;-73
2023/11/11 09:10:49;;;;;;;;;7.75;7.75;;;;;22.06;54.95;100181.41;146605;570;46914;-74
2023/11/11 09:13:47;;;;;;;;;16.00;14.75;;;;;22.05;55.78;100195.47;146604;641;46016;-73
2023/11/11 09:16:42;;;;;;;;;8.50;8.50;;;;;22.12;54.10;100198.97;146601;671;47021;-75
2023/11/11 09:19:50;;;;;;;;;7.00;7.00;;;;;22.14;52.95;100190.16;146603;613;46016;-74
2023/11/11 09:22:47;;;;;;;;;6.00;5.33;;;;;22.23;52.47;100183.97;146605;590;46915;-74
2023/11/11 09:25:44;;;;;;;;;5.00;5.00;;;;;22.40;50.96;100186.56;146603;583;46016;-74
2023/11/11 09:28:37;;;;;;;;;5.00;5.00;;;;;22.51;50.14;100192.63;146603;584;46030;-75
2023/11/11 09:31:36;;;;;;;;;11.00;9.33;;;;;22.57;49.69;100182.03;146605;643;46012;-74
2023/11/11 09:34:40;;;;;;;;;4.33;4.00;;;;;22.47;48.41;100198.81;146608;680;46020;-75
2023/11/11 09:37:32;;;;;;;;;5.33;5.00;;;;;22.29;48.86;100198.94;146604;569;47012;-73
2023/11/11 09:40:27;;;;;;;;;7.00;5.00;;;;;22.09;49.44;100202.50;146606;609;46020;-74
2023/11/11 09:43:19;;;;;;;;;6.50;6.25;;;;;21.98;50.00;100195.50;146602;684;46033;-73
2023/11/11 09:46:21;;;;;;;;;5.00;4.25;;;;;21.99;51.52;100182.28;146607;578;46010;-75
2023/11/11 09:49:14;;;;;;;;;29.25;24.00;;;;;22.04;51.13;100182.28;146602;581;47012;-74
2023/11/11 09:52:15;;;;;;;;;5.75;4.75;;;;;22.05;50.90;100176.97;146605;566;47021;-74
2023/11/11 09:55:18;;;;;;;;;8.67;8.00;;;;;22.08;51.79;100184.88;146603;611;46016;-72
2023/11/11 09:58:16;;;;;;;;;4.67;4.67;;;;;22.08;51.78;100187.53;146602;598;46020;-75
2023/11/11 10:01:13;;;;;;;;;9.00;8.00;;;;;22.02;50.86;100176.13;146604;591;47017;-74
2023/11/11 10:04:24;;;;;;;;;9.75;9.75;;;;;20.73;52.48;99984.84;146607;713;46020;-73
2023/11/11 10:07:23;;;;;;;;;8.25;8.00;;;;;21.77;51.99;100194.69;146604;652;46017;-73
2023/11/11 10:10:22;;;;;;;;;8.00;7.67;;;;;21.69;51.52;100188.56;146609;677;46030;-76
2023/11/11 10:13:26;;;;;;;;;5.67;4.00;;;;;21.55;51.25;100191.22;146604;584;47017;-74
2023/11/11 10:16:38;;;;;;;;;;;;;;;;;;;;;
2023/11/11 10:19:58;;;;;;;;;16.00;14.75;;;;;19.70;52.97;99896.25;146602;636;47012;-73
2023/11/11 10:22:57;;;;;;;;;7.00;5.33;;;;;21.28;51.55;100197.41;146607;611;46021;-74
2023/11/11 10:26:08;;;;;;;;;10.25;10.25;;;;;21.21;51.80;100198.25;146604;571;46016;-74
2023/11/11 10:29:34;;;;;;;;;;;;;;;;;;;;;
2023/11/11 10:32:48;;;;;;;;;8.00;7.33;;;;;21.07;52.78;100179.81;146604;565;47014;-73
2023/11/11 10:35:47;;;;;;;;;8.00;6.67;;;;;21.03;52.25;100174.53;146606;681;46021;-72
2023/11/11 10:38:45;;;;;;;;;10.50;8.00;;;;;21.05;52.77;100173.66;146600;645;47012;-73
2023/11/11 10:42:00;;;;;;;;;8.33;5.33;;;;;21.11;53.43;100184.22;146608;571;46020;-74
2023/11/11 10:44:52;;;;;;;;;4.00;4.00;;;;;21.21;52.71;100175.44;146605;601;46915;-73
2023/11/11 10:47:53;;;;;;;;;13.75;11.50;;;;;21.33;52.76;100174.53;146606;564;46010;-74
2023/11/11 10:51:01;;;;;;;;;9.50;7.75;;;;;21.49;53.40;100164.84;146600;674;49917;-74
2023/11/11 10:53:56;;;;;;;;;9.50;8.75;;;;;21.68;52.12;100166.59;146606;566;46020;-76
2023/11/11 10:57:02;;;;;;;;;5.00;3.33;;;;;21.79;52.33;100163.91;146604;598;46917;-74
2023/11/11 10:59:59;;;;;;;;;4.33;4.00;;;;;21.90;51.76;100161.25;146605;573;46012;-72
2023/11/11 11:03:02;;;;;;;;;3.00;2.67;;;;;21.96;51.06;100169.09;146602;648;46040;-73
2023/11/11 11:06:21;;;;;;;;;5.33;3.67;;;;;22.04;52.69;100175.22;146607;590;48021;-73
2023/11/11 11:09:54;;;;;;;;;6.67;5.00;;;;;22.09;52.21;100185.78;146608;579;46012;-75
2023/11/11 11:13:08;;;;;;;;;3.33;3.33;;;;;22.02;52.77;100189.31;146604;570;48010;-74
2023/11/11 11:16:14;;;;;;;;;10.50;10.50;;;;;22.00;52.09;100186.69;146602;573;46016;-73
2023/11/11 11:19:28;;;;;;;;;13.33;9.00;;;;;20.44;53.33;99910.25;146601;610;47010;-73
2023/11/11 11:22:34;;;;;;;;;;;;;;;;;;;;;
2023/11/11 11:25:50;;;;;;;;;6.00;5.00;;;;;21.18;53.10;100027.81;146605;588;47043;-74
2023/11/11 11:28:43;;;;;;;;;18.00;15.25;;;;;22.09;52.25;100178.75;146603;637;47012;-74
2023/11/11 11:32:14;;;;;;;;;31.00;27.75;;;;;20.72;53.38;99929.53;146600;573;46024;-74
2023/11/11 11:35:53;;;;;;;;;30.50;26.75;;;;;22.15;53.79;100159.37;146597;659;49919;-78
2023/11/11 11:39:21;;;;;;;;;9.33;8.00;;;;;22.15;53.47;100172.56;146606;610;46010;-78
2023/11/11 11:42:34;;;;;;;;;16.75;16.75;;;;;22.18;52.53;100163.75;146598;592;47013;-80
2023/11/11 11:45:50;;;;;;;;;4.00;4.00;;;;;22.14;52.50;100160.22;146608;552;46020;-79
2023/11/11 11:48:49;;;;;;;;;7.50;7.00;;;;;22.20;51.92;100172.56;146607;589;46012;-79
2023/11/11 11:52:11;;;;;;;;;7.67;6.00;;;;;22.21;53.06;100176.94;146608;577;46020;-80
2023/11/11 11:55:05;;;;;;;;;7.67;7.00;;;;;22.25;53.16;100190.16;146609;563;46012;-83
2023/11/11 11:58:01;;;;;;;;;6.00;5.33;;;;;22.27;53.36;100183.06;146610;673;46021;-82
2023/11/11 12:01:18;;;;;;;;;17.00;12.75;;;;;22.31;53.39;100174.25;146600;572;47012;-83
2023/11/11 12:04:25;;;;;;;;;11.25;8.50;;;;;22.35;52.75;100169.84;146605;563;46020;-83
2023/11/11 12:07:39;;;;;;;;;14.25;12.25;;;;;20.86;53.55;99911.03;146603;564;47012;-86
2023/11/11 12:10:56;;;;;;;;;52.25;39.75;;;;;22.31;53.45;100163.69;146607;586;46010;-82
2023/11/11 12:13:54;;;;;;;;;17.25;16.25;;;;;22.28;52.78;100176.06;146602;569;46034;-82
2023/11/11 12:17:12;;;;;;;;;20.00;17.50;;;;;22.27;53.82;100169.88;146604;594;47020;-80
2023/11/11 12:20:08;;;;;;;;;24.50;20.25;;;;;22.33;54.45;100164.53;146602;625;46915;-81
2023/11/11 12:23:04;;;;;;;;;15.00;13.33;;;;;22.38;53.30;100164.53;146604;643;46020;-81
2023/11/11 12:26:10;;;;;;;;;12.33;11.00;;;;;22.40;52.97;100161.88;146602;617;46016;-82
2023/11/11 12:29:10;;;;;;;;;17.25;16.50;;;;;22.37;52.12;100152.22;146605;624;46020;-83
2023/11/11 12:32:15;;;;;;;;;8.33;8.00;;;;;22.32;53.14;100162.81;146604;583;46016;-86
2023/11/11 12:35:19;;;;;;;;;6.00;3.33;;;;;22.28;52.19;100161.06;146605;580;47011;-84
2023/11/11 12:38:47;;;;;;;;;7.33;5.00;;;;;22.21;53.44;100164.66;146603;579;46033;-83
2023/11/11 12:41:45;;;;;;;;;5.33;4.67;;;;;22.15;53.12;100167.28;146607;585;47010;-83
