Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:07;;;;;;;4.75;3.67;;;;;;;;;;143726;575;46019;-67
2022/03/02 00:02:34;;;;;;;5.07;3.97;;;;;;;;;;143731;601;46022;-67
2022/03/02 00:05:01;;;;;;;4.80;3.78;;;;;;;;;;143725;625;46020;-67
2022/03/02 00:07:28;;;;;;;4.00;3.53;;;;;;;;;;143727;670;46012;-67
2022/03/02 00:09:55;;;;;;;4.65;3.95;;;;;;;;;;143727;589;46018;-68
2022/03/02 00:12:23;;;;;;;6.10;4.82;;;;;;;;;;143728;582;46022;-67
2022/03/02 00:14:50;;;;;;;6.53;4.47;;;;;;;;;;143727;578;46021;-68
2022/03/02 00:17:17;;;;;;;5.87;4.20;;;;;;;;;;143727;587;46012;-69
2022/03/02 00:19:43;;;;;;;4.78;3.92;;;;;;;;;;143728;586;46018;-67
2022/03/02 00:22:11;;;;;;;5.65;4.30;;;;;;;;;;143728;597;46023;-67
2022/03/02 00:24:38;;;;;;;5.47;4.57;;;;;;;;;;143725;589;46020;-67
2022/03/02 00:27:05;;;;;;;8.15;4.82;;;;;;;;;;143727;588;46012;-67
2022/03/02 00:29:32;;;;;;;6.60;4.68;;;;;;;;;;143728;618;46019;-69
2022/03/02 00:31:59;;;;;;;7.30;5.03;;;;;;;;;;143730;598;46022;-67
2022/03/02 00:34:26;;;;;;;7.07;5.35;;;;;;;;;;143725;591;46020;-67
2022/03/02 00:36:53;;;;;;;6.37;4.57;;;;;;;;;;143726;574;46013;-68
2022/03/02 00:39:20;;;;;;;6.40;4.57;;;;;;;;;;143728;580;46018;-69
2022/03/02 00:41:47;;;;;;;9.52;6.30;;;;;;;;;;143730;610;46022;-68
2022/03/02 00:44:14;;;;;;;10.07;5.95;;;;;;;;;;143727;600;47018;-67
2022/03/02 00:46:42;;;;;;;9.02;5.78;;;;;;;;;;143724;585;47012;-68
2022/03/02 00:49:09;;;;;;;8.55;6.10;;;;;;;;;;143727;583;46018;-69
2022/03/02 00:51:36;;;;;;;7.47;5.53;;;;;;;;;;143730;605;46023;-67
2022/03/02 00:54:03;;;;;;;7.35;5.50;;;;;;;;;;143725;594;46020;-67
2022/03/02 00:56:30;;;;;;;8.43;5.57;;;;;;;;;;143727;565;46013;-67
2022/03/02 00:58:57;;;;;;;10.00;5.25;;;;;;;;;;143727;564;46019;-68
2022/03/02 01:01:24;;;;;;;8.73;5.57;;;;;;;;;;143729;592;46022;-68
2022/03/02 01:03:51;;;;;;;9.02;4.90;;;;;;;;;;143725;606;46037;-69
2022/03/02 01:06:19;;;;;;;9.60;5.78;;;;;;;;;;143727;644;46012;-68
2022/03/02 01:08:46;;;;;;;11.20;5.75;;;;;;;;;;143728;591;46018;-67
2022/03/02 01:11:13;;;;;;;7.25;5.25;;;;;;;;;;143730;593;46022;-69
2022/03/02 01:13:40;;;;;;;7.70;5.80;;;;;;;;;;143727;710;46021;-67
2022/03/02 01:16:08;;;;;;;8.77;5.47;;;;;;;;;;143728;569;46012;-67
2022/03/02 01:18:35;;;;;;;5.97;4.65;;;;;;;;;;143725;565;46018;-68
2022/03/02 01:21:02;;;;;;;7.82;4.57;;;;;;;;;;143725;575;47014;-67
2022/03/02 01:23:29;;;;;;;5.85;4.72;;;;;;;;;;143729;571;46020;-68
2022/03/02 01:25:56;;;;;;;5.18;4.07;;;;;;;;;;143727;585;46012;-67
2022/03/02 01:28:23;;;;;;;5.93;4.20;;;;;;;;;;143727;632;46019;-68
2022/03/02 01:30:50;;;;;;;8.13;5.05;;;;;;;;;;143731;596;46022;-67
2022/03/02 01:33:17;;;;;;;4.22;3.65;;;;;;;;;;143727;576;46020;-67
2022/03/02 01:35:44;;;;;;;4.47;3.67;;;;;;;;;;143728;588;46012;-67
2022/03/02 01:38:11;;;;;;;4.57;3.55;;;;;;;;;;143728;603;46018;-68
2022/03/02 01:40:38;;;;;;;3.30;2.97;;;;;;;;;;143730;577;46022;-67
2022/03/02 01:43:06;;;;;;;3.40;3.10;;;;;;;;;;143725;569;46046;-67
2022/03/02 01:45:33;;;;;;;3.90;3.20;;;;;;;;;;143724;583;46012;-67
2022/03/02 01:48:02;;;;;;;4.47;3.20;;;;;;;;;;143727;593;46018;-67
2022/03/02 01:50:29;;;;;;;3.25;2.70;;;;;;;;;;143731;720;46022;-67
2022/03/02 01:52:57;;;;;;;4.35;3.50;;;;;;;;;;143725;668;46020;-68
2022/03/02 01:55:24;;;;;;;4.80;3.90;;;;;;;;;;143727;565;46012;-67
2022/03/02 01:57:51;;;;;;;4.60;3.72;;;;;;;;;;143727;594;46018;-67
2022/03/02 02:00:21;;;;;;;7.05;4.45;;;;;;;;;;143730;564;46022;-68
2022/03/02 02:02:48;;;;;;;4.68;3.75;;;;;;;;;;143725;582;46020;-67
2022/03/02 02:05:16;;;;;;;5.43;4.22;;;;;;;;;;143727;596;46012;-68
2022/03/02 02:07:43;;;;;;;5.68;3.75;;;;;;;;;;143728;618;46018;-67
2022/03/02 02:10:11;;;;;;;3.80;3.40;;;;;;;;;;143731;599;46022;-67
2022/03/02 02:12:38;;;;;;;5.40;3.60;;;;;;;;;;143724;567;46020;-68
2022/03/02 02:15:06;;;;;;;4.00;3.30;;;;;;;;;;143727;573;46012;-69
2022/03/02 02:17:33;;;;;;;5.57;3.60;;;;;;;;;;143728;569;46018;-68
2022/03/02 02:20:00;;;;;;;4.50;3.42;;;;;;;;;;143730;615;46022;-67
2022/03/02 02:22:28;;;;;;;6.97;4.10;;;;;;;;;;143725;631;46046;-68
2022/03/02 02:24:55;;;;;;;4.45;3.55;;;;;;;;;;143726;583;46031;-68
2022/03/02 02:27:22;;;;;;;3.72;3.17;;;;;;;;;;143726;575;46018;-68
2022/03/02 02:29:50;;;;;;;5.35;3.55;;;;;;;;;;143728;642;46022;-67
2022/03/02 02:32:17;;;;;;;5.62;3.55;;;;;;;;;;143724;575;47048;-68
2022/03/02 02:34:44;;;;;;;5.15;3.97;;;;;;;;;;143724;606;46920;-68
2022/03/02 02:37:12;;;;;;;4.57;3.70;;;;;;;;;;143725;624;46018;-67
2022/03/02 02:39:40;;;;;;;4.97;4.05;;;;;;;;;;143731;599;46022;-68
2022/03/02 02:42:08;;;;;;;5.45;3.83;;;;;;;;;;143723;600;47036;-68
2022/03/02 02:44:36;;;;;;;6.93;3.78;;;;;;;;;;143724;590;46921;-67
2022/03/02 02:47:04;;;;;;;6.30;4.30;;;;;;;;;;143726;588;46018;-67
2022/03/02 02:49:31;;;;;;;5.53;4.47;;;;;;;;;;143729;587;46022;-67
2022/03/02 02:51:58;;;;;;;6.57;4.50;;;;;;;;;;143725;570;46021;-67
2022/03/02 02:54:25;;;;;;;5.60;4.00;;;;;;;;;;143725;575;46022;-68
2022/03/02 02:56:52;;;;;;;4.70;3.78;;;;;;;;;;143727;581;46018;-67
2022/03/02 02:59:18;;;;;;;5.53;4.47;;;;;;;;;;143729;565;46023;-67
2022/03/02 03:01:46;;;;;;;5.62;4.40;;;;;;;;;;143727;570;46020;-68
2022/03/02 03:04:13;;;;;;;7.25;4.32;;;;;;;;;;143726;673;46013;-68
2022/03/02 03:06:40;;;;;;;7.10;5.18;;;;;;;;;;143727;590;46018;-67
2022/03/02 03:09:07;;;;;;;5.35;4.40;;;;;;;;;;143730;584;46022;-68
2022/03/02 03:11:38;;;;;;;7.00;4.57;;;;;;;;;;143725;582;46042;-67
2022/03/02 03:14:13;;;;;;;6.47;4.47;;;;;;;;;;143725;585;46012;-67
2022/03/02 03:16:41;;;;;;;6.10;4.30;;;;;;;;;;143728;596;46018;-68
2022/03/02 03:19:08;;;;;;;5.07;4.15;;;;;;;;;;143730;610;46022;-67
2022/03/02 03:21:36;;;;;;;6.00;4.57;;;;;;;;;;143725;578;46021;-68
2022/03/02 03:24:03;;;;;;;6.97;4.45;;;;;;;;;;143728;575;46012;-67
2022/03/02 03:26:30;;;;;;;7.20;5.15;;;;;;;;;;143727;596;46018;-68
2022/03/02 03:28:57;;;;;;;5.05;4.25;;;;;;;;;;143730;602;46023;-68
2022/03/02 03:31:24;;;;;;;7.05;4.70;;;;;;;;;;143727;632;46020;-68
2022/03/02 03:33:51;;;;;;;8.13;4.30;;;;;;;;;;143724;685;46013;-68
2022/03/02 03:36:18;;;;;;;5.70;4.47;;;;;;;;;;143725;596;46912;-67
2022/03/02 03:38:45;;;;;;;5.35;3.87;;;;;;;;;;143730;614;46022;-67
2022/03/02 03:41:12;;;;;;;7.62;5.40;;;;;;;;;;143728;564;46020;-67
2022/03/02 03:43:39;;;;;;;5.22;4.10;;;;;;;;;;143726;626;46012;-67
2022/03/02 03:46:06;;;;;;;7.05;5.30;;;;;;;;;;143727;617;46018;-67
2022/03/02 03:48:33;;;;;;;6.57;4.85;;;;;;;;;;143731;623;46022;-67
2022/03/02 03:51:01;;;;;;;8.50;5.90;;;;;;;;;;143726;654;46047;-68
2022/03/02 03:53:28;;;;;;;9.85;6.18;;;;;;;;;;143727;596;46012;-68
2022/03/02 03:55:55;;;;;;;7.28;5.47;;;;;;;;;;143726;564;46018;-67
2022/03/02 03:58:21;;;;;;;6.65;5.12;;;;;;;;;;143729;619;46023;-67
2022/03/02 04:00:48;;;;;;;7.40;4.80;;;;;;;;;;143723;599;47020;-67
2022/03/02 04:03:15;;;;;;;6.93;5.35;;;;;;;;;;143724;623;46920;-68
2022/03/02 04:05:42;;;;;;;8.43;5.03;;;;;;;;;;143729;585;46019;-67
2022/03/02 04:08:09;;;;;;;5.50;4.30;;;;;;;;;;143730;569;46022;-67
2022/03/02 04:10:36;;;;;;;7.40;5.75;;;;;;;;;;143727;581;47019;-67
2022/03/02 04:13:04;;;;;;;8.10;5.05;;;;;;;;;;143725;571;46907;-68
2022/03/02 04:15:31;;;;;;;6.95;5.32;;;;;;;;;;143728;572;46018;-68
2022/03/02 04:17:58;;;;;;;6.75;4.75;;;;;;;;;;143731;586;46022;-68
2022/03/02 04:20:25;;;;;;;10.10;6.00;;;;;;;;;;143725;577;47018;-68
2022/03/02 04:22:52;;;;;;;9.65;6.55;;;;;;;;;;143728;597;46012;-68
2022/03/02 04:25:19;;;;;;;8.23;6.18;;;;;;;;;;143727;610;46018;-69
2022/03/02 04:27:46;;;;;;;8.98;6.53;;;;;;;;;;143729;627;46023;-69
2022/03/02 04:30:13;;;;;;;11.40;6.20;;;;;;;;;;143724;577;47018;-69
2022/03/02 04:32:41;;;;;;;7.82;6.70;;;;;;;;;;143727;623;46013;-67
2022/03/02 04:35:10;;;;;;;6.15;4.68;;;;;;;;;;143726;612;46019;-69
2022/03/02 04:37:38;;;;;;;7.85;5.75;;;;;;;;;;143732;671;46022;-69
2022/03/02 04:40:10;;;;;;;9.30;5.80;;;;;;;;;;143730;585;46026;-69
2022/03/02 04:42:37;;;;;;;6.95;4.82;;;;;;;;;;143726;584;46013;-68
2022/03/02 04:45:05;;;;;;;8.32;5.75;;;;;;;;;;143727;590;46018;-67
2022/03/02 04:47:33;;;;;;;9.95;5.62;;;;;;;;;;143732;580;46022;-67
2022/03/02 04:50:00;;;;;;;8.15;6.07;;;;;;;;;;143728;571;46021;-68
2022/03/02 04:52:27;;;;;;;7.47;4.95;;;;;;;;;;143730;569;46012;-67
2022/03/02 04:55:05;;;;;;;8.10;5.03;;;;;;;;;;143727;658;46018;-67
2022/03/02 04:57:34;;;;;;;9.52;6.12;;;;;;;;;;143730;586;46023;-67
2022/03/02 05:00:01;;;;;;;10.27;6.18;;;;;;;;;;143726;651;46020;-67
2022/03/02 05:02:27;;;;;;;10.38;6.35;;;;;;;;;;143727;589;46013;-67
2022/03/02 05:04:54;;;;;;;7.37;5.43;;;;;;;;;;143728;571;46019;-67
2022/03/02 05:07:21;;;;;;;10.70;6.40;;;;;;;;;;143731;582;46022;-67
2022/03/02 05:09:48;;;;;;;7.05;5.15;;;;;;;;;;143725;584;47019;-67
2022/03/02 05:12:16;;;;;;;6.68;4.72;;;;;;;;;;143727;574;46012;-67
2022/03/02 05:14:43;;;;;;;11.30;6.22;;;;;;;;;;143723;602;46018;-68
2022/03/02 05:17:10;;;;;;;10.15;6.28;;;;;;;;;;143729;612;46022;-67
2022/03/02 05:19:37;;;;;;;12.75;6.00;;;;;;;;;;143726;602;46021;-68
2022/03/02 05:22:04;;;;;;;7.97;6.35;;;;;;;;;;143723;569;47012;-68
2022/03/02 05:24:31;;;;;;;9.95;6.30;;;;;;;;;;143728;570;46018;-68
2022/03/02 05:26:58;;;;;;;8.23;6.43;;;;;;;;;;143731;576;46023;-67
2022/03/02 05:29:26;;;;;;;9.30;6.60;;;;;;;;;;143726;571;46020;-67
2022/03/02 05:31:53;;;;;;;8.02;6.10;;;;;;;;;;143725;666;46012;-67
2022/03/02 05:34:20;;;;;;;8.23;5.68;;;;;;;;;;143726;599;46019;-67
2022/03/02 05:36:47;;;;;;;8.63;6.50;;;;;;;;;;143730;570;46022;-67
2022/03/02 05:39:14;;;;;;;12.65;8.05;;;;;;;;;;143729;598;46020;-67
2022/03/02 05:41:41;;;;;;;5.90;4.60;;;;;;;;;;143727;629;46012;-67
2022/03/02 05:44:08;;;;;;;8.85;5.55;;;;;;;;;;143730;565;46018;-68
2022/03/02 05:46:36;;;;;;;6.47;4.30;;;;;;;;;;143732;564;46022;-67
2022/03/02 05:49:08;;;;;;;6.12;4.47;;;;;;;;;;143726;579;46020;-68
2022/03/02 05:51:35;;;;;;;5.40;4.18;;;;;;;;;;143727;585;46012;-68
2022/03/02 05:54:03;;;;;;;5.20;4.03;;;;;;;;;;143727;575;46018;-69
2022/03/02 05:56:34;;;;;;;6.00;4.60;;;;;;;;;;143731;565;46022;-68
2022/03/02 05:59:01;;;;;;;5.68;4.15;;;;;;;;;;143727;606;46020;-69
2022/03/02 06:01:28;;;;;;;8.52;4.70;;;;;;;;;;143726;603;46012;-69
2022/03/02 06:03:55;;;;;;;7.37;5.00;;;;;;;;;;143727;628;46018;-69
2022/03/02 06:06:23;;;;;;;6.87;4.87;;;;;;;;;;143733;626;46022;-69
2022/03/02 06:08:50;;;;;;;7.70;5.20;;;;;;;;;;143726;585;46020;-68
2022/03/02 06:11:17;;;;;;;6.87;5.32;;;;;;;;;;143728;694;46023;-69
2022/03/02 06:13:44;;;;;;;6.68;5.28;;;;;;;;;;143729;605;46018;-68
2022/03/02 06:16:11;;;;;;;7.05;5.72;;;;;;;;;;143731;714;46022;-68
2022/03/02 06:18:38;;;;;;;9.85;5.55;;;;;;;;;;143728;581;46021;-69
2022/03/02 06:21:07;;;;;;;7.65;6.07;;;;;;;;;;143729;615;46012;-68
2022/03/02 06:23:34;;;;;;;8.82;5.70;;;;;;;;;;143730;621;46018;-69
2022/03/02 06:26:01;;;;;;;9.48;6.10;;;;;;;;;;143733;619;46022;-68
2022/03/02 06:28:28;;;;;;;8.38;6.05;;;;;;;;;;143728;581;46020;-68
2022/03/02 06:30:55;;;;;;;8.00;6.18;;;;;;;;;;143731;586;46012;-69
2022/03/02 06:33:22;;;;;;;7.37;5.43;;;;;;;;;;143727;593;46018;-68
2022/03/02 06:35:49;;;;;;;8.55;6.87;;;;;;;;;;143733;596;46022;-68
2022/03/02 06:38:18;;;;;;;9.50;6.78;;;;;;;;;;143727;611;46048;-69
2022/03/02 06:41:25;;;;;;;9.70;5.75;;;;;;;;;;143726;619;46013;-67
2022/03/02 06:44:11;;;;;;;9.15;6.00;;;;;;;;;;143729;628;46018;-67
2022/03/02 06:46:58;;;;;;;9.07;5.15;;;;;;;;;;143731;566;46022;-67
2022/03/02 06:49:46;;;;;;;7.18;5.80;;;;;;;;;;143727;564;46021;-67
2022/03/02 06:52:18;;;;;;;7.93;5.95;;;;;;;;;;143726;590;46012;-67
2022/03/02 06:54:48;;;;;;;7.53;5.62;;;;;;;;;;143727;607;46018;-67
2022/03/02 06:57:18;;;;;;;8.95;5.80;;;;;;;;;;143733;581;46023;-68
2022/03/02 06:59:52;;;;;;;8.70;5.62;;;;;;;;;;143727;582;46020;-68
2022/03/02 07:02:28;;;;;;;6.60;5.25;;;;;;;;;;143727;573;46013;-67
2022/03/02 07:04:58;;;;;;;6.93;5.32;;;;;;;;;;143730;606;46018;-68
2022/03/02 07:07:25;;;;;;;8.00;5.55;;;;;;;;;;143731;592;46022;-68
2022/03/02 07:09:53;;;;;;;8.48;5.68;;;;;;;;;;143728;599;46020;-68
2022/03/02 07:12:22;;;;;;;6.85;5.35;;;;;;;;;;143729;584;46012;-68
2022/03/02 07:14:50;;;;;;;6.55;4.65;;;;;;;;;;143730;617;46018;-69
2022/03/02 07:17:17;;;;;;;6.62;5.30;;;;;;;;;;143731;570;46022;-67
2022/03/02 07:19:45;;;;;;;7.37;5.28;;;;;;;;;;143728;606;46021;-68
2022/03/02 07:22:15;;;;;;;8.50;5.35;;;;;;;;;;143728;565;46012;-69
2022/03/02 07:24:55;;;;;;;6.10;4.30;;;;;;;;;;143730;606;46018;-67
2022/03/02 07:27:23;;;;;;;7.55;5.07;;;;;;;;;;143732;625;46022;-69
2022/03/02 07:29:52;;;;;;;6.47;4.90;;;;;;;;;;143727;597;47018;-67
2022/03/02 07:32:26;;;;;;;9.07;6.25;;;;;;;;;;143728;566;46013;-68
2022/03/02 07:35:04;;;;;;;8.75;4.95;;;;;;;;;;143731;611;46018;-68
2022/03/02 07:37:32;;;;;;;8.68;4.62;;;;;;;;;;143733;590;46022;-69
2022/03/02 07:39:59;;;;;;;6.82;4.97;;;;;;;;;;143731;596;46020;-69
2022/03/02 07:42:27;;;;;;;8.75;6.30;;;;;;;;;;143730;594;46012;-67
2022/03/02 07:44:55;;;;;;;7.03;5.05;;;;;;;;;;143729;577;46018;-69
2022/03/02 07:47:22;;;;;;;6.78;5.32;;;;;;;;;;143730;725;46023;-68
2022/03/02 07:49:49;;;;;;;7.70;5.37;;;;;;;;;;143727;594;46048;-69
2022/03/02 07:52:17;;;;;;;6.72;5.10;;;;;;;;;;143726;591;46012;-67
2022/03/02 07:54:46;;;;;;;6.15;4.85;;;;;;;;;;143731;590;46018;-67
2022/03/02 07:57:14;;;;;;;8.48;5.80;;;;;;;;;;143733;594;46023;-68
2022/03/02 07:59:44;;;;;;;6.90;5.10;;;;;;;;;;143728;585;46020;-67
2022/03/02 08:02:13;;;;;;;7.93;5.85;;;;;;;;;;143728;583;46013;-69
2022/03/02 08:04:42;;;;;;;7.97;5.55;;;;;;;;;;143730;586;46018;-68
2022/03/02 08:07:12;;;;;;;6.68;5.10;;;;;;;;;;143732;575;46022;-69
2022/03/02 08:09:40;;;;;;;6.35;5.22;;;;;;;;;;143728;601;46020;-68
2022/03/02 08:12:07;;;;;;;6.60;5.30;;;;;;;;;;143727;575;46012;-68
2022/03/02 08:14:35;;;;;;;10.40;6.68;;;;;;;;;;143729;608;46018;-68
2022/03/02 08:17:02;;;;;;;6.82;5.32;;;;;;;;;;143729;624;47022;-68
2022/03/02 08:19:30;;;;;;;7.87;4.95;;;;;;;;;;143728;585;46020;-69
2022/03/02 08:22:02;;;;;;;7.75;4.95;;;;;;;;;;143733;588;46012;-69
2022/03/02 08:24:31;;;;;;;7.47;5.32;;;;;;;;;;143729;616;46018;-67
2022/03/02 08:27:01;;;;;;;7.03;5.50;;;;;;;;;;143731;595;46022;-68
2022/03/02 08:29:30;;;;;;;7.55;5.40;;;;;;;;;;143730;674;46020;-69
2022/03/02 08:32:03;;;;;;;8.80;5.60;;;;;;;;;;143730;580;46012;-68
2022/03/02 08:34:31;;;;;;;6.97;4.97;;;;;;;;;;143730;585;46018;-67
2022/03/02 08:37:00;;;;;;;7.10;5.35;;;;;;;;;;143727;582;46022;-67
2022/03/02 08:39:27;;;;;;;7.07;5.80;;;;;;;;;;143730;601;46020;-66
2022/03/02 08:41:55;;;;;;;7.15;5.43;;;;;;;;;;143730;577;46012;-68
2022/03/02 08:44:22;;;;;;;6.97;4.93;;;;;;;;;;143728;653;46018;-69
2022/03/02 08:46:50;;;;;;;8.15;5.62;;;;;;;;;;143731;652;46022;-69
2022/03/02 08:49:20;;;;;;;10.15;5.05;;;;;;;;;;143727;618;46021;-67
2022/03/02 08:51:49;;;;;;;7.70;5.53;;;;;;;;;;143729;604;46012;-66
2022/03/02 08:54:18;;;;;;;8.63;5.30;;;;;;;;;;143730;617;46040;-68
2022/03/02 08:56:47;;;;;;;8.10;5.65;;;;;;;;;;143733;567;46021;-67
2022/03/02 08:59:16;;;;;;;7.37;5.53;;;;;;;;;;143729;564;46022;-67
2022/03/02 09:01:48;;;;;;;8.40;5.53;;;;;;;;;;143729;599;46012;-67
2022/03/02 09:04:16;;;;;;;8.57;5.30;;;;;;;;;;143730;620;46021;-66
2022/03/02 09:06:45;;;;;;;8.80;5.70;;;;;;;;;;143732;582;46020;-68
2022/03/02 09:09:12;;;;;;;8.40;5.97;;;;;;;;;;143728;600;46022;-66
2022/03/02 09:11:40;;;;;;;8.55;6.12;;;;;;;;;;143722;583;46020;-67
2022/03/02 09:14:07;;;;;;;10.05;6.53;;;;;;;;;;143730;569;46020;-68
2022/03/02 09:16:34;;;;;;;8.25;6.32;;;;;;;;;;143731;571;46021;-67
2022/03/02 09:19:02;;;;;;;8.25;6.32;;;;;;;;;;143728;592;46023;-66
2022/03/02 09:21:31;;;;;;;17.80;6.12;;;;;;;;;;143732;652;46012;-67
2022/03/02 09:23:58;;;;;;;12.32;7.20;;;;;;;;;;143728;564;46020;-66
2022/03/02 09:26:26;;;;;;;17.10;7.55;;;;;;;;;;143733;575;46021;-68
2022/03/02 09:28:53;;;;;;;27.05;8.68;;;;;;;;;;143727;615;46050;-67
2022/03/02 09:31:22;;;;;;;14.60;7.40;;;;;;;;;;143725;575;47034;-67
2022/03/02 09:33:54;;;;;;;12.40;7.72;;;;;;;;;;143728;570;46021;-67
2022/03/02 09:36:23;;;;;;;16.50;7.65;;;;;;;;;;143732;616;46020;-66
2022/03/02 09:38:51;;;;;;;11.12;6.70;;;;;;;;;;143728;615;46022;-67
2022/03/02 09:42:00;;;;;;;13.95;8.55;;;;;;;;;;143729;628;46012;-66
2022/03/02 09:44:36;;;;;;;13.02;8.45;;;;;;;;;;143729;614;46020;-67
2022/03/02 09:47:07;;;;;;;13.75;8.48;;;;;;;;;;143732;564;46020;-68
2022/03/02 09:49:36;;;;;;;14.10;8.68;;;;;;;;;;143728;572;46022;-67
2022/03/02 09:52:09;;;;;;;11.77;7.60;;;;;;;;;;143729;637;46012;-68
2022/03/02 09:54:37;;;;;;;12.07;7.03;;;;;;;;;;143728;615;46020;-67
2022/03/02 09:57:06;;;;;;;10.98;7.72;;;;;;;;;;143730;583;46020;-68
2022/03/02 09:59:38;;;;;;;15.75;8.27;;;;;;;;;;143728;637;46014;-68
2022/03/02 10:02:07;;;;;;;13.90;8.15;;;;;;;;;;143727;632;46013;-68
2022/03/02 10:04:36;;;;;;;12.05;7.47;;;;;;;;;;143727;634;46020;-67
2022/03/02 10:07:26;;;;;;;13.02;7.43;;;;;;;;;;143731;618;46020;-66
2022/03/02 10:10:08;;;;;;;12.30;7.30;;;;;;;;;;143728;589;46023;-68
2022/03/02 10:12:36;;;;;;;9.70;6.97;;;;;;;;;;143728;592;46012;-66
2022/03/02 10:15:06;;;;;;;13.55;7.07;;;;;;;;;;143728;677;46020;-66
2022/03/02 10:17:36;;;;;;;8.75;7.05;;;;;;;;;;143733;638;46021;-67
2022/03/02 10:20:09;;;;;;;12.23;6.78;;;;;;;;;;143727;564;47030;-66
2022/03/02 10:23:19;;;;;;;17.25;7.25;;;;;;;;;;143725;649;47920;-68
2022/03/02 10:26:16;;;;;;;10.57;6.65;;;;;;;;;;143729;609;46025;-67
2022/03/02 10:29:25;;;;;;;13.52;6.70;;;;;;;;;;143733;610;46018;-66
2022/03/02 10:32:08;;;;;;;14.98;10.10;;;;;;;;;;143727;588;46024;-66
2022/03/02 10:34:46;;;;;;;13.90;8.43;;;;;;;;;;143728;575;46012;-66
2022/03/02 10:37:59;;;;;;;10.55;8.15;;;;;;;;;;143725;607;46020;-66
2022/03/02 10:40:28;;;;;;;9.43;6.82;;;;;;;;;;143732;565;46021;-66
2022/03/02 10:43:04;;;;;;;9.65;6.75;;;;;;;;;;143728;594;46022;-67
2022/03/02 10:45:51;;;;;;;10.75;7.18;;;;;;;;;;143728;626;46013;-66
2022/03/02 10:48:46;;;;;;;15.05;7.43;;;;;;;;;;143731;657;46023;-66
2022/03/02 10:51:14;;;;;;;10.13;6.62;;;;;;;;;;143731;574;46020;-66
2022/03/02 10:53:44;;;;;;;9.77;7.10;;;;;;;;;;143727;626;46028;-66
2022/03/02 10:56:13;;;;;;;10.07;7.18;;;;;;;;;;143729;576;46012;-67
2022/03/02 10:58:44;;;;;;;12.80;7.32;;;;;;;;;;143730;603;46020;-67
2022/03/02 11:01:11;;;;;;;8.48;6.90;;;;;;;;;;143730;589;46028;-66
2022/03/02 11:03:39;;;;;;;10.05;6.62;;;;;;;;;;143726;564;46034;-67
2022/03/02 11:06:07;;;;;;;10.25;6.65;;;;;;;;;;143726;616;46012;-67
2022/03/02 11:08:37;;;;;;;10.30;5.95;;;;;;;;;;143728;654;46020;-67
2022/03/02 11:11:08;;;;;;;9.13;6.30;;;;;;;;;;143731;640;46021;-67
2022/03/02 11:13:35;;;;;;;10.40;6.12;;;;;;;;;;143725;573;46032;-67
2022/03/02 11:16:04;;;;;;;8.57;6.28;;;;;;;;;;143721;617;47013;-67
2022/03/02 11:18:52;;;;;;;10.63;6.45;;;;;;;;;;143725;575;46021;-66
2022/03/02 11:21:22;;;;;;;10.55;6.30;;;;;;;;;;143727;575;46020;-68
2022/03/02 11:23:52;;;;;;;9.30;6.53;;;;;;;;;;143725;596;46032;-66
2022/03/02 11:26:34;;;;;;;9.00;6.55;;;;;;;;;;143726;578;46012;-66
2022/03/02 11:29:16;;;;;;;8.73;6.50;;;;;;;;;;143729;626;46020;-66
2022/03/02 11:31:46;;;;;;;10.55;6.75;;;;;;;;;;143731;569;46021;-67
2022/03/02 11:34:30;;;;;;;9.13;6.60;;;;;;;;;;143724;640;47020;-66
2022/03/02 11:37:07;;;;;;;8.70;6.28;;;;;;;;;;143724;580;46012;-67
2022/03/02 11:39:41;;;;;;;11.73;7.43;;;;;;;;;;143728;630;46021;-67
2022/03/02 11:42:09;;;;;;;10.15;6.55;;;;;;;;;;143730;642;46020;-66
2022/03/02 11:44:44;;;;;;;13.02;6.97;;;;;;;;;;143726;587;46022;-68
2022/03/02 11:47:13;;;;;;;10.05;6.43;;;;;;;;;;143731;627;46012;-68
2022/03/02 11:49:46;;;;;;;9.05;6.87;;;;;;;;;;143729;592;46020;-67
2022/03/02 11:52:23;;;;;;;8.82;6.30;;;;;;;;;;143731;609;46020;-68
2022/03/02 11:55:11;;;;;;;11.68;6.70;;;;;;;;;;143727;564;46023;-67
2022/03/02 11:57:49;;;;;;;9.82;6.95;;;;;;;;;;143726;662;46012;-69
2022/03/02 12:00:27;;;;;;;11.38;6.55;;;;;;;;;;143724;622;46020;-68
2022/03/02 12:03:08;;;;;;;11.15;6.55;;;;;;;;;;143730;632;46021;-67
2022/03/02 12:05:35;;;;;;;9.65;6.70;;;;;;;;;;143726;591;47020;-67
2022/03/02 12:08:13;;;;;;;8.45;6.37;;;;;;;;;;143725;661;46013;-67
2022/03/02 12:10:52;;;;;;;7.60;6.00;;;;;;;;;;143727;603;46021;-66
2022/03/02 12:13:19;;;;;;;7.90;6.57;;;;;;;;;;143730;574;46020;-66
