Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:55;;;;;;;8.50;4.50;;;;;;;;;;;;;
2022/03/02 00:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 00:06:29;;;;;;;8.70;4.20;;;;;;;;;;;;;
2022/03/02 00:06:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 00:12:02;;;;;;;9.70;5.00;;;;;;;;;;;;;
2022/03/02 00:12:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 00:17:34;;;;;;;10.40;4.63;;;;;;;;;;;;;
2022/03/02 00:17:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 00:23:07;;;;;;;7.57;4.60;;;;;;;;;;;;;
2022/03/02 00:23:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 00:28:39;;;;;;;10.30;4.33;;;;;;;;;;;;;
2022/03/02 00:28:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 00:34:11;;;;;;;8.60;4.30;;;;;;;;;;;;;
2022/03/02 00:34:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 00:39:43;;;;;;;6.63;3.93;;;;;;;;;;;;;
2022/03/02 00:39:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 00:45:16;;;;;;;8.07;3.87;;;;;;;;;;;;;
2022/03/02 00:45:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 00:50:49;;;;;;;7.90;4.40;;;;;;;;;;;;;
2022/03/02 00:50:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 00:56:22;;;;;;;7.37;4.13;;;;;;;;;;;;;
2022/03/02 00:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 01:01:55;;;;;;;10.30;4.17;;;;;;;;;;;;;
2022/03/02 01:01:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 01:07:27;;;;;;;6.30;4.50;;;;;;;;;;;;;
2022/03/02 01:07:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 01:13:00;;;;;;;8.60;4.50;;;;;;;;;;;;;
2022/03/02 01:13:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 01:18:32;;;;;;;10.13;4.40;;;;;;;;;;;;;
2022/03/02 01:18:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 01:24:05;;;;;;;12.10;4.13;;;;;;;;;;;;;
2022/03/02 01:24:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 01:29:37;;;;;;;8.50;4.43;;;;;;;;;;;;;
2022/03/02 01:29:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 01:35:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 01:35:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 01:40:43;;;;;;;9.77;4.30;;;;;;;;;;;;;
2022/03/02 01:40:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 01:46:16;;;;;;;11.03;3.80;;;;;;;;;;;;;
2022/03/02 01:46:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 01:51:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 01:51:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 01:57:23;;;;;;;10.40;4.33;;;;;;;;;;;;;
2022/03/02 01:57:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 02:02:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 02:02:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 02:08:28;;;;;;;8.57;3.70;;;;;;;;;;;;;
2022/03/02 02:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 02:14:01;;;;;;;7.57;3.93;;;;;;;;;;;;;
2022/03/02 02:14:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 02:19:35;;;;;;;11.47;3.57;;;;;;;;;;;;;
2022/03/02 02:19:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 02:25:08;;;;;;;6.50;4.20;;;;;;;;;;;;;
2022/03/02 02:25:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 02:30:42;;;;;;;7.20;3.80;;;;;;;;;;;;;
2022/03/02 02:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 02:36:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 02:36:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 02:41:47;;;;;;;10.83;4.37;;;;;;;;;;;;;
2022/03/02 02:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 02:47:18;;;;;;;9.00;3.97;;;;;;;;;;;;;
2022/03/02 02:47:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 02:52:51;;;;;;;8.83;4.57;;;;;;;;;;;;;
2022/03/02 02:52:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 02:58:25;;;;;;;6.43;3.47;;;;;;;;;;;;;
2022/03/02 02:58:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 03:03:59;;;;;;;10.73;4.83;;;;;;;;;;;;;
2022/03/02 03:04:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 03:09:33;;;;;;;7.07;4.10;;;;;;;;;;;;;
2022/03/02 03:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 03:15:05;;;;;;;10.30;4.07;;;;;;;;;;;;;
2022/03/02 03:15:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 03:20:37;;;;;;;11.93;5.17;;;;;;;;;;;;;
2022/03/02 03:20:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 03:26:11;;;;;;;8.50;4.07;;;;;;;;;;;;;
2022/03/02 03:26:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 03:31:43;;;;;;;8.17;4.60;;;;;;;;;;;;;
2022/03/02 03:31:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 03:37:16;;;;;;;8.53;3.93;;;;;;;;;;;;;
2022/03/02 03:37:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 03:42:50;;;;;;;8.10;4.20;;;;;;;;;;;;;
2022/03/02 03:42:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 03:48:23;;;;;;;9.77;3.40;;;;;;;;;;;;;
2022/03/02 03:48:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 03:53:55;;;;;;;12.33;3.87;;;;;;;;;;;;;
2022/03/02 03:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 03:59:28;;;;;;;11.90;4.87;;;;;;;;;;;;;
2022/03/02 03:59:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 04:05:01;;;;;;;12.63;5.40;;;;;;;;;;;;;
2022/03/02 04:05:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 04:16:07;;;;;;;7.73;4.37;;;;;;;;;;;;;
2022/03/02 04:16:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 04:21:39;;;;;;;7.13;4.33;;;;;;;;;;;;;
2022/03/02 04:21:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 04:27:12;;;;;;;9.73;4.23;;;;;;;;;;;;;
2022/03/02 04:27:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 04:32:45;;;;;;;7.63;4.07;;;;;;;;;;;;;
2022/03/02 04:32:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 04:38:19;;;;;;;8.63;3.63;;;;;;;;;;;;;
2022/03/02 04:38:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 04:43:51;;;;;;;9.10;4.83;;;;;;;;;;;;;
2022/03/02 04:43:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 04:49:24;;;;;;;5.43;3.47;;;;;;;;;;;;;
2022/03/02 04:49:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 04:55:06;;;;;;;12.03;5.33;;;;;;;;;;;;;
2022/03/02 04:55:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 05:00:30;;;;;;;7.47;4.27;;;;;;;;;;;;;
2022/03/02 05:00:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 05:06:03;;;;;;;8.87;4.13;;;;;;;;;;;;;
2022/03/02 05:06:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 05:11:36;;;;;;;11.07;4.60;;;;;;;;;;;;;
2022/03/02 05:11:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 05:17:08;;;;;;;7.60;4.27;;;;;;;;;;;;;
2022/03/02 05:17:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 05:22:41;;;;;;;9.90;5.10;;;;;;;;;;;;;
2022/03/02 05:22:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 05:28:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 05:28:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 05:33:48;;;;;;;8.90;4.13;;;;;;;;;;;;;
2022/03/02 05:33:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 05:39:20;;;;;;;9.53;4.87;;;;;;;;;;;;;
2022/03/02 05:39:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 05:44:52;;;;;;;8.80;4.23;;;;;;;;;;;;;
2022/03/02 05:44:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 05:50:27;;;;;;;9.07;4.77;;;;;;;;;;;;;
2022/03/02 05:50:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 05:55:58;;;;;;;10.97;5.80;;;;;;;;;;;;;
2022/03/02 05:56:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 06:01:32;;;;;;;9.47;4.60;;;;;;;;;;;;;
2022/03/02 06:01:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 06:07:05;;;;;;;8.63;4.00;;;;;;;;;;;;;
2022/03/02 06:07:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 06:12:39;;;;;;;12.43;4.50;;;;;;;;;;;;;
2022/03/02 06:12:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 06:18:12;;;;;;;6.50;4.40;;;;;;;;;;;;;
2022/03/02 06:18:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 06:23:44;;;;;;;12.07;4.73;;;;;;;;;;;;;
2022/03/02 06:23:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 06:29:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 06:29:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 06:34:50;;;;;;;7.37;4.27;;;;;;;;;;;;;
2022/03/02 06:34:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 06:40:21;;;;;;;12.07;4.47;;;;;;;;;;;;;
2022/03/02 06:40:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 06:45:54;;;;;;;9.97;4.80;;;;;;;;;;;;;
2022/03/02 06:46:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 06:51:26;;;;;;;12.10;5.03;;;;;;;;;;;;;
2022/03/02 06:51:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 06:56:59;;;;;;;8.23;4.83;;;;;;;;;;;;;
2022/03/02 06:57:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 07:02:33;;;;;;;10.07;3.93;;;;;;;;;;;;;
2022/03/02 07:02:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 07:08:05;;;;;;;9.80;3.83;;;;;;;;;;;;;
2022/03/02 07:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 07:13:37;;;;;;;9.60;4.47;;;;;;;;;;;;;
2022/03/02 07:13:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 07:19:10;;;;;;;10.30;4.83;;;;;;;;;;;;;
2022/03/02 07:19:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 07:24:48;;;;;;;10.90;4.23;;;;;;;;;;;;;
2022/03/02 07:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 07:30:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 07:30:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 07:35:48;;;;;;;10.40;4.67;;;;;;;;;;;;;
2022/03/02 07:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 07:41:20;;;;;;;7.73;4.87;;;;;;;;;;;;;
2022/03/02 07:41:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 07:46:54;;;;;;;6.57;4.20;;;;;;;;;;;;;
2022/03/02 07:46:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 07:52:26;;;;;;;8.23;4.30;;;;;;;;;;;;;
2022/03/02 07:52:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 07:57:59;;;;;;;9.93;4.40;;;;;;;;;;;;;
2022/03/02 07:58:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 08:03:32;;;;;;;8.80;4.17;;;;;;;;;;;;;
2022/03/02 08:03:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 08:09:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 08:09:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 08:14:39;;;;;;;6.70;4.00;;;;;;;;;;;;;
2022/03/02 08:14:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 08:20:13;;;;;;;13.27;4.93;;;;;;;;;;;;;
2022/03/02 08:20:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 08:25:45;;;;;;;10.97;5.80;;;;;;;;;;;;;
2022/03/02 08:25:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 08:31:17;;;;;;;10.30;4.77;;;;;;;;;;;;;
2022/03/02 08:31:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 08:36:51;;;;;;;9.93;4.70;;;;;;;;;;;;;
2022/03/02 08:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 08:42:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 08:42:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 08:48:01;;;;;;;7.67;5.07;;;;;;;;;;;;;
2022/03/02 08:48:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 08:53:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 08:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 08:59:04;;;;;;;10.60;4.47;;;;;;;;;;;;;
2022/03/02 08:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 09:04:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 09:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 09:10:10;;;;;;;8.00;4.17;;;;;;;;;;;;;
2022/03/02 09:10:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 09:15:42;;;;;;;10.50;4.80;;;;;;;;;;;;;
2022/03/02 09:15:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 09:21:15;;;;;;;12.37;6.03;;;;;;;;;;;;;
2022/03/02 09:21:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 09:26:47;;;;;;;8.73;4.57;;;;;;;;;;;;;
2022/03/02 09:26:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 09:32:20;;;;;;;8.97;4.57;;;;;;;;;;;;;
2022/03/02 09:32:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 09:37:56;;;;;;;10.10;5.50;;;;;;;;;;;;;
2022/03/02 09:37:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 09:43:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 09:43:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 09:49:01;;;;;;;9.10;4.83;;;;;;;;;;;;;
2022/03/02 09:49:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 09:54:37;;;;;;;12.03;5.23;;;;;;;;;;;;;
2022/03/02 09:54:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 10:00:07;;;;;;;8.53;4.90;;;;;;;;;;;;;
2022/03/02 10:00:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 10:05:40;;;;;;;8.77;4.53;;;;;;;;;;;;;
2022/03/02 10:05:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 10:11:12;;;;;;;8.83;4.40;;;;;;;;;;;;;
2022/03/02 10:11:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 10:16:45;;;;;;;7.87;4.67;;;;;;;;;;;;;
2022/03/02 10:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 10:22:16;;;;;;;9.77;5.27;;;;;;;;;;;;;
2022/03/02 10:22:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 10:27:48;;;;;;;10.73;5.20;;;;;;;;;;;;;
2022/03/02 10:28:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 10:33:21;;;;;;;10.67;4.87;;;;;;;;;;;;;
2022/03/02 10:33:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 10:38:55;;;;;;;10.00;5.53;;;;;;;;;;;;;
2022/03/02 10:39:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 10:44:26;;;;;;;8.37;5.23;;;;;;;;;;;;;
2022/03/02 10:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 10:49:59;;;;;;;12.53;5.33;;;;;;;;;;;;;
2022/03/02 10:50:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 10:55:31;;;;;;;10.10;5.30;;;;;;;;;;;;;
2022/03/02 10:55:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 11:01:05;;;;;;;10.83;4.63;;;;;;;;;;;;;
2022/03/02 11:01:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 11:06:38;;;;;;;9.27;4.97;;;;;;;;;;;;;
2022/03/02 11:06:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 11:12:14;;;;;;;12.73;5.97;;;;;;;;;;;;;
2022/03/02 11:12:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 11:17:42;;;;;;;9.10;5.20;;;;;;;;;;;;;
2022/03/02 11:17:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 11:23:15;;;;;;;9.23;5.23;;;;;;;;;;;;;
2022/03/02 11:23:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 11:28:48;;;;;;;15.00;5.13;;;;;;;;;;;;;
2022/03/02 11:28:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 11:34:20;;;;;;;10.20;5.50;;;;;;;;;;;;;
2022/03/02 11:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 11:39:53;;;;;;;7.80;5.00;;;;;;;;;;;;;
2022/03/02 11:39:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 11:45:26;;;;;;;9.50;4.90;;;;;;;;;;;;;
2022/03/02 11:45:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 11:50:58;;;;;;;13.20;5.57;;;;;;;;;;;;;
2022/03/02 11:51:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 11:56:31;;;;;;;12.63;6.47;;;;;;;;;;;;;
2022/03/02 11:56:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 12:02:04;;;;;;;8.13;4.67;;;;;;;;;;;;;
2022/03/02 12:02:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 12:07:36;;;;;;;13.83;5.97;;;;;;;;;;;;;
2022/03/02 12:07:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 12:13:11;;;;;;;11.03;5.73;;;;;;;;;;;;;
2022/03/02 12:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 12:18:41;;;;;;;10.60;5.83;;;;;;;;;;;;;
2022/03/02 12:18:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 12:24:15;;;;;;;10.00;5.33;;;;;;;;;;;;;
2022/03/02 12:24:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 12:29:48;;;;;;;10.50;5.33;;;;;;;;;;;;;
2022/03/02 12:30:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 12:35:23;;;;;;;11.43;5.70;;;;;;;;;;;;;
2022/03/02 12:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 12:40:54;;;;;;;7.30;5.10;;;;;;;;;;;;;
2022/03/02 12:40:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 12:46:27;;;;;;;11.30;7.07;;;;;;;;;;;;;
2022/03/02 12:46:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 12:52:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 12:52:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 12:57:33;;;;;;;9.17;5.40;;;;;;;;;;;;;
2022/03/02 12:57:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 13:03:07;;;;;;;9.57;6.20;;;;;;;;;;;;;
2022/03/02 13:03:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 13:08:39;;;;;;;13.07;5.80;;;;;;;;;;;;;
2022/03/02 13:08:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 13:14:13;;;;;;;12.73;6.23;;;;;;;;;;;;;
2022/03/02 13:14:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 13:19:47;;;;;;;11.53;5.90;;;;;;;;;;;;;
2022/03/02 13:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 13:25:20;;;;;;;11.13;6.13;;;;;;;;;;;;;
2022/03/02 13:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 13:30:51;;;;;;;13.00;7.03;;;;;;;;;;;;;
2022/03/02 13:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 13:36:25;;;;;;;15.27;7.10;;;;;;;;;;;;;
2022/03/02 13:36:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 13:41:58;;;;;;;9.87;5.87;;;;;;;;;;;;;
2022/03/02 13:42:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 13:47:31;;;;;;;11.03;6.67;;;;;;;;;;;;;
2022/03/02 13:47:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 13:53:05;;;;;;;13.60;6.80;;;;;;;;;;;;;
2022/03/02 13:53:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 13:58:34;;;;;;;15.50;6.53;;;;;;;;;;;;;
2022/03/02 13:58:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 14:04:07;;;;;;;17.57;8.17;;;;;;;;;;;;;
2022/03/02 14:04:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 14:09:41;;;;;;;11.97;7.53;;;;;;;;;;;;;
2022/03/02 14:09:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 14:15:14;;;;;;;11.70;6.87;;;;;;;;;;;;;
2022/03/02 14:15:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 14:20:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/02 14:20:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 14:26:19;;;;;;;10.90;6.27;;;;;;;;;;;;;
2022/03/02 14:26:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 14:31:52;;;;;;;12.30;7.23;;;;;;;;;;;;;
2022/03/02 14:31:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 14:37:24;;;;;;;9.57;6.83;;;;;;;;;;;;;
2022/03/02 14:37:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 14:42:57;;;;;;;14.43;7.53;;;;;;;;;;;;;
2022/03/02 14:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 14:48:33;;;;;;;13.03;7.73;;;;;;;;;;;;;
2022/03/02 14:48:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/02 14:54:04;;;;;;;13.97;7.53;;;;;;;;;;;;;
