Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/17 00:02:51;;;26.8;;;25.2;;;;;;;;;;;;;;;
2019/07/17 00:02:51;;;;;;;;;;;15.5;101.2;;;;;;;;;
2019/07/17 00:07:24;;;28.0;;;26.4;;;;;;;;;;;;;;;
2019/07/17 00:07:24;;;;;;;;;;;15.5;101.2;;;;;;;;;
2019/07/17 00:12:27;;;28.8;;;27.2;;;;;;;;;;;;;;;
2019/07/17 00:12:27;;;;;;;;;;;15.5;102.9;;;;;;;;;
2019/07/17 00:17:00;;;28.7;;;27.0;;;;;;;;;;;;;;;
2019/07/17 00:17:00;;;;;;;;;;;15.6;101.2;;;;;;;;;
2019/07/17 00:22:05;;;29.5;;;27.7;;;;;;;;;;;;;;;
2019/07/17 00:22:05;;;;;;;;;;;15.5;101.2;;;;;;;;;
2019/07/17 00:26:38;;;28.8;;;27.0;;;;;;;;;;;;;;;
2019/07/17 00:26:38;;;;;;;;;;;15.5;101.2;;;;;;;;;
2019/07/17 00:31:41;;;30.9;;;28.9;;;;;;;;;;;;;;;
2019/07/17 00:31:41;;;;;;;;;;;15.4;102.9;;;;;;;;;
2019/07/17 00:36:15;;;30.1;;;28.0;;;;;;;;;;;;;;;
2019/07/17 00:36:15;;;;;;;;;;;15.4;102.9;;;;;;;;;
2019/07/17 00:41:21;;;27.6;;;26.0;;;;;;;;;;;;;;;
2019/07/17 00:41:21;;;;;;;;;;;15.3;102.9;;;;;;;;;
2019/07/17 00:50:57;;;26.3;;;24.7;;;;;;;;;;;;;;;
2019/07/17 00:50:57;;;;;;;;;;;15.2;102.9;;;;;;;;;
2019/07/17 00:55:30;;;26.5;;;25.1;;;;;;;;;;;;;;;
2019/07/17 00:55:30;;;;;;;;;;;15.2;101.2;;;;;;;;;
2019/07/17 01:00:34;;;26.9;;;25.2;;;;;;;;;;;;;;;
2019/07/17 01:00:46;;;;;;;;;;;15.1;101.2;;;;;;;;;
2019/07/17 01:05:19;;;25.8;;;24.4;;;;;;;;;;;;;;;
2019/07/17 01:05:19;;;;;;;;;;;15.0;101.2;;;;;;;;;
2019/07/17 01:14:56;;;24.0;;;22.8;;;;;;;;;;;;;;;
2019/07/17 01:14:56;;;;;;;;;;;15.0;101.2;;;;;;;;;
2019/07/17 01:19:28;;;25.1;;;23.7;;;;;;;;;;;;;;;
2019/07/17 01:19:28;;;;;;;;;;;15.0;101.2;;;;;;;;;
2019/07/17 01:24:32;;;26.0;;;24.6;;;;;;;;;;;;;;;
2019/07/17 01:24:32;;;;;;;;;;;14.9;101.2;;;;;;;;;
2019/07/17 01:29:05;;;28.8;;;27.0;;;;;;;;;;;;;;;
2019/07/17 01:29:05;;;;;;;;;;;14.9;102.9;;;;;;;;;
2019/07/17 01:34:09;;;27.4;;;25.8;;;;;;;;;;;;;;;
2019/07/17 01:34:09;;;;;;;;;;;14.8;102.9;;;;;;;;;
2019/07/17 01:38:42;;;29.7;;;27.8;;;;;;;;;;;;;;;
2019/07/17 01:38:42;;;;;;;;;;;14.8;104.7;;;;;;;;;
2019/07/17 01:43:46;;;28.0;;;26.1;;;;;;;;;;;;;;;
2019/07/17 01:43:46;;;;;;;;;;;14.8;104.7;;;;;;;;;
2019/07/17 01:48:18;;;27.9;;;26.2;;;;;;;;;;;;;;;
2019/07/17 01:48:18;;;;;;;;;;;14.7;106.5;;;;;;;;;
2019/07/17 01:53:21;;;28.7;;;26.9;;;;;;;;;;;;;;;
2019/07/17 01:53:22;;;;;;;;;;;14.8;106.5;;;;;;;;;
2019/07/17 01:57:55;;;29.4;;;27.5;;;;;;;;;;;;;;;
2019/07/17 01:57:55;;;;;;;;;;;14.8;106.5;;;;;;;;;
2019/07/17 02:02:57;;;29.0;;;27.2;;;;;;;;;;;;;;;
2019/07/17 02:02:58;;;;;;;;;;;14.8;108.3;;;;;;;;;
2019/07/17 02:07:30;;;30.3;;;28.3;;;;;;;;;;;;;;;
2019/07/17 02:07:31;;;;;;;;;;;14.9;108.3;;;;;;;;;
2019/07/17 02:12:34;;;29.1;;;27.2;;;;;;;;;;;;;;;
2019/07/17 02:12:34;;;;;;;;;;;15.0;110.0;;;;;;;;;
2019/07/17 02:17:07;;;29.8;;;27.9;;;;;;;;;;;;;;;
2019/07/17 02:17:07;;;;;;;;;;;14.9;110.0;;;;;;;;;
2019/07/17 02:22:10;;;29.5;;;27.4;;;;;;;;;;;;;;;
2019/07/17 02:22:10;;;;;;;;;;;15.0;110.0;;;;;;;;;
2019/07/17 02:26:43;;;31.4;;;29.2;;;;;;;;;;;;;;;
2019/07/17 02:26:44;;;;;;;;;;;15.0;111.8;;;;;;;;;
2019/07/17 02:31:47;;;27.7;;;26.0;;;;;;;;;;;;;;;
2019/07/17 02:31:47;;;;;;;;;;;15.1;110.0;;;;;;;;;
2019/07/17 02:36:21;;;29.3;;;27.3;;;;;;;;;;;;;;;
2019/07/17 02:36:21;;;;;;;;;;;15.1;110.0;;;;;;;;;
2019/07/17 02:41:24;;;29.1;;;27.1;;;;;;;;;;;;;;;
2019/07/17 02:41:25;;;;;;;;;;;15.1;111.8;;;;;;;;;
2019/07/17 02:45:58;;;28.1;;;26.3;;;;;;;;;;;;;;;
2019/07/17 02:46:00;;;;;;;;;;;15.2;110.0;;;;;;;;;
2019/07/17 02:51:03;;;29.1;;;25.7;;;;;;;;;;;;;;;
2019/07/17 02:51:03;;;;;;;;;;;15.2;110.0;;;;;;;;;
2019/07/17 02:55:37;;;26.5;;;25.0;;;;;;;;;;;;;;;
2019/07/17 02:55:38;;;;;;;;;;;15.3;108.3;;;;;;;;;
2019/07/17 03:00:40;;;28.6;;;26.5;;;;;;;;;;;;;;;
2019/07/17 03:00:41;;;;;;;;;;;15.3;110.0;;;;;;;;;
2019/07/17 03:05:13;;;28.7;;;26.9;;;;;;;;;;;;;;;
2019/07/17 03:05:14;;;;;;;;;;;15.2;110.0;;;;;;;;;
2019/07/17 03:10:19;;;29.5;;;27.4;;;;;;;;;;;;;;;
2019/07/17 03:10:19;;;;;;;;;;;15.2;108.3;;;;;;;;;
2019/07/17 03:14:54;;;29.1;;;27.1;;;;;;;;;;;;;;;
2019/07/17 03:14:54;;;;;;;;;;;15.2;108.3;;;;;;;;;
2019/07/17 03:19:57;;;29.9;;;27.6;;;;;;;;;;;;;;;
2019/07/17 03:19:57;;;;;;;;;;;15.3;110.0;;;;;;;;;
2019/07/17 03:24:30;;;29.5;;;27.4;;;;;;;;;;;;;;;
2019/07/17 03:24:30;;;;;;;;;;;15.3;110.0;;;;;;;;;
2019/07/17 03:29:34;;;31.1;;;28.9;;;;;;;;;;;;;;;
2019/07/17 03:29:34;;;;;;;;;;;15.3;110.0;;;;;;;;;
2019/07/17 03:34:07;;;30.4;;;28.4;;;;;;;;;;;;;;;
2019/07/17 03:34:07;;;;;;;;;;;15.4;110.0;;;;;;;;;
2019/07/17 03:39:11;;;33.3;;;30.9;;;;;;;;;;;;;;;
2019/07/17 03:39:11;;;;;;;;;;;15.4;111.8;;;;;;;;;
2019/07/17 03:43:44;;;35.2;;;32.3;;;;;;;;;;;;;;;
2019/07/17 03:43:44;;;;;;;;;;;15.4;111.8;;;;;;;;;
2019/07/17 03:53:18;;;38.3;;;35.4;;;;;;;;;;;;;;;
2019/07/17 03:53:18;;;;;;;;;;;15.4;113.6;;;;;;;;;
2019/07/17 03:58:21;;;41.0;;;37.3;;;;;;;;;;;;;;;
2019/07/17 03:58:21;;;;;;;;;;;15.5;113.6;;;;;;;;;
2019/07/17 04:02:57;;;41.4;;;37.9;;;;;;;;;;;;;;;
2019/07/17 04:02:58;;;;;;;;;;;15.5;113.6;;;;;;;;;
2019/07/17 04:07:31;;;38.1;;;35.1;;;;;;;;;;;;;;;
2019/07/17 04:07:31;;;;;;;;;;;15.6;113.6;;;;;;;;;
2019/07/17 04:12:34;;;38.3;;;35.2;;;;;;;;;;;;;;;
2019/07/17 04:12:34;;;;;;;;;;;15.7;113.6;;;;;;;;;
2019/07/17 04:17:37;;;38.6;;;34.9;;;;;;;;;;;;;;;
2019/07/17 04:17:37;;;;;;;;;;;15.8;111.8;;;;;;;;;
2019/07/17 04:22:10;;;39.8;;;36.4;;;;;;;;;;;;;;;
2019/07/17 04:22:10;;;;;;;;;;;15.8;111.8;;;;;;;;;
2019/07/17 04:27:13;;;39.2;;;35.8;;;;;;;;;;;;;;;
2019/07/17 04:27:13;;;;;;;;;;;15.9;111.8;;;;;;;;;
2019/07/17 04:31:47;;;41.4;;;38.0;;;;;;;;;;;;;;;
2019/07/17 04:31:48;;;;;;;;;;;16.0;111.8;;;;;;;;;
2019/07/17 04:36:51;;;41.5;;;38.0;;;;;;;;;;;;;;;
2019/07/17 04:36:51;;;;;;;;;;;16.1;113.6;;;;;;;;;
2019/07/17 04:41:24;;;43.8;;;39.2;;;;;;;;;;;;;;;
2019/07/17 04:41:24;;;;;;;;;;;16.1;111.8;;;;;;;;;
2019/07/17 04:46:27;;;44.9;;;41.1;;;;;;;;;;;;;;;
2019/07/17 04:46:27;;;;;;;;;;;16.0;111.8;;;;;;;;;
2019/07/17 04:51:00;;;42.4;;;38.9;;;;;;;;;;;;;;;
2019/07/17 04:51:00;;;;;;;;;;;16.1;111.8;;;;;;;;;
2019/07/17 04:56:02;;;41.1;;;37.4;;;;;;;;;;;;;;;
2019/07/17 04:56:03;;;;;;;;;;;16.2;110.0;;;;;;;;;
2019/07/17 05:00:37;;;40.8;;;37.6;;;;;;;;;;;;;;;
2019/07/17 05:00:37;;;;;;;;;;;16.3;111.8;;;;;;;;;
2019/07/17 05:05:41;;;41.6;;;38.3;;;;;;;;;;;;;;;
2019/07/17 05:05:41;;;;;;;;;;;16.4;110.0;;;;;;;;;
2019/07/17 05:10:14;;;42.4;;;39.0;;;;;;;;;;;;;;;
2019/07/17 05:10:14;;;;;;;;;;;16.5;110.0;;;;;;;;;
2019/07/17 05:14:48;;;41.4;;;38.0;;;;;;;;;;;;;;;
2019/07/17 05:14:49;;;;;;;;;;;16.5;110.0;;;;;;;;;
2019/07/17 05:19:52;;;44.4;;;40.7;;;;;;;;;;;;;;;
2019/07/17 05:19:52;;;;;;;;;;;16.6;110.0;;;;;;;;;
2019/07/17 05:24:26;;;46.7;;;42.7;;;;;;;;;;;;;;;
2019/07/17 05:24:26;;;;;;;;;;;16.6;110.0;;;;;;;;;
2019/07/17 05:29:28;;;49.0;;;45.0;;;;;;;;;;;;;;;
2019/07/17 05:29:29;;;;;;;;;;;16.7;110.0;;;;;;;;;
2019/07/17 05:34:02;;;50.1;;;45.8;;;;;;;;;;;;;;;
2019/07/17 05:34:02;;;;;;;;;;;16.8;110.0;;;;;;;;;
2019/07/17 05:39:07;;;49.1;;;45.0;;;;;;;;;;;;;;;
2019/07/17 05:39:07;;;;;;;;;;;16.8;110.0;;;;;;;;;
2019/07/17 05:43:43;;;52.1;;;47.1;;;;;;;;;;;;;;;
2019/07/17 05:43:43;;;;;;;;;;;16.9;110.0;;;;;;;;;
2019/07/17 05:48:50;;;52.8;;;47.9;;;;;;;;;;;;;;;
2019/07/17 05:48:50;;;;;;;;;;;17.0;108.3;;;;;;;;;
2019/07/17 05:53:25;;;53.0;;;48.5;;;;;;;;;;;;;;;
2019/07/17 05:53:25;;;;;;;;;;;17.1;110.0;;;;;;;;;
2019/07/17 05:58:28;;;53.1;;;48.6;;;;;;;;;;;;;;;
2019/07/17 05:58:28;;;;;;;;;;;17.2;110.0;;;;;;;;;
2019/07/17 06:03:02;;;53.6;;;48.9;;;;;;;;;;;;;;;
2019/07/17 06:03:03;;;;;;;;;;;17.3;110.0;;;;;;;;;
2019/07/17 06:08:07;;;55.1;;;50.4;;;;;;;;;;;;;;;
2019/07/17 06:08:07;;;;;;;;;;;17.5;110.0;;;;;;;;;
2019/07/17 06:12:40;;;59.5;;;51.5;;;;;;;;;;;;;;;
2019/07/17 06:12:40;;;;;;;;;;;17.6;108.3;;;;;;;;;
2019/07/17 06:17:43;;;55.8;;;50.3;;;;;;;;;;;;;;;
2019/07/17 06:17:43;;;;;;;;;;;17.8;106.5;;;;;;;;;
2019/07/17 06:22:17;;;57.4;;;52.5;;;;;;;;;;;;;;;
2019/07/17 06:22:17;;;;;;;;;;;18.0;106.5;;;;;;;;;
2019/07/17 06:27:19;;;55.7;;;50.9;;;;;;;;;;;;;;;
2019/07/17 06:27:20;;;;;;;;;;;18.2;104.7;;;;;;;;;
2019/07/17 06:31:52;;;58.0;;;53.1;;;;;;;;;;;;;;;
2019/07/17 06:31:53;;;;;;;;;;;18.4;104.7;;;;;;;;;
2019/07/17 06:36:56;;;55.6;;;51.1;;;;;;;;;;;;;;;
2019/07/17 06:36:57;;;;;;;;;;;18.7;101.2;;;;;;;;;
2019/07/17 06:41:28;;;56.9;;;52.1;;;;;;;;;;;;;;;
2019/07/17 06:41:29;;;;;;;;;;;18.8;102.9;;;;;;;;;
2019/07/17 06:46:32;;;56.8;;;52.0;;;;;;;;;;;;;;;
2019/07/17 06:46:32;;;;;;;;;;;19.0;101.2;;;;;;;;;
2019/07/17 06:51:07;;;56.6;;;51.6;;;;;;;;;;;;;;;
2019/07/17 06:51:07;;;;;;;;;;;19.2;97.6;;;;;;;;;
2019/07/17 06:56:09;;;56.1;;;51.5;;;;;;;;;;;;;;;
2019/07/17 06:56:09;;;;;;;;;;;19.4;97.6;;;;;;;;;
2019/07/17 07:00:43;;;56.7;;;52.0;;;;;;;;;;;;;;;
2019/07/17 07:00:43;;;;;;;;;;;19.6;97.6;;;;;;;;;
2019/07/17 07:05:17;;;56.4;;;51.7;;;;;;;;;;;;;;;
2019/07/17 07:05:18;;;;;;;;;;;19.9;97.6;;;;;;;;;
2019/07/17 07:10:23;;;52.0;;;48.0;;;;;;;;;;;;;;;
2019/07/17 07:10:23;;;;;;;;;;;20.1;92.3;;;;;;;;;
2019/07/17 07:14:57;;;53.3;;;48.9;;;;;;;;;;;;;;;
2019/07/17 07:14:57;;;;;;;;;;;20.4;92.3;;;;;;;;;
2019/07/17 07:20:00;;;52.4;;;48.3;;;;;;;;;;;;;;;
2019/07/17 07:20:01;;;;;;;;;;;20.6;92.3;;;;;;;;;
2019/07/17 07:24:34;;;52.6;;;48.4;;;;;;;;;;;;;;;
2019/07/17 07:24:35;;;;;;;;;;;20.9;88.7;;;;;;;;;
2019/07/17 07:29:38;;;52.3;;;48.1;;;;;;;;;;;;;;;
2019/07/17 07:29:38;;;;;;;;;;;21.1;88.7;;;;;;;;;
2019/07/17 07:34:11;;;52.3;;;48.3;;;;;;;;;;;;;;;
2019/07/17 07:34:11;;;;;;;;;;;21.3;85.2;;;;;;;;;
2019/07/17 07:38:44;;;50.3;;;46.5;;;;;;;;;;;;;;;
2019/07/17 07:38:44;;;;;;;;;;;21.3;85.2;;;;;;;;;
2019/07/17 07:43:46;;;52.4;;;48.3;;;;;;;;;;;;;;;
2019/07/17 07:43:46;;;;;;;;;;;21.4;83.4;;;;;;;;;
2019/07/17 07:48:19;;;48.2;;;44.6;;;;;;;;;;;;;;;
2019/07/17 07:48:19;;;;;;;;;;;21.3;83.4;;;;;;;;;
2019/07/17 07:53:24;;;45.3;;;42.0;;;;;;;;;;;;;;;
2019/07/17 07:53:24;;;;;;;;;;;21.4;81.6;;;;;;;;;
2019/07/17 07:57:59;;;49.5;;;44.4;;;;;;;;;;;;;;;
2019/07/17 07:57:59;;;;;;;;;;;21.6;79.8;;;;;;;;;
2019/07/17 08:03:02;;;48.8;;;45.0;;;;;;;;;;;;;;;
2019/07/17 08:03:03;;;;;;;;;;;21.6;81.6;;;;;;;;;
2019/07/17 08:07:39;;;49.5;;;45.8;;;;;;;;;;;;;;;
2019/07/17 08:08:16;;;;;;;;;;;21.5;81.6;;;;;;;;;
2019/07/17 08:12:20;;;50.5;;;46.5;;;;;;;;;;;;;;;
2019/07/17 08:12:20;;;;;;;;;;;21.4;83.4;;;;;;;;;
2019/07/17 08:17:23;;;48.3;;;44.7;;;;;;;;;;;;;;;
2019/07/17 08:17:23;;;;;;;;;;;21.6;81.6;;;;;;;;;
2019/07/17 08:21:57;;;49.6;;;45.9;;;;;;;;;;;;;;;
2019/07/17 08:21:57;;;;;;;;;;;21.8;79.8;;;;;;;;;
2019/07/17 08:26:29;;;46.7;;;43.1;;;;;;;;;;;;;;;
2019/07/17 08:26:29;;;;;;;;;;;21.9;78.1;;;;;;;;;
2019/07/17 08:31:31;;;45.0;;;41.7;;;;;;;;;;;;;;;
2019/07/17 08:31:32;;;;;;;;;;;21.8;76.3;;;;;;;;;
2019/07/17 08:36:04;;;46.2;;;42.7;;;;;;;;;;;;;;;
2019/07/17 08:36:04;;;;;;;;;;;22.0;78.1;;;;;;;;;
2019/07/17 08:41:06;;;45.7;;;42.2;;;;;;;;;;;;;;;
2019/07/17 08:41:06;;;;;;;;;;;22.2;76.3;;;;;;;;;
2019/07/17 08:45:43;;;48.4;;;44.5;;;;;;;;;;;;;;;
2019/07/17 08:45:43;;;;;;;;;;;22.1;74.5;;;;;;;;;
2019/07/17 08:50:52;;;48.9;;;45.3;;;;;;;;;;;;;;;
2019/07/17 08:50:52;;;;;;;;;;;22.1;78.1;;;;;;;;;
2019/07/17 08:55:25;;;49.4;;;45.7;;;;;;;;;;;;;;;
2019/07/17 08:55:25;;;;;;;;;;;22.3;74.5;;;;;;;;;
2019/07/17 08:59:57;;;48.6;;;45.0;;;;;;;;;;;;;;;
2019/07/17 08:59:58;;;;;;;;;;;22.4;74.5;;;;;;;;;
2019/07/17 09:05:02;;;47.8;;;44.1;;;;;;;;;;;;;;;
2019/07/17 09:05:02;;;;;;;;;;;22.4;74.5;;;;;;;;;
2019/07/17 09:09:35;;;46.6;;;43.1;;;;;;;;;;;;;;;
2019/07/17 09:09:35;;;;;;;;;;;22.5;76.3;;;;;;;;;
2019/07/17 09:14:38;;;45.5;;;42.2;;;;;;;;;;;;;;;
2019/07/17 09:14:38;;;;;;;;;;;22.6;72.7;;;;;;;;;
2019/07/17 09:19:11;;;44.9;;;41.6;;;;;;;;;;;;;;;
2019/07/17 09:19:11;;;;;;;;;;;22.7;74.5;;;;;;;;;
2019/07/17 09:24:14;;;42.7;;;39.6;;;;;;;;;;;;;;;
2019/07/17 09:24:14;;;;;;;;;;;22.8;74.5;;;;;;;;;
2019/07/17 09:28:46;;;41.7;;;38.8;;;;;;;;;;;;;;;
2019/07/17 09:28:47;;;;;;;;;;;23.1;72.7;;;;;;;;;
2019/07/17 09:33:50;;;42.2;;;39.2;;;;;;;;;;;;;;;
2019/07/17 09:33:50;;;;;;;;;;;23.2;72.7;;;;;;;;;
2019/07/17 09:38:24;;;41.6;;;38.7;;;;;;;;;;;;;;;
2019/07/17 09:38:24;;;;;;;;;;;23.3;72.7;;;;;;;;;
2019/07/17 09:43:27;;;40.6;;;37.8;;;;;;;;;;;;;;;
2019/07/17 09:43:27;;;;;;;;;;;23.3;72.7;;;;;;;;;
2019/07/17 09:48:01;;;35.8;;;33.4;;;;;;;;;;;;;;;
2019/07/17 09:48:01;;;;;;;;;;;23.4;69.2;;;;;;;;;
2019/07/17 09:53:06;;;36.2;;;33.7;;;;;;;;;;;;;;;
2019/07/17 09:53:06;;;;;;;;;;;23.4;71.0;;;;;;;;;
2019/07/17 09:57:39;;;35.6;;;33.3;;;;;;;;;;;;;;;
2019/07/17 09:57:39;;;;;;;;;;;23.6;71.0;;;;;;;;;
2019/07/17 10:02:12;;;38.1;;;35.4;;;;;;;;;;;;;;;
2019/07/17 10:02:13;;;;;;;;;;;23.7;69.2;;;;;;;;;
2019/07/17 10:07:17;;;36.0;;;33.7;;;;;;;;;;;;;;;
2019/07/17 10:07:17;;;;;;;;;;;23.7;67.4;;;;;;;;;
2019/07/17 10:11:49;;;38.1;;;35.5;;;;;;;;;;;;;;;
2019/07/17 10:11:49;;;;;;;;;;;23.8;67.4;;;;;;;;;
2019/07/17 10:16:51;;;35.5;;;33.0;;;;;;;;;;;;;;;
2019/07/17 10:16:52;;;;;;;;;;;23.8;69.2;;;;;;;;;
2019/07/17 10:21:25;;;39.1;;;36.4;;;;;;;;;;;;;;;
2019/07/17 10:21:25;;;;;;;;;;;23.9;67.4;;;;;;;;;
2019/07/17 10:26:27;;;39.7;;;36.9;;;;;;;;;;;;;;;
2019/07/17 10:26:28;;;;;;;;;;;24.1;71.0;;;;;;;;;
2019/07/17 10:31:02;;;36.3;;;34.0;;;;;;;;;;;;;;;
2019/07/17 10:31:02;;;;;;;;;;;24.0;67.4;;;;;;;;;
2019/07/17 10:36:05;;;38.0;;;35.4;;;;;;;;;;;;;;;
2019/07/17 10:36:05;;;;;;;;;;;24.3;72.7;;;;;;;;;
2019/07/17 10:40:39;;;35.9;;;33.4;;;;;;;;;;;;;;;
2019/07/17 10:40:39;;;;;;;;;;;24.6;67.4;;;;;;;;;
2019/07/17 10:45:44;;;38.3;;;35.6;;;;;;;;;;;;;;;
2019/07/17 10:45:44;;;;;;;;;;;24.5;65.6;;;;;;;;;
2019/07/17 10:50:19;;;38.3;;;35.8;;;;;;;;;;;;;;;
2019/07/17 10:50:20;;;;;;;;;;;24.5;71.0;;;;;;;;;
2019/07/17 10:54:54;;;37.8;;;35.3;;;;;;;;;;;;;;;
2019/07/17 10:54:54;;;;;;;;;;;24.7;65.6;;;;;;;;;
2019/07/17 10:59:57;;;38.5;;;36.1;;;;;;;;;;;;;;;
2019/07/17 10:59:57;;;;;;;;;;;24.7;63.8;;;;;;;;;
2019/07/17 11:04:30;;;35.8;;;33.4;;;;;;;;;;;;;;;
2019/07/17 11:04:30;;;;;;;;;;;24.8;63.8;;;;;;;;;
2019/07/17 11:09:34;;;37.8;;;35.3;;;;;;;;;;;;;;;
2019/07/17 11:09:34;;;;;;;;;;;24.9;63.8;;;;;;;;;
2019/07/17 11:14:07;;;37.1;;;34.1;;;;;;;;;;;;;;;
2019/07/17 11:14:07;;;;;;;;;;;24.9;63.8;;;;;;;;;
2019/07/17 11:19:10;;;35.3;;;32.8;;;;;;;;;;;;;;;
2019/07/17 11:19:10;;;;;;;;;;;24.9;65.6;;;;;;;;;
2019/07/17 11:23:43;;;32.4;;;30.3;;;;;;;;;;;;;;;
2019/07/17 11:23:43;;;;;;;;;;;24.8;65.6;;;;;;;;;
2019/07/17 11:28:45;;;28.7;;;26.8;;;;;;;;;;;;;;;
2019/07/17 11:28:45;;;;;;;;;;;24.9;67.4;;;;;;;;;
2019/07/17 11:33:19;;;31.3;;;29.3;;;;;;;;;;;;;;;
2019/07/17 11:33:19;;;;;;;;;;;24.9;62.1;;;;;;;;;
2019/07/17 11:38:22;;;30.7;;;28.8;;;;;;;;;;;;;;;
2019/07/17 11:38:22;;;;;;;;;;;24.9;63.8;;;;;;;;;
2019/07/17 11:42:55;;;27.0;;;25.3;;;;;;;;;;;;;;;
2019/07/17 11:42:56;;;;;;;;;;;25.0;60.3;;;;;;;;;
2019/07/17 11:47:30;;;26.7;;;25.2;;;;;;;;;;;;;;;
2019/07/17 11:47:30;;;;;;;;;;;25.0;62.1;;;;;;;;;
2019/07/17 11:52:35;;;26.8;;;25.1;;;;;;;;;;;;;;;
2019/07/17 11:52:35;;;;;;;;;;;25.2;63.8;;;;;;;;;
2019/07/17 12:06:41;;;21.4;;;20.3;;;;;;;;;;;;;;;
2019/07/17 12:06:42;;;;;;;;;;;25.4;58.5;;;;;;;;;
2019/07/17 12:11:46;;;22.2;;;20.9;;;;;;;;;;;;;;;
2019/07/17 12:11:46;;;;;;;;;;;25.6;58.5;;;;;;;;;
2019/07/17 12:16:19;;;23.5;;;22.2;;;;;;;;;;;;;;;
2019/07/17 12:16:19;;;;;;;;;;;25.9;60.3;;;;;;;;;
2019/07/17 12:21:22;;;22.1;;;21.0;;;;;;;;;;;;;;;
2019/07/17 12:21:22;;;;;;;;;;;26.0;56.7;;;;;;;;;
2019/07/17 12:25:54;;;23.0;;;21.7;;;;;;;;;;;;;;;
2019/07/17 12:25:54;;;;;;;;;;;25.9;55.0;;;;;;;;;
2019/07/17 12:30:57;;;20.4;;;19.3;;;;;;;;;;;;;;;
2019/07/17 12:30:57;;;;;;;;;;;25.8;56.7;;;;;;;;;
2019/07/17 12:35:31;;;23.5;;;22.1;;;;;;;;;;;;;;;
2019/07/17 12:35:31;;;;;;;;;;;25.9;58.5;;;;;;;;;
2019/07/17 12:40:06;;;22.8;;;21.5;;;;;;;;;;;;;;;
2019/07/17 12:40:06;;;;;;;;;;;25.9;58.5;;;;;;;;;
2019/07/17 12:45:12;;;23.4;;;21.9;;;;;;;;;;;;;;;
2019/07/17 12:45:13;;;;;;;;;;;26.1;58.5;;;;;;;;;
2019/07/17 12:49:52;;;22.1;;;20.7;;;;;;;;;;;;;;;
2019/07/17 12:49:52;;;;;;;;;;;26.1;56.7;;;;;;;;;
2019/07/17 12:54:25;;;22.6;;;21.1;;;;;;;;;;;;;;;
2019/07/17 12:54:25;;;;;;;;;;;26.2;55.0;;;;;;;;;
2019/07/17 12:59:28;;;22.2;;;21.0;;;;;;;;;;;;;;;
2019/07/17 12:59:28;;;;;;;;;;;26.2;55.0;;;;;;;;;
2019/07/17 13:04:01;;;20.0;;;18.8;;;;;;;;;;;;;;;
2019/07/17 13:04:01;;;;;;;;;;;26.3;60.3;;;;;;;;;
2019/07/17 13:09:03;;;22.1;;;20.8;;;;;;;;;;;;;;;
2019/07/17 13:09:04;;;;;;;;;;;26.5;58.5;;;;;;;;;
2019/07/17 13:13:37;;;22.4;;;20.8;;;;;;;;;;;;;;;
2019/07/17 13:13:37;;;;;;;;;;;26.5;55.0;;;;;;;;;
2019/07/17 13:18:41;;;23.5;;;21.9;;;;;;;;;;;;;;;
2019/07/17 13:18:41;;;;;;;;;;;26.4;56.7;;;;;;;;;
2019/07/17 13:23:14;;;25.8;;;23.9;;;;;;;;;;;;;;;
2019/07/17 13:23:14;;;;;;;;;;;26.4;53.2;;;;;;;;;
2019/07/17 13:28:18;;;26.6;;;24.9;;;;;;;;;;;;;;;
2019/07/17 13:28:19;;;;;;;;;;;26.4;53.2;;;;;;;;;
2019/07/17 13:32:52;;;23.6;;;21.8;;;;;;;;;;;;;;;
2019/07/17 13:32:52;;;;;;;;;;;26.5;60.3;;;;;;;;;
2019/07/17 13:37:56;;;25.0;;;23.3;;;;;;;;;;;;;;;
2019/07/17 13:37:56;;;;;;;;;;;26.6;55.0;;;;;;;;;
2019/07/17 13:42:29;;;23.6;;;21.9;;;;;;;;;;;;;;;
2019/07/17 13:42:29;;;;;;;;;;;26.6;58.5;;;;;;;;;
2019/07/17 13:47:05;;;22.3;;;20.9;;;;;;;;;;;;;;;
2019/07/17 13:47:05;;;;;;;;;;;26.7;55.0;;;;;;;;;
2019/07/17 13:52:08;;;18.4;;;17.1;;;;;;;;;;;;;;;
2019/07/17 13:52:08;;;;;;;;;;;26.8;55.0;;;;;;;;;
2019/07/17 13:56:42;;;16.4;;;15.3;;;;;;;;;;;;;;;
2019/07/17 13:56:43;;;;;;;;;;;27.1;53.2;;;;;;;;;
2019/07/17 14:01:47;;;17.2;;;16.0;;;;;;;;;;;;;;;
2019/07/17 14:01:47;;;;;;;;;;;27.5;53.2;;;;;;;;;
2019/07/17 14:06:20;;;15.5;;;14.3;;;;;;;;;;;;;;;
2019/07/17 14:06:20;;;;;;;;;;;27.7;47.9;;;;;;;;;
2019/07/17 14:10:54;;;15.8;;;14.6;;;;;;;;;;;;;;;
2019/07/17 14:10:54;;;;;;;;;;;27.8;49.6;;;;;;;;;
