Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/17 01:24:37;;;;;;;;;;;;;;;;;;;;;
2019/07/17 01:24:37;;;;;;;;;;;18;71;;;;;;;;;
2019/07/17 01:44:37;;;;;;;;;;;17;71;;;;;;;;;
2019/07/17 01:44:37;;;;;;;;;;;;;;;;;;;;;
2019/07/17 02:44:38;;;;;;;;;;;17;74;;;;;;;;;
2019/07/17 02:44:38;;;;;;;;;;;;;;;;;;;;;
2019/07/17 03:04:39;;;;;;;;;;;;;;;;;;;;;
2019/07/17 03:04:39;;;;;;;;;;;17;75;;;;;;;;;
2019/07/17 03:24:39;;;;;;;;;;;17;75;;;;;;;;;
2019/07/17 03:24:39;;;;;;;;;;;;;;;;;;;;;
2019/07/17 03:27:09;;;;;;;;;;;;;;;;;;;;;
2019/07/17 03:27:09;;;;;;;;;;;17;75;;;;;;;;;
2019/07/17 03:47:09;;;;;;;;;;;;;;;;;;;;;
2019/07/17 03:47:09;;;;;;;;;;;17;75;;;;;;;;;
2019/07/17 04:04:39;;;;;;;;;;;17;75;;;;;;;;;
2019/07/17 04:04:39;;;;;;;;;;;;;;;;;;;;;
2019/07/17 04:07:09;;;;;;;;;;;;;;;;;;;;;
2019/07/17 04:07:09;;;;;;;;;;;17;75;;;;;;;;;
2019/07/17 04:44:40;;;;;;;;;;;18;72;;;;;;;;;
2019/07/17 04:44:40;;;;;;;;;;;;;;;;;;;;;
2019/07/17 06:24:42;;;;;;;;;;;;;;;;;;;;;
2019/07/17 06:24:42;;;;;;;;;;;42;24;;;;;;;;;
2019/07/17 07:44:43;;;;;;;;;;;51;17;;;;;;;;;
2019/07/17 07:44:43;;;;;;;;;;;;;;;;;;;;;
2019/07/17 07:47:13;;;;;;;;;;;;;;;;;;;;;
2019/07/17 07:47:13;;;;;;;;;;;51;17;;;;;;;;;
2019/07/17 07:49:43;;;;;;;;;;;;;;;;;;;;;
2019/07/17 07:49:43;;;;;;;;;;;51;17;;;;;;;;;
2019/07/17 08:49:44;;;;;;;;;;;54;14;;;;;;;;;
2019/07/17 08:49:44;;;;;;;;;;;;;;;;;;;;;
2019/07/17 08:57:14;;;;;;;;;;;;;;;;;;;;;
2019/07/17 08:57:14;;;;;;;;;;;55;14;;;;;;;;;
2019/07/17 08:57:16;;;;;;;;;;;;;;;;;;;;;
2019/07/17 08:57:16;;;;;;;;;;;55;14;;;;;;;;;
2019/07/17 09:09:44;;;;;;;;;;;55;14;;;;;;;;;
2019/07/17 09:09:44;;;;;;;;;;;;;;;;;;;;;
2019/07/17 09:27:14;;;;;;;;;;;;;;;;;;;;;
2019/07/17 09:27:14;;;;;;;;;;;49;16;;;;;;;;;
2019/07/17 09:29:44;;;;;;;;;;;;;;;;;;;;;
2019/07/17 09:29:44;;;;;;;;;;;46;17;;;;;;;;;
2019/07/17 09:44:44;;;;;;;;;;;;;;;;;;;;;
2019/07/17 09:44:44;;;;;;;;;;;35;25;;;;;;;;;
2019/07/17 09:47:14;;;;;;;;;;;34;26;;;;;;;;;
2019/07/17 09:47:14;;;;;;;;;;;;;;;;;;;;;
2019/07/17 10:24:45;;;;;;;;;;;;;;;;;;;;;
2019/07/17 10:24:45;;;;;;;;;;;30;34;;;;;;;;;
2019/07/17 10:27:15;;;;;;;;;;;;;;;;;;;;;
2019/07/17 10:27:15;;;;;;;;;;;30;34;;;;;;;;;
2019/07/17 14:04:47;;;;;;;;;;;27;36;;;;;;;;;
2019/07/17 14:04:47;;;;;;;;;;;;;;;;;;;;;
2019/07/17 14:47:18;;;;;;;;;;;;;;;;;;;;;
2019/07/17 14:47:18;;;;;;;;;;;27;36;;;;;;;;;
2019/07/17 15:04:48;;;;;;;;;;;27;36;;;;;;;;;
2019/07/17 15:04:48;;;;;;;;;;;;;;;;;;;;;
2019/07/17 15:07:18;;;;;;;;;;;;;;;;;;;;;
2019/07/17 15:07:18;;;;;;;;;;;27;35;;;;;;;;;
2019/07/17 15:24:48;;;;;;;;;;;27;36;;;;;;;;;
2019/07/17 15:24:48;;;;;;;;;;;;;;;;;;;;;
2019/07/17 15:47:19;;;;;;;;;;;27;37;;;;;;;;;
2019/07/17 15:47:19;;;;;;;;;;;;;;;;;;;;;
2019/07/17 16:27:20;;;;;;;;;;;;;;;;;;;;;
2019/07/17 16:27:20;;;;;;;;;;;27;38;;;;;;;;;
2019/07/17 17:04:50;;;;;;;;;;;27;37;;;;;;;;;
2019/07/17 17:04:50;;;;;;;;;;;;;;;;;;;;;
2019/07/17 17:07:22;;;;;;;;;;;27;37;;;;;;;;;
2019/07/17 17:07:22;;;;;;;;;;;;;;;;;;;;;
2019/07/17 17:24:51;;;;;;;;;;;26;38;;;;;;;;;
2019/07/17 17:24:51;;;;;;;;;;;;;;;;;;;;;
2019/07/17 17:27:21;;;;;;;;;;;;;;;;;;;;;
2019/07/17 17:27:21;;;;;;;;;;;26;38;;;;;;;;;
2019/07/17 17:44:51;;;;;;;;;;;26;39;;;;;;;;;
2019/07/17 17:44:51;;;;;;;;;;;;;;;;;;;;;
2019/07/17 17:49:51;;;;;;;;;;;;;;;;;;;;;
2019/07/17 17:49:51;;;;;;;;;;;26;39;;;;;;;;;
2019/07/17 18:04:51;;;;;;;;;;;26;40;;;;;;;;;
2019/07/17 18:04:51;;;;;;;;;;;;;;;;;;;;;
2019/07/17 18:07:21;;;;;;;;;;;26;40;;;;;;;;;
2019/07/17 18:07:21;;;;;;;;;;;;;;;;;;;;;
2019/07/17 18:09:52;;;;;;;;;;;;;;;;;;;;;
2019/07/17 18:09:52;;;;;;;;;;;26;40;;;;;;;;;
2019/07/17 18:27:22;;;;;;;;;;;25;42;;;;;;;;;
2019/07/17 18:27:22;;;;;;;;;;;;;;;;;;;;;
2019/07/17 18:47:22;;;;;;;;;;;;;;;;;;;;;
2019/07/17 18:47:22;;;;;;;;;;;25;42;;;;;;;;;
2019/07/17 19:04:53;;;;;;;;;;;;;;;;;;;;;
2019/07/17 19:04:53;;;;;;;;;;;24;44;;;;;;;;;
2019/07/17 19:27:23;;;;;;;;;;;;;;;;;;;;;
2019/07/17 19:27:23;;;;;;;;;;;24;45;;;;;;;;;
2019/07/17 19:29:53;;;;;;;;;;;;;;;;;;;;;
2019/07/17 19:29:53;;;;;;;;;;;24;45;;;;;;;;;
2019/07/17 19:47:23;;;;;;;;;;;;;;;;;;;;;
2019/07/17 19:47:23;;;;;;;;;;;24;46;;;;;;;;;
2019/07/17 20:04:54;;;;;;;;;;;24;47;;;;;;;;;
2019/07/17 20:04:54;;;;;;;;;;;;;;;;;;;;;
2019/07/17 20:49:57;;;;;;;;;;;;;;;;;;;;;
2019/07/17 20:49:57;;;;;;;;;;;23;48;;;;;;;;;
2019/07/17 21:07:25;;;;;;;;;;;;;;;;;;;;;
2019/07/17 21:07:25;;;;;;;;;;;23;49;;;;;;;;;
2019/07/17 21:24:55;;;;;;;;;;;;;;;;;;;;;
2019/07/17 21:24:55;;;;;;;;;;;23;49;;;;;;;;;
2019/07/17 21:44:55;;;;;;;;;;;;;;;;;;;;;
2019/07/17 21:44:55;;;;;;;;;;;23;49;;;;;;;;;
2019/07/17 22:04:56;;;;;;;;;;;;;;;;;;;;;
2019/07/17 22:04:56;;;;;;;;;;;22;50;;;;;;;;;
2019/07/17 22:07:25;;;;;;;;;;;22;50;;;;;;;;;
2019/07/17 22:07:25;;;;;;;;;;;;;;;;;;;;;
2019/07/17 22:09:56;;;;;;;;;;;22;50;;;;;;;;;
2019/07/17 22:09:56;;;;;;;;;;;;;;;;;;;;;
2019/07/17 22:24:56;;;;;;;;;;;;;;;;;;;;;
2019/07/17 22:24:56;;;;;;;;;;;22;50;;;;;;;;;
2019/07/17 22:27:26;;;;;;;;;;;22;50;;;;;;;;;
2019/07/17 22:27:26;;;;;;;;;;;;;;;;;;;;;
2019/07/17 22:29:56;;;;;;;;;;;22;50;;;;;;;;;
2019/07/17 22:29:56;;;;;;;;;;;;;;;;;;;;;
2019/07/17 22:47:26;;;;;;;;;;;22;50;;;;;;;;;
2019/07/17 22:47:26;;;;;;;;;;;;;;;;;;;;;
2019/07/17 23:29:57;;;;;;;;;;;;;;;;;;;;;
2019/07/17 23:29:57;;;;;;;;;;;22;50;;;;;;;;;
2019/07/17 23:47:27;;;;;;;;;;;22;51;;;;;;;;;
2019/07/17 23:47:27;;;;;;;;;;;;;;;;;;;;;
