Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/17 00:01:32;;;10.6;;;9.6;;;;;;;;;;;;;;;
2019/07/17 00:01:33;;;;;;;;;;;14.9;79.3;;;;;;;;;
2019/07/17 00:07:04;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/07/17 00:07:04;;;;;;;;;;;14.9;79.0;;;;;;;;;
2019/07/17 00:12:06;;;12.1;;;11.0;;;;;;;;;;;;;;;
2019/07/17 00:12:06;;;;;;;;;;;14.9;79.9;;;;;;;;;
2019/07/17 00:17:38;;;12.3;;;11.1;;;;;;;;;;;;;;;
2019/07/17 00:17:38;;;;;;;;;;;14.5;81.8;;;;;;;;;
2019/07/17 00:22:39;;;10.7;;;9.7;;;;;;;;;;;;;;;
2019/07/17 00:22:40;;;;;;;;;;;14.2;82.1;;;;;;;;;
2019/07/17 00:27:40;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/07/17 00:27:41;;;;;;;;;;;14.1;81.3;;;;;;;;;
2019/07/17 00:33:14;;;12.1;;;10.8;;;;;;;;;;;;;;;
2019/07/17 00:33:14;;;;;;;;;;;14.1;81.9;;;;;;;;;
2019/07/17 00:38:15;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/07/17 00:38:15;;;;;;;;;;;14.0;83.4;;;;;;;;;
2019/07/17 00:43:46;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/07/17 00:43:47;;;;;;;;;;;13.9;82.8;;;;;;;;;
2019/07/17 00:48:48;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/07/17 00:48:48;;;;;;;;;;;13.7;84.3;;;;;;;;;
2019/07/17 00:54:19;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/07/17 00:54:19;;;;;;;;;;;13.6;83.8;;;;;;;;;
2019/07/17 00:59:21;;;11.2;;;9.0;;;;;;;;;;;;;;;
2019/07/17 00:59:21;;;;;;;;;;;13.8;82.1;;;;;;;;;
2019/07/17 01:04:22;;;11.0;;;9.4;;;;;;;;;;;;;;;
2019/07/17 01:04:22;;;;;;;;;;;13.9;81.5;;;;;;;;;
2019/07/17 01:09:53;;;11.1;;;9.7;;;;;;;;;;;;;;;
2019/07/17 01:09:53;;;;;;;;;;;13.8;82.3;;;;;;;;;
2019/07/17 01:14:56;;;11.8;;;9.1;;;;;;;;;;;;;;;
2019/07/17 01:14:56;;;;;;;;;;;13.7;81.7;;;;;;;;;
2019/07/17 01:20:27;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/07/17 01:20:28;;;;;;;;;;;13.7;81.8;;;;;;;;;
2019/07/17 01:25:29;;;9.7;;;8.2;;;;;;;;;;;;;;;
2019/07/17 01:25:29;;;;;;;;;;;13.6;82.1;;;;;;;;;
2019/07/17 01:31:01;;;10.1;;;9.0;;;;;;;;;;;;;;;
2019/07/17 01:31:01;;;;;;;;;;;13.5;83.7;;;;;;;;;
2019/07/17 01:36:03;;;10.9;;;9.8;;;;;;;;;;;;;;;
2019/07/17 01:36:03;;;;;;;;;;;13.4;84.9;;;;;;;;;
2019/07/17 01:41:04;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/07/17 01:41:05;;;;;;;;;;;13.3;84.0;;;;;;;;;
2019/07/17 01:46:36;;;10.1;;;7.1;;;;;;;;;;;;;;;
2019/07/17 01:46:36;;;;;;;;;;;13.4;83.0;;;;;;;;;
2019/07/17 01:51:37;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/07/17 01:51:37;;;;;;;;;;;13.5;82.8;;;;;;;;;
2019/07/17 02:02:11;;;9.9;;;9.0;;;;;;;;;;;;;;;
2019/07/17 02:02:11;;;;;;;;;;;13.6;83.7;;;;;;;;;
2019/07/17 02:07:43;;;10.4;;;9.3;;;;;;;;;;;;;;;
2019/07/17 02:07:43;;;;;;;;;;;13.5;84.4;;;;;;;;;
2019/07/17 02:12:44;;;10.9;;;9.8;;;;;;;;;;;;;;;
2019/07/17 02:12:44;;;;;;;;;;;13.6;84.2;;;;;;;;;
2019/07/17 02:18:15;;;12.1;;;10.5;;;;;;;;;;;;;;;
2019/07/17 02:18:15;;;;;;;;;;;13.7;85.6;;;;;;;;;
2019/07/17 02:28:19;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/07/17 02:28:19;;;;;;;;;;;13.8;84.3;;;;;;;;;
2019/07/17 02:33:50;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/07/17 02:33:52;;;;;;;;;;;13.7;85.6;;;;;;;;;
2019/07/17 02:38:54;;;10.5;;;9.4;;;;;;;;;;;;;;;
2019/07/17 02:38:55;;;;;;;;;;;13.8;84.8;;;;;;;;;
2019/07/17 02:44:26;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/07/17 02:44:26;;;;;;;;;;;13.8;83.9;;;;;;;;;
2019/07/17 02:54:30;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/07/17 02:54:30;;;;;;;;;;;13.9;85.8;;;;;;;;;
2019/07/17 03:00:02;;;13.3;;;11.9;;;;;;;;;;;;;;;
2019/07/17 03:00:02;;;;;;;;;;;13.8;85.5;;;;;;;;;
2019/07/17 03:05:04;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/07/17 03:05:04;;;;;;;;;;;13.9;84.7;;;;;;;;;
2019/07/17 03:10:35;;;12.8;;;10.0;;;;;;;;;;;;;;;
2019/07/17 03:10:35;;;;;;;;;;;13.9;84.8;;;;;;;;;
2019/07/17 03:15:36;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/07/17 03:15:36;;;;;;;;;;;13.9;84.9;;;;;;;;;
2019/07/17 03:21:08;;;11.3;;;9.6;;;;;;;;;;;;;;;
2019/07/17 03:21:08;;;;;;;;;;;13.9;85.3;;;;;;;;;
2019/07/17 03:26:09;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/07/17 03:26:09;;;;;;;;;;;14.0;85.5;;;;;;;;;
2019/07/17 03:31:40;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/07/17 03:31:40;;;;;;;;;;;14.1;86.0;;;;;;;;;
2019/07/17 03:36:42;;;18.2;;;14.0;;;;;;;;;;;;;;;
2019/07/17 03:36:42;;;;;;;;;;;14.2;88.7;;;;;;;;;
2019/07/17 03:41:43;;;19.0;;;13.1;;;;;;;;;;;;;;;
2019/07/17 03:41:43;;;;;;;;;;;14.2;89.1;;;;;;;;;
2019/07/17 03:47:14;;;14.2;;;11.7;;;;;;;;;;;;;;;
2019/07/17 03:47:15;;;;;;;;;;;14.3;88.4;;;;;;;;;
2019/07/17 03:52:17;;;17.1;;;13.3;;;;;;;;;;;;;;;
2019/07/17 03:52:17;;;;;;;;;;;14.3;89.2;;;;;;;;;
2019/07/17 03:57:48;;;16.5;;;11.7;;;;;;;;;;;;;;;
2019/07/17 03:57:48;;;;;;;;;;;14.4;88.3;;;;;;;;;
2019/07/17 04:02:53;;;14.7;;;11.8;;;;;;;;;;;;;;;
2019/07/17 04:02:53;;;;;;;;;;;14.4;88.9;;;;;;;;;
2019/07/17 04:08:25;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/07/17 04:08:25;;;;;;;;;;;14.4;88.9;;;;;;;;;
2019/07/17 04:13:26;;;14.6;;;12.6;;;;;;;;;;;;;;;
2019/07/17 04:13:26;;;;;;;;;;;14.5;90.0;;;;;;;;;
2019/07/17 04:18:28;;;17.5;;;13.6;;;;;;;;;;;;;;;
2019/07/17 04:18:28;;;;;;;;;;;14.5;90.1;;;;;;;;;
2019/07/17 04:23:59;;;13.6;;;12.0;;;;;;;;;;;;;;;
2019/07/17 04:23:59;;;;;;;;;;;14.5;89.3;;;;;;;;;
2019/07/17 04:29:00;;;18.3;;;12.9;;;;;;;;;;;;;;;
2019/07/17 04:29:01;;;;;;;;;;;14.6;89.9;;;;;;;;;
2019/07/17 04:34:32;;;14.2;;;11.4;;;;;;;;;;;;;;;
2019/07/17 04:34:32;;;;;;;;;;;14.6;89.0;;;;;;;;;
2019/07/17 04:39:40;;;16.8;;;13.7;;;;;;;;;;;;;;;
2019/07/17 04:39:40;;;;;;;;;;;14.7;88.7;;;;;;;;;
2019/07/17 04:44:41;;;20.2;;;15.9;;;;;;;;;;;;;;;
2019/07/17 04:44:42;;;;;;;;;;;14.8;90.5;;;;;;;;;
2019/07/17 04:50:13;;;17.6;;;14.5;;;;;;;;;;;;;;;
2019/07/17 04:50:14;;;;;;;;;;;14.8;89.1;;;;;;;;;
2019/07/17 04:55:15;;;20.3;;;16.2;;;;;;;;;;;;;;;
2019/07/17 04:55:15;;;;;;;;;;;14.8;90.1;;;;;;;;;
2019/07/17 05:00:47;;;14.8;;;13.0;;;;;;;;;;;;;;;
2019/07/17 05:00:47;;;;;;;;;;;14.8;86.1;;;;;;;;;
2019/07/17 05:05:48;;;20.0;;;16.3;;;;;;;;;;;;;;;
2019/07/17 05:05:48;;;;;;;;;;;14.8;88.9;;;;;;;;;
2019/07/17 05:11:19;;;25.3;;;20.3;;;;;;;;;;;;;;;
2019/07/17 05:11:19;;;;;;;;;;;14.9;90.1;;;;;;;;;
2019/07/17 05:16:21;;;23.5;;;19.0;;;;;;;;;;;;;;;
2019/07/17 05:16:21;;;;;;;;;;;14.9;89.8;;;;;;;;;
2019/07/17 05:21:22;;;23.4;;;18.4;;;;;;;;;;;;;;;
2019/07/17 05:21:22;;;;;;;;;;;15.0;90.3;;;;;;;;;
2019/07/17 05:26:54;;;24.4;;;19.3;;;;;;;;;;;;;;;
2019/07/17 05:26:54;;;;;;;;;;;15.1;90.4;;;;;;;;;
2019/07/17 05:31:56;;;24.8;;;20.0;;;;;;;;;;;;;;;
2019/07/17 05:31:56;;;;;;;;;;;15.2;90.1;;;;;;;;;
2019/07/17 05:37:29;;;25.9;;;21.0;;;;;;;;;;;;;;;
2019/07/17 05:37:29;;;;;;;;;;;15.3;90.1;;;;;;;;;
2019/07/17 05:42:30;;;30.0;;;23.4;;;;;;;;;;;;;;;
2019/07/17 05:42:30;;;;;;;;;;;15.4;90.7;;;;;;;;;
2019/07/17 05:48:05;;;28.1;;;23.2;;;;;;;;;;;;;;;
2019/07/17 05:48:05;;;;;;;;;;;15.5;90.5;;;;;;;;;
2019/07/17 05:53:06;;;28.0;;;20.4;;;;;;;;;;;;;;;
2019/07/17 05:53:06;;;;;;;;;;;15.6;89.3;;;;;;;;;
2019/07/17 05:58:09;;;27.6;;;22.1;;;;;;;;;;;;;;;
2019/07/17 05:58:09;;;;;;;;;;;15.8;88.8;;;;;;;;;
2019/07/17 06:03:40;;;31.6;;;24.0;;;;;;;;;;;;;;;
2019/07/17 06:03:40;;;;;;;;;;;16.0;90.5;;;;;;;;;
2019/07/17 06:08:42;;;24.3;;;21.0;;;;;;;;;;;;;;;
2019/07/17 06:08:42;;;;;;;;;;;16.2;89.9;;;;;;;;;
2019/07/17 06:19:16;;;28.3;;;22.4;;;;;;;;;;;;;;;
2019/07/17 06:19:16;;;;;;;;;;;16.9;88.3;;;;;;;;;
2019/07/17 06:24:17;;;26.9;;;21.9;;;;;;;;;;;;;;;
2019/07/17 06:24:17;;;;;;;;;;;17.2;86.8;;;;;;;;;
2019/07/17 06:29:49;;;25.4;;;21.1;;;;;;;;;;;;;;;
2019/07/17 06:29:49;;;;;;;;;;;17.5;86.8;;;;;;;;;
2019/07/17 06:34:51;;;26.1;;;21.1;;;;;;;;;;;;;;;
2019/07/17 06:34:51;;;;;;;;;;;17.9;86.1;;;;;;;;;
2019/07/17 06:40:23;;;27.2;;;21.4;;;;;;;;;;;;;;;
2019/07/17 06:40:23;;;;;;;;;;;18.2;85.1;;;;;;;;;
2019/07/17 06:45:28;;;25.6;;;21.2;;;;;;;;;;;;;;;
2019/07/17 06:45:28;;;;;;;;;;;18.5;84.8;;;;;;;;;
2019/07/17 06:50:59;;;26.8;;;21.2;;;;;;;;;;;;;;;
2019/07/17 06:51:00;;;;;;;;;;;18.8;82.8;;;;;;;;;
2019/07/17 06:56:01;;;24.5;;;20.2;;;;;;;;;;;;;;;
2019/07/17 06:56:01;;;;;;;;;;;19.1;81.8;;;;;;;;;
2019/07/17 07:01:02;;;26.9;;;21.8;;;;;;;;;;;;;;;
2019/07/17 07:01:02;;;;;;;;;;;19.4;80.8;;;;;;;;;
2019/07/17 07:06:33;;;24.6;;;20.1;;;;;;;;;;;;;;;
2019/07/17 07:06:33;;;;;;;;;;;19.7;79.7;;;;;;;;;
2019/07/17 07:11:34;;;22.8;;;20.2;;;;;;;;;;;;;;;
2019/07/17 07:11:35;;;;;;;;;;;20.0;78.8;;;;;;;;;
2019/07/17 07:17:06;;;21.9;;;19.3;;;;;;;;;;;;;;;
2019/07/17 07:17:06;;;;;;;;;;;20.4;76.4;;;;;;;;;
2019/07/17 07:22:08;;;22.7;;;19.6;;;;;;;;;;;;;;;
2019/07/17 07:22:08;;;;;;;;;;;20.8;77.0;;;;;;;;;
2019/07/17 07:27:40;;;21.0;;;17.7;;;;;;;;;;;;;;;
2019/07/17 07:27:40;;;;;;;;;;;21.2;73.6;;;;;;;;;
2019/07/17 07:32:43;;;24.0;;;18.5;;;;;;;;;;;;;;;
2019/07/17 07:32:43;;;;;;;;;;;21.2;70.9;;;;;;;;;
2019/07/17 07:37:44;;;22.2;;;18.6;;;;;;;;;;;;;;;
2019/07/17 07:37:44;;;;;;;;;;;21.3;73.9;;;;;;;;;
2019/07/17 07:43:15;;;18.1;;;16.2;;;;;;;;;;;;;;;
2019/07/17 07:43:15;;;;;;;;;;;21.5;69.4;;;;;;;;;
2019/07/17 07:48:16;;;19.9;;;16.6;;;;;;;;;;;;;;;
2019/07/17 07:48:17;;;;;;;;;;;21.6;68.8;;;;;;;;;
2019/07/17 07:53:48;;;16.7;;;14.9;;;;;;;;;;;;;;;
2019/07/17 07:53:48;;;;;;;;;;;21.6;68.8;;;;;;;;;
2019/07/17 07:58:50;;;18.4;;;16.1;;;;;;;;;;;;;;;
2019/07/17 07:58:50;;;;;;;;;;;21.7;68.5;;;;;;;;;
2019/07/17 08:04:21;;;19.2;;;16.9;;;;;;;;;;;;;;;
2019/07/17 08:04:21;;;;;;;;;;;22.0;68.2;;;;;;;;;
2019/07/17 08:09:26;;;19.5;;;16.9;;;;;;;;;;;;;;;
2019/07/17 08:09:30;;;;;;;;;;;22.4;67.0;;;;;;;;;
2019/07/17 08:14:32;;;20.7;;;17.4;;;;;;;;;;;;;;;
2019/07/17 08:14:33;;;;;;;;;;;22.2;67.6;;;;;;;;;
2019/07/17 08:20:05;;;19.2;;;17.1;;;;;;;;;;;;;;;
2019/07/17 08:20:05;;;;;;;;;;;22.1;65.7;;;;;;;;;
2019/07/17 08:25:06;;;21.2;;;18.9;;;;;;;;;;;;;;;
2019/07/17 08:25:06;;;;;;;;;;;22.1;65.6;;;;;;;;;
2019/07/17 08:30:38;;;21.6;;;18.2;;;;;;;;;;;;;;;
2019/07/17 08:30:39;;;;;;;;;;;22.1;66.0;;;;;;;;;
2019/07/17 08:35:40;;;21.5;;;18.6;;;;;;;;;;;;;;;
2019/07/17 08:35:40;;;;;;;;;;;22.0;66.0;;;;;;;;;
2019/07/17 08:40:42;;;21.2;;;17.5;;;;;;;;;;;;;;;
2019/07/17 08:40:42;;;;;;;;;;;22.0;67.6;;;;;;;;;
2019/07/17 08:46:14;;;20.7;;;17.6;;;;;;;;;;;;;;;
2019/07/17 08:46:14;;;;;;;;;;;22.0;66.1;;;;;;;;;
2019/07/17 08:51:16;;;21.7;;;17.0;;;;;;;;;;;;;;;
2019/07/17 08:51:16;;;;;;;;;;;21.9;65.8;;;;;;;;;
2019/07/17 08:56:48;;;19.1;;;16.7;;;;;;;;;;;;;;;
2019/07/17 08:56:48;;;;;;;;;;;21.8;65.5;;;;;;;;;
2019/07/17 09:01:49;;;22.8;;;18.5;;;;;;;;;;;;;;;
2019/07/17 09:01:49;;;;;;;;;;;22.0;65.2;;;;;;;;;
2019/07/17 09:07:21;;;20.4;;;18.2;;;;;;;;;;;;;;;
2019/07/17 09:07:21;;;;;;;;;;;22.0;65.9;;;;;;;;;
2019/07/17 09:12:22;;;26.5;;;20.0;;;;;;;;;;;;;;;
2019/07/17 09:12:22;;;;;;;;;;;22.1;66.3;;;;;;;;;
2019/07/17 09:17:24;;;22.5;;;19.5;;;;;;;;;;;;;;;
2019/07/17 09:17:24;;;;;;;;;;;22.1;65.1;;;;;;;;;
2019/07/17 09:22:55;;;23.4;;;20.9;;;;;;;;;;;;;;;
2019/07/17 09:22:55;;;;;;;;;;;22.2;66.0;;;;;;;;;
2019/07/17 09:27:56;;;22.4;;;19.6;;;;;;;;;;;;;;;
2019/07/17 09:27:56;;;;;;;;;;;22.2;65.3;;;;;;;;;
2019/07/17 09:33:28;;;24.9;;;21.0;;;;;;;;;;;;;;;
2019/07/17 09:33:28;;;;;;;;;;;22.1;64.6;;;;;;;;;
2019/07/17 09:38:29;;;24.4;;;21.1;;;;;;;;;;;;;;;
2019/07/17 09:38:29;;;;;;;;;;;22.1;64.8;;;;;;;;;
2019/07/17 09:44:00;;;22.8;;;20.3;;;;;;;;;;;;;;;
2019/07/17 09:44:00;;;;;;;;;;;22.0;66.4;;;;;;;;;
2019/07/17 09:49:02;;;23.2;;;20.4;;;;;;;;;;;;;;;
2019/07/17 09:49:02;;;;;;;;;;;22.0;67.6;;;;;;;;;
2019/07/17 09:54:33;;;24.8;;;20.4;;;;;;;;;;;;;;;
2019/07/17 09:54:33;;;;;;;;;;;22.1;66.7;;;;;;;;;
2019/07/17 09:59:35;;;24.1;;;19.8;;;;;;;;;;;;;;;
2019/07/17 09:59:35;;;;;;;;;;;22.2;67.5;;;;;;;;;
2019/07/17 10:04:36;;;23.1;;;19.9;;;;;;;;;;;;;;;
2019/07/17 10:04:36;;;;;;;;;;;22.4;65.7;;;;;;;;;
2019/07/17 10:10:08;;;21.7;;;19.4;;;;;;;;;;;;;;;
2019/07/17 10:10:10;;;;;;;;;;;22.4;64.2;;;;;;;;;
2019/07/17 10:20:45;;;23.3;;;20.8;;;;;;;;;;;;;;;
2019/07/17 10:20:46;;;;;;;;;;;22.4;66.1;;;;;;;;;
2019/07/17 10:25:47;;;21.2;;;18.5;;;;;;;;;;;;;;;
2019/07/17 10:25:47;;;;;;;;;;;22.5;66.7;;;;;;;;;
2019/07/17 10:30:49;;;20.9;;;17.9;;;;;;;;;;;;;;;
2019/07/17 10:30:50;;;;;;;;;;;22.6;66.3;;;;;;;;;
2019/07/17 10:36:24;;;20.4;;;17.8;;;;;;;;;;;;;;;
2019/07/17 10:36:24;;;;;;;;;;;23.1;65.4;;;;;;;;;
2019/07/17 10:41:25;;;19.6;;;17.3;;;;;;;;;;;;;;;
2019/07/17 10:41:25;;;;;;;;;;;23.3;63.9;;;;;;;;;
2019/07/17 10:46:57;;;18.0;;;15.3;;;;;;;;;;;;;;;
2019/07/17 10:46:58;;;;;;;;;;;23.6;62.2;;;;;;;;;
2019/07/17 10:51:59;;;17.9;;;16.0;;;;;;;;;;;;;;;
2019/07/17 10:51:59;;;;;;;;;;;23.9;60.7;;;;;;;;;
2019/07/17 11:02:33;;;18.6;;;15.4;;;;;;;;;;;;;;;
2019/07/17 11:02:34;;;;;;;;;;;24.4;58.3;;;;;;;;;
2019/07/17 11:07:36;;;17.4;;;15.0;;;;;;;;;;;;;;;
2019/07/17 11:07:36;;;;;;;;;;;24.2;59.8;;;;;;;;;
2019/07/17 11:13:09;;;17.8;;;15.9;;;;;;;;;;;;;;;
2019/07/17 11:13:09;;;;;;;;;;;24.2;59.8;;;;;;;;;
2019/07/17 11:18:10;;;18.9;;;17.0;;;;;;;;;;;;;;;
2019/07/17 11:18:11;;;;;;;;;;;24.0;59.3;;;;;;;;;
2019/07/17 11:23:43;;;16.7;;;14.9;;;;;;;;;;;;;;;
2019/07/17 11:23:43;;;;;;;;;;;24.2;59.1;;;;;;;;;
2019/07/17 11:28:45;;;17.6;;;15.9;;;;;;;;;;;;;;;
2019/07/17 11:28:45;;;;;;;;;;;24.6;59.0;;;;;;;;;
2019/07/17 11:33:46;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/07/17 11:33:46;;;;;;;;;;;24.9;58.3;;;;;;;;;
2019/07/17 11:39:18;;;16.0;;;14.3;;;;;;;;;;;;;;;
2019/07/17 11:39:18;;;;;;;;;;;24.9;58.5;;;;;;;;;
2019/07/17 11:44:19;;;16.1;;;14.0;;;;;;;;;;;;;;;
2019/07/17 11:44:20;;;;;;;;;;;25.4;56.4;;;;;;;;;
2019/07/17 11:49:51;;;16.1;;;14.4;;;;;;;;;;;;;;;
2019/07/17 11:49:51;;;;;;;;;;;25.6;56.5;;;;;;;;;
2019/07/17 11:54:53;;;14.7;;;13.1;;;;;;;;;;;;;;;
2019/07/17 11:54:54;;;;;;;;;;;25.9;55.5;;;;;;;;;
2019/07/17 12:00:25;;;14.5;;;12.3;;;;;;;;;;;;;;;
2019/07/17 12:00:26;;;;;;;;;;;26.1;53.2;;;;;;;;;
2019/07/17 12:05:27;;;13.4;;;11.1;;;;;;;;;;;;;;;
2019/07/17 12:05:27;;;;;;;;;;;26.1;52.7;;;;;;;;;
2019/07/17 12:10:28;;;13.9;;;11.9;;;;;;;;;;;;;;;
2019/07/17 12:10:29;;;;;;;;;;;26.0;54.6;;;;;;;;;
2019/07/17 12:16:00;;;12.3;;;11.1;;;;;;;;;;;;;;;
2019/07/17 12:16:00;;;;;;;;;;;25.6;53.7;;;;;;;;;
2019/07/17 12:21:02;;;12.2;;;10.9;;;;;;;;;;;;;;;
2019/07/17 12:21:02;;;;;;;;;;;25.4;56.4;;;;;;;;;
2019/07/17 12:26:33;;;11.4;;;9.9;;;;;;;;;;;;;;;
2019/07/17 12:26:33;;;;;;;;;;;25.6;56.1;;;;;;;;;
2019/07/17 12:31:34;;;12.4;;;11.2;;;;;;;;;;;;;;;
2019/07/17 12:31:34;;;;;;;;;;;26.0;54.2;;;;;;;;;
2019/07/17 12:37:06;;;11.2;;;9.6;;;;;;;;;;;;;;;
2019/07/17 12:37:07;;;;;;;;;;;26.2;54.3;;;;;;;;;
2019/07/17 12:42:08;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/07/17 12:42:09;;;;;;;;;;;26.6;51.4;;;;;;;;;
2019/07/17 12:47:11;;;8.9;;;7.7;;;;;;;;;;;;;;;
2019/07/17 12:47:12;;;;;;;;;;;27.0;49.6;;;;;;;;;
2019/07/17 12:52:44;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/07/17 12:52:44;;;;;;;;;;;27.2;48.7;;;;;;;;;
2019/07/17 12:57:45;;;9.9;;;8.1;;;;;;;;;;;;;;;
2019/07/17 12:57:45;;;;;;;;;;;27.5;48.8;;;;;;;;;
2019/07/17 13:03:17;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/07/17 13:03:17;;;;;;;;;;;27.8;48.7;;;;;;;;;
2019/07/17 13:08:19;;;10.3;;;8.7;;;;;;;;;;;;;;;
2019/07/17 13:08:19;;;;;;;;;;;27.8;47.5;;;;;;;;;
2019/07/17 13:13:50;;;12.3;;;8.3;;;;;;;;;;;;;;;
2019/07/17 13:13:50;;;;;;;;;;;27.9;49.8;;;;;;;;;
2019/07/17 13:18:51;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/07/17 13:18:51;;;;;;;;;;;28.0;48.4;;;;;;;;;
2019/07/17 13:24:23;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/07/17 13:24:23;;;;;;;;;;;27.7;48.0;;;;;;;;;
2019/07/17 13:29:25;;;8.6;;;6.9;;;;;;;;;;;;;;;
2019/07/17 13:29:25;;;;;;;;;;;27.5;49.7;;;;;;;;;
2019/07/17 13:34:26;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/07/17 13:34:26;;;;;;;;;;;27.6;48.1;;;;;;;;;
2019/07/17 13:39:58;;;8.7;;;7.5;;;;;;;;;;;;;;;
2019/07/17 13:39:58;;;;;;;;;;;27.6;48.1;;;;;;;;;
2019/07/17 13:44:59;;;8.4;;;7.0;;;;;;;;;;;;;;;
2019/07/17 13:44:59;;;;;;;;;;;27.3;48.4;;;;;;;;;
2019/07/17 13:50:31;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/07/17 13:50:33;;;;;;;;;;;27.4;47.6;;;;;;;;;
2019/07/17 13:55:35;;;9.1;;;7.8;;;;;;;;;;;;;;;
2019/07/17 13:55:36;;;;;;;;;;;27.5;49.3;;;;;;;;;
2019/07/17 14:00:37;;;8.7;;;7.1;;;;;;;;;;;;;;;
2019/07/17 14:00:39;;;;;;;;;;;27.4;47.6;;;;;;;;;
2019/07/17 14:06:11;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/07/17 14:06:11;;;;;;;;;;;27.6;47.0;;;;;;;;;
2019/07/17 14:11:13;;;7.2;;;6.3;;;;;;;;;;;;;;;
2019/07/17 14:11:13;;;;;;;;;;;28.0;47.6;;;;;;;;;
2019/07/17 14:16:44;;;9.8;;;7.1;;;;;;;;;;;;;;;
2019/07/17 14:16:44;;;;;;;;;;;28.4;46.9;;;;;;;;;
2019/07/17 14:21:45;;;7.7;;;6.9;;;;;;;;;;;;;;;
2019/07/17 14:21:45;;;;;;;;;;;28.8;47.0;;;;;;;;;
2019/07/17 14:27:16;;;8.3;;;7.2;;;;;;;;;;;;;;;
2019/07/17 14:27:17;;;;;;;;;;;28.9;45.8;;;;;;;;;
2019/07/17 14:32:18;;;8.4;;;6.7;;;;;;;;;;;;;;;
2019/07/17 14:32:18;;;;;;;;;;;29.0;42.4;;;;;;;;;
2019/07/17 14:37:20;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/07/17 14:37:20;;;;;;;;;;;29.2;43.8;;;;;;;;;
2019/07/17 14:42:51;;;6.3;;;5.4;;;;;;;;;;;;;;;
2019/07/17 14:42:52;;;;;;;;;;;29.3;42.6;;;;;;;;;
2019/07/17 14:47:53;;;6.9;;;6.0;;;;;;;;;;;;;;;
2019/07/17 14:47:53;;;;;;;;;;;29.5;41.7;;;;;;;;;
2019/07/17 14:58:28;;;6.7;;;5.8;;;;;;;;;;;;;;;
2019/07/17 14:58:28;;;;;;;;;;;29.5;41.0;;;;;;;;;
2019/07/17 15:03:59;;;11.3;;;5.2;;;;;;;;;;;;;;;
2019/07/17 15:03:59;;;;;;;;;;;29.5;40.6;;;;;;;;;
2019/07/17 15:09:00;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/07/17 15:09:00;;;;;;;;;;;29.4;43.6;;;;;;;;;
2019/07/17 15:14:31;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/07/17 15:14:31;;;;;;;;;;;29.2;40.0;;;;;;;;;
2019/07/17 15:19:32;;;6.8;;;5.6;;;;;;;;;;;;;;;
2019/07/17 15:19:33;;;;;;;;;;;29.2;41.6;;;;;;;;;
2019/07/17 15:24:33;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/07/17 15:24:34;;;;;;;;;;;29.3;41.0;;;;;;;;;
2019/07/17 15:30:04;;;6.9;;;5.5;;;;;;;;;;;;;;;
2019/07/17 15:30:05;;;;;;;;;;;29.3;41.3;;;;;;;;;
2019/07/17 15:40:39;;;6.5;;;5.6;;;;;;;;;;;;;;;
2019/07/17 15:40:39;;;;;;;;;;;29.2;41.6;;;;;;;;;
2019/07/17 15:45:44;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/07/17 15:45:44;;;;;;;;;;;29.1;42.2;;;;;;;;;
