Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:01;;;;;;;0.70;0.70;;;;;;;-4.37;88.15;98016.22;29373;203;63008;-58
2024/01/12 00:00:32;;;;;;;0.70;0.70;;;;;;;-4.38;88.31;98019.87;29373;203;63005;-60
2024/01/12 00:01:05;;;;;;;0.70;0.70;;;;;;;-4.39;88.36;98011.09;29373;202;63009;-58
2024/01/12 00:01:36;;;;;;;0.70;0.70;;;;;;;-4.40;88.43;98017.41;29373;290;63005;-58
2024/01/12 00:02:07;;;;;;;0.73;0.73;;;;;;;-4.39;88.29;98011.09;29371;203;64013;-60
2024/01/12 00:02:41;;;;;;;0.80;0.80;;;;;;;-4.41;88.28;98009.63;29373;376;63005;-56
2024/01/12 00:03:12;;;;;;;0.80;0.80;;;;;;;-4.42;88.23;98010.63;29373;292;63009;-59
2024/01/12 00:03:44;;;;;;;0.70;0.70;;;;;;;-4.44;88.44;98009.97;29373;214;63005;-58
2024/01/12 00:04:15;;;;;;;0.80;0.80;;;;;;;-4.43;88.68;98011.63;29373;259;63009;-58
2024/01/12 00:04:46;;;;;;;0.70;0.70;;;;;;;-4.42;88.73;98014.09;29373;293;63004;-58
2024/01/12 00:05:17;;;;;;;0.70;0.70;;;;;;;-4.42;88.61;98018.56;29373;233;63009;-59
2024/01/12 00:05:48;;;;;;;1.98;1.98;;;;;;;-4.42;88.65;98013.25;29373;202;63004;-58
2024/01/12 00:06:20;;;;;;;0.90;0.90;;;;;;;-4.43;88.55;98008.97;29373;227;63009;-59
2024/01/12 00:06:51;;;;;;;0.70;0.70;;;;;;;-4.43;88.67;98008.97;29373;233;63004;-59
2024/01/12 00:07:22;;;;;;;0.70;0.70;;;;;;;-4.44;88.56;98005.50;29371;208;64013;-58
2024/01/12 00:07:53;;;;;;;0.80;0.80;;;;;;;-4.46;88.80;98006.66;29373;209;63005;-58
2024/01/12 00:08:24;;;;;;;0.70;0.70;;;;;;;-4.49;89.14;98013.13;29373;217;63009;-58
2024/01/12 00:08:55;;;;;;;0.70;0.70;;;;;;;-4.51;89.06;98011.66;29373;289;63005;-59
2024/01/12 00:09:27;;;;;;;0.80;0.80;;;;;;;-4.54;89.30;98017.28;29373;250;63009;-59
2024/01/12 00:09:58;;;;;;;0.80;0.80;;;;;;;-4.56;89.67;98016.63;29373;250;63005;-58
2024/01/12 00:10:30;;;;;;;0.70;0.70;;;;;;;-4.57;89.49;98015.00;29373;272;63009;-59
2024/01/12 00:11:01;;;;;;;0.75;0.75;;;;;;;-4.58;89.40;98014.16;29373;202;63005;-58
2024/01/12 00:11:32;;;;;;;0.70;0.70;;;;;;;-4.55;89.57;98018.28;29373;279;63009;-59
2024/01/12 00:12:04;;;;;;;1.37;1.37;;;;;;;-4.54;89.50;98017.28;29373;273;63004;-60
2024/01/12 00:12:37;;;;;;;0.70;0.70;;;;;;;-4.52;89.35;98016.12;29371;313;64013;-59
2024/01/12 00:13:08;;;;;;;0.70;0.70;;;;;;;-4.50;89.25;98016.75;29373;226;63004;-58
2024/01/12 00:13:39;;;;;;;0.70;0.70;;;;;;;-4.52;89.04;98013.50;29373;198;63009;-60
2024/01/12 00:14:14;;;;;;;0.70;0.70;;;;;;;-4.57;89.26;98020.28;29373;237;63004;-58
2024/01/12 00:14:45;;;;;;;0.70;0.70;;;;;;;-4.62;89.36;98012.00;29373;211;63008;-58
2024/01/12 00:15:16;;;;;;;0.80;0.80;;;;;;;-4.67;89.59;98014.34;29373;289;63009;-58
2024/01/12 00:15:48;;;;;;;12.20;11.40;;;;;;;-4.67;89.51;98024.94;29363;205;65009;-58
2024/01/12 00:16:22;;;;;;;0.70;0.70;;;;;;;-4.68;89.64;98016.16;29373;257;63005;-59
2024/01/12 00:16:53;;;;;;;1.00;1.00;;;;;;;-4.67;89.84;98020.47;29373;347;63013;-59
2024/01/12 00:17:24;;;;;;;0.70;0.70;;;;;;;-4.63;89.71;98020.97;29373;222;63005;-58
2024/01/12 00:17:56;;;;;;;0.70;0.70;;;;;;;-4.62;89.67;98018.13;29371;386;64013;-58
2024/01/12 00:18:27;;;;;;;0.68;0.68;;;;;;;-4.58;89.47;98022.09;29373;279;63012;-58
2024/01/12 00:18:58;;;;;;;0.70;0.70;;;;;;;-4.56;89.30;98019.28;29373;290;63009;-59
2024/01/12 00:19:30;;;;;;;0.70;0.70;;;;;;;-4.58;89.59;98026.56;29371;209;64009;-59
2024/01/12 00:20:04;;;;;;;0.80;0.80;;;;;;;-4.64;89.47;98025.44;29373;292;63009;-60
2024/01/12 00:20:39;;;;;;;3.50;2.55;;;;;;;-4.67;89.67;98025.75;29372;288;64000;-58
2024/01/12 00:21:10;;;;;;;0.70;0.70;;;;;;;-4.70;89.45;98019.97;29373;252;63009;-59
2024/01/12 00:21:46;;;;;;;0.70;0.70;;;;;;;-4.70;89.72;98025.28;29373;232;63004;-58
2024/01/12 00:22:17;;;;;;;0.70;0.70;;;;;;;-4.68;89.74;98024.12;29373;247;63008;-59
2024/01/12 00:22:48;;;;;;;0.70;0.70;;;;;;;-4.66;89.89;98016.81;29373;233;63004;-58
2024/01/12 00:23:21;;;;;;;0.70;0.70;;;;;;;-4.65;89.76;98025.59;29371;386;64014;-59
2024/01/12 00:23:52;;;;;;;0.70;0.70;;;;;;;-4.65;89.80;98021.13;29373;215;63005;-59
2024/01/12 00:24:23;;;;;;;0.70;0.70;;;;;;;-4.63;89.62;98019.13;29373;200;63012;-58
2024/01/12 00:24:55;;;;;;;0.70;0.70;;;;;;;-4.62;89.55;98027.91;29373;214;63005;-58
2024/01/12 00:25:26;;;;;;;2.33;2.28;;;;;;;-4.62;89.42;98017.31;29373;220;63009;-58
2024/01/12 00:25:59;;;;;;;0.70;0.70;;;;;;;-4.61;89.36;98024.25;29373;220;63005;-58
2024/01/12 00:26:30;;;;;;;1.17;1.17;;;;;;;-4.61;89.14;98024.25;29373;199;63023;-58
2024/01/12 00:27:01;;;;;;;0.70;0.70;;;;;;;-4.64;89.29;98021.94;29373;318;63005;-59
2024/01/12 00:27:32;;;;;;;0.70;0.70;;;;;;;-4.67;89.41;98022.28;29373;357;63009;-58
2024/01/12 00:28:06;;;;;;;0.70;0.70;;;;;;;-4.72;89.66;98018.31;29373;271;63004;-58
2024/01/12 00:28:37;;;;;;;0.70;0.70;;;;;;;-4.76;89.89;98017.00;29371;209;64013;-59
2024/01/12 00:29:09;;;;;;;1.00;1.00;;;;;;;-4.77;89.86;98020.66;29373;219;63004;-58
2024/01/12 00:29:41;;;;;;;0.80;0.80;;;;;;;-4.78;89.95;98008.41;29373;214;63008;-58
2024/01/12 00:30:13;;;;;;;0.70;0.70;;;;;;;-4.78;89.95;98024.28;29371;253;64008;-58
2024/01/12 00:30:45;;;;;;;0.80;0.80;;;;;;;-4.75;90.06;98017.84;29373;272;63009;-59
2024/01/12 00:31:17;;;;;;;0.80;0.80;;;;;;;-4.73;89.91;98016.66;29373;350;63005;-56
2024/01/12 00:31:48;;;;;;;0.80;0.80;;;;;;;-4.69;89.56;98021.63;29373;223;63009;-59
2024/01/12 00:32:21;;;;;;;0.70;0.70;;;;;;;-4.70;89.33;98019.97;29373;238;63005;-59
2024/01/12 00:32:52;;;;;;;0.80;0.80;;;;;;;-4.72;89.39;98020.97;29373;213;63009;-58
2024/01/12 00:33:23;;;;;;;0.80;0.80;;;;;;;-4.71;89.42;98019.16;29372;344;64005;-58
2024/01/12 00:33:54;;;;;;;0.70;0.70;;;;;;;-4.73;89.52;98016.66;29373;251;63009;-59
2024/01/12 00:34:26;;;;;;;0.80;0.80;;;;;;;-4.74;89.45;98012.37;29373;213;63004;-58
2024/01/12 00:34:57;;;;;;;0.70;0.70;;;;;;;-4.75;89.54;98018.66;29373;342;63009;-56
2024/01/12 00:35:29;;;;;;;0.73;0.73;;;;;;;-4.75;89.67;98013.38;29371;219;64009;-59
2024/01/12 00:36:00;;;;;;;0.80;0.80;;;;;;;-4.77;89.68;98015.34;29373;284;63009;-59
2024/01/12 00:36:31;;;;;;;0.80;0.80;;;;;;;-4.76;89.81;98014.34;29373;311;63004;-59
2024/01/12 00:37:03;;;;;;;0.70;0.70;;;;;;;-4.76;89.98;98014.34;29373;244;63008;-58
2024/01/12 00:37:37;;;;;;;0.70;0.70;;;;;;;-4.75;90.04;98016.00;29373;240;63004;-56
2024/01/12 00:38:08;;;;;;;0.73;0.73;;;;;;;-4.75;90.02;98013.38;29373;196;63009;-58
2024/01/12 00:38:41;;;;;;;0.77;0.77;;;;;;;-4.73;89.98;98008.72;29373;216;63005;-59
2024/01/12 00:39:13;;;;;;;0.70;0.70;;;;;;;-4.73;89.85;98021.97;29372;295;63018;-58
2024/01/12 00:39:44;;;;;;;0.80;0.80;;;;;;;-4.71;89.84;98019.16;29373;214;63005;-60
2024/01/12 00:40:16;;;;;;;0.80;0.80;;;;;;;-4.70;89.78;98009.38;29371;214;64013;-58
2024/01/12 00:40:47;;;;;;;0.70;0.70;;;;;;;-4.70;89.76;98009.38;29373;211;63009;-58
2024/01/12 00:41:18;;;;;;;0.80;0.80;;;;;;;-4.69;89.88;98011.03;29373;212;63009;-58
2024/01/12 00:41:50;;;;;;;0.70;0.70;;;;;;;-4.68;89.82;98016.16;29371;223;64009;-58
2024/01/12 00:42:22;;;;;;;0.70;0.70;;;;;;;-4.67;89.87;98009.88;29373;211;63009;-59
2024/01/12 00:42:53;;;;;;;0.73;0.73;;;;;;;-4.64;89.62;98014.00;29373;329;63004;-58
2024/01/12 00:43:24;;;;;;;0.70;0.70;;;;;;;-4.63;89.65;98015.66;29373;246;63009;-60
2024/01/12 00:43:56;;;;;;;0.70;0.70;;;;;;;-4.62;89.56;98012.00;29373;208;63004;-59
2024/01/12 00:44:28;;;;;;;0.70;0.70;;;;;;;-4.61;89.61;98013.66;29373;228;63020;-58
2024/01/12 00:45:00;;;;;;;0.80;0.80;;;;;;;-4.61;89.50;98013.66;29373;229;63005;-58
2024/01/12 00:45:34;;;;;;;0.80;0.80;;;;;;;-4.61;89.47;98011.84;29373;323;63009;-58
2024/01/12 00:46:05;;;;;;;0.80;0.80;;;;;;;-4.62;89.72;98017.31;29371;282;64009;-59
2024/01/12 00:46:37;;;;;;;0.70;0.70;;;;;;;-4.64;90.05;98008.72;29373;295;63009;-60
2024/01/12 00:47:08;;;;;;;0.70;0.70;;;;;;;-4.70;90.21;98010.22;29373;208;63005;-58
2024/01/12 00:47:39;;;;;;;8.32;6.28;;;;;;;-4.73;90.26;98011.37;29373;209;63009;-58
2024/01/12 00:48:11;;;;;;;0.70;0.70;;;;;;;-4.73;90.16;98011.37;29373;322;63005;-59
2024/01/12 00:48:43;;;;;;;0.80;0.80;;;;;;;-4.69;90.23;98022.47;29373;198;63009;-59
2024/01/12 00:49:14;;;;;;;0.70;0.70;;;;;;;-4.67;90.17;98014.34;29373;215;63014;-58
2024/01/12 00:49:45;;;;;;;0.70;0.70;;;;;;;-4.64;90.06;98014.00;29373;285;63009;-60
2024/01/12 00:50:17;;;;;;;0.80;0.80;;;;;;;-4.64;89.93;98011.34;29371;230;64009;-59
2024/01/12 00:50:48;;;;;;;0.77;0.77;;;;;;;-4.63;89.92;98013.00;29373;262;63009;-58
2024/01/12 00:51:20;;;;;;;2.97;2.90;;;;;;;-4.63;89.83;98018.31;29373;218;63004;-58
2024/01/12 00:51:51;;;;;;;0.70;0.70;;;;;;;-4.64;90.01;98016.66;29373;202;63008;-59
2024/01/12 00:52:24;;;;;;;0.70;0.70;;;;;;;-4.67;89.92;98017.81;29373;226;63005;-59
2024/01/12 00:52:56;;;;;;;0.70;0.70;;;;;;;-4.67;90.01;98017.00;29373;206;63009;-60
2024/01/12 00:53:28;;;;;;;0.80;0.80;;;;;;;-4.67;90.04;98023.12;29373;250;63005;-59
2024/01/12 00:53:59;;;;;;;0.70;0.70;;;;;;;-4.68;90.16;98023.28;29373;224;63019;-60
2024/01/12 00:54:30;;;;;;;0.80;0.80;;;;;;;-4.72;89.93;98015.66;29373;236;63005;-59
2024/01/12 00:55:03;;;;;;;0.70;0.70;;;;;;;-4.78;90.24;98024.28;29373;229;63009;-59
2024/01/12 00:55:34;;;;;;;0.75;0.75;;;;;;;-4.84;90.49;98018.84;29371;214;64009;-59
2024/01/12 00:56:08;;;;;;;2.80;2.60;;;;;;;-4.91;90.91;98023.16;29371;206;64027;-60
2024/01/12 00:56:41;;;;;;;0.82;0.82;;;;;;;-4.98;91.38;98033.59;29373;318;63004;-59
2024/01/12 00:57:12;;;;;;;0.85;0.85;;;;;;;-4.98;91.51;98024.81;29373;268;63009;-59
2024/01/12 00:57:46;;;;;;;2.87;2.72;;;;;;;-4.96;91.35;98021.03;29372;267;64004;-59
2024/01/12 00:58:17;;;;;;;0.70;0.70;;;;;;;-4.93;91.47;98020.69;29373;344;63009;-60
2024/01/12 00:58:49;;;;;;;0.70;0.70;;;;;;;-4.90;91.57;98024.81;29373;305;63004;-59
2024/01/12 00:59:22;;;;;;;0.80;0.80;;;;;;;-4.90;91.60;98025.66;29373;213;63008;-59
2024/01/12 00:59:53;;;;;;;0.70;0.70;;;;;;;-4.89;91.60;98021.19;29371;214;64009;-58
2024/01/12 01:00:24;;;;;;;0.70;0.70;;;;;;;-4.90;91.72;98023.00;29373;239;63009;-59
2024/01/12 01:00:56;;;;;;;0.70;0.70;;;;;;;-4.88;91.44;98017.53;29373;294;63005;-58
2024/01/12 01:01:28;;;;;;;0.80;0.80;;;;;;;-4.88;91.41;98015.72;29371;200;64014;-58
2024/01/12 01:01:59;;;;;;;0.77;0.77;;;;;;;-4.84;91.35;98014.38;29372;243;63005;-60
2024/01/12 01:02:31;;;;;;;0.70;0.70;;;;;;;-4.83;91.32;98026.59;29373;224;63009;-59
2024/01/12 01:03:03;;;;;;;0.80;0.80;;;;;;;-4.81;91.28;98019.31;29373;226;63005;-57
2024/01/12 01:03:37;;;;;;;0.77;0.77;;;;;;;-4.79;90.95;98014.69;29371;312;64013;-59
2024/01/12 01:04:08;;;;;;;0.80;0.80;;;;;;;-4.77;90.90;98014.53;29373;361;63004;-59
2024/01/12 01:04:39;;;;;;;0.80;0.80;;;;;;;-4.76;90.67;98017.00;29373;210;63009;-59
2024/01/12 01:05:11;;;;;;;0.80;0.80;;;;;;;-4.74;90.57;98022.97;29373;254;63004;-59
2024/01/12 01:05:42;;;;;;;0.80;0.80;;;;;;;-4.72;90.32;98022.78;29373;209;63009;-58
2024/01/12 01:06:14;;;;;;;0.77;0.77;;;;;;;-4.70;90.19;98019.97;29371;292;64009;-58
2024/01/12 01:06:46;;;;;;;0.80;0.80;;;;;;;-4.70;89.91;98019.97;29371;202;64013;-59
2024/01/12 01:07:17;;;;;;;0.70;0.70;;;;;;;-4.69;89.95;98019.81;29371;257;64008;-58
2024/01/12 01:07:48;;;;;;;0.80;0.80;;;;;;;-4.69;89.92;98017.16;29373;238;63009;-59
2024/01/12 01:08:20;;;;;;;0.80;0.80;;;;;;;-4.66;89.87;98029.25;29371;287;64009;-59
2024/01/12 01:08:52;;;;;;;0.80;0.80;;;;;;;-4.66;89.76;98022.13;29373;294;63009;-59
2024/01/12 01:09:23;;;;;;;0.80;0.80;;;;;;;-4.64;89.60;98019.31;29373;212;63005;-59
2024/01/12 01:09:54;;;;;;;0.70;0.70;;;;;;;-4.64;89.64;98025.44;29373;323;63009;-59
2024/01/12 01:10:26;;;;;;;0.80;0.80;;;;;;;-4.64;89.54;98024.59;29373;196;63000;-59
2024/01/12 01:10:57;;;;;;;0.80;0.80;;;;;;;-4.64;89.52;98024.59;29373;228;63009;-59
2024/01/12 01:11:28;;;;;;;0.80;0.80;;;;;;;-4.63;89.54;98015.66;29371;218;64009;-59
2024/01/12 01:11:59;;;;;;;0.80;0.80;;;;;;;-4.64;89.62;98024.59;29373;203;63009;-60
2024/01/12 01:12:30;;;;;;;0.70;0.70;;;;;;;-4.61;89.56;98024.25;29373;218;63004;-59
2024/01/12 01:13:02;;;;;;;0.70;0.70;;;;;;;-4.60;89.66;98025.91;29373;218;63009;-58
2024/01/12 01:13:36;;;;;;;0.70;0.70;;;;;;;-4.59;89.50;98027.56;29373;227;63004;-58
2024/01/12 01:14:07;;;;;;;0.60;0.60;;;;;;;-4.58;89.56;98023.94;29373;225;63007;-58
2024/01/12 01:14:38;;;;;;;0.80;0.80;;;;;;;-4.57;89.46;98020.28;29371;256;64008;-59
2024/01/12 01:15:13;;;;;;;0.70;0.70;;;;;;;-4.55;89.30;98028.88;29371;203;64014;-59
2024/01/12 01:15:44;;;;;;;0.70;0.70;;;;;;;-4.54;89.32;98025.25;29373;228;63005;-59
2024/01/12 01:16:15;;;;;;;0.70;0.70;;;;;;;-4.53;89.14;98026.91;29371;280;64014;-60
2024/01/12 01:16:46;;;;;;;0.70;0.70;;;;;;;-4.53;89.19;98030.38;29373;239;63015;-59
2024/01/12 01:17:18;;;;;;;0.70;0.70;;;;;;;-4.50;89.19;98029.19;29373;208;63009;-59
2024/01/12 01:17:49;;;;;;;0.75;0.75;;;;;;;-4.49;88.97;98028.19;29373;245;63005;-59
2024/01/12 01:18:20;;;;;;;0.70;0.70;;;;;;;-4.49;89.04;98023.72;29373;199;63009;-59
2024/01/12 01:18:52;;;;;;;0.80;0.80;;;;;;;-4.47;89.02;98028.84;29373;303;63005;-59
2024/01/12 01:19:33;;;;;;;0.70;0.70;;;;;;;-4.44;88.79;98033.81;29371;199;64013;-59
2024/01/12 01:20:07;;;;;;;0.70;0.70;;;;;;;-4.43;88.49;98033.63;29373;215;63004;-58
2024/01/12 01:20:39;;;;;;;0.80;0.80;;;;;;;-4.40;88.21;98028.00;29373;320;63018;-57
2024/01/12 01:21:10;;;;;;;0.80;0.80;;;;;;;-4.41;88.22;98026.34;29373;357;63004;-59
2024/01/12 01:21:41;;;;;;;0.70;0.70;;;;;;;-4.42;88.45;98035.28;29373;205;63008;-58
2024/01/12 01:22:12;;;;;;;0.75;0.75;;;;;;;-4.47;88.41;98027.03;29373;206;63004;-58
2024/01/12 01:22:47;;;;;;;0.70;0.70;;;;;;;-4.46;88.42;98028.66;29373;329;63009;-58
2024/01/12 01:23:20;;;;;;;3.75;3.65;;;;;;;-4.45;88.61;98034.81;29373;198;63005;-58
2024/01/12 01:23:52;;;;;;;0.65;0.65;;;;;;;-4.46;88.54;98027.84;29373;202;63009;-59
2024/01/12 01:24:28;;;;;;;0.70;0.70;;;;;;;-4.44;88.47;98031.16;29371;227;64009;-59
2024/01/12 01:25:01;;;;;;;0.73;0.73;;;;;;;-4.45;88.34;98032.97;29371;296;64013;-58
2024/01/12 01:25:32;;;;;;;0.80;0.80;;;;;;;-4.46;88.67;98030.50;29373;213;63005;-59
2024/01/12 01:26:04;;;;;;;0.70;0.70;;;;;;;-4.47;89.09;98031.50;29373;270;63015;-58
2024/01/12 01:26:35;;;;;;;0.70;0.70;;;;;;;-4.52;89.67;98039.16;29373;218;63005;-59
2024/01/12 01:27:07;;;;;;;0.70;0.70;;;;;;;-4.55;89.58;98035.00;29373;306;63009;-58
2024/01/12 01:27:38;;;;;;;0.70;0.70;;;;;;;-4.57;89.65;98034.34;29373;211;63004;-59
2024/01/12 01:28:10;;;;;;;0.70;0.70;;;;;;;-4.57;89.71;98038.81;29373;198;63009;-58
2024/01/12 01:28:41;;;;;;;0.80;0.80;;;;;;;-4.56;89.63;98037.84;29373;244;63004;-58
2024/01/12 01:29:12;;;;;;;0.80;0.80;;;;;;;-4.58;89.82;98034.53;29373;318;63009;-58
2024/01/12 01:29:43;;;;;;;0.70;0.70;;;;;;;-4.62;89.97;98041.97;29371;269;64008;-58
2024/01/12 01:30:15;;;;;;;0.70;0.70;;;;;;;-4.64;89.92;98040.50;29373;199;63009;-58
2024/01/12 01:30:46;;;;;;;0.70;0.70;;;;;;;-4.65;89.94;98044.13;29371;197;64009;-59
2024/01/12 01:31:17;;;;;;;0.70;0.70;;;;;;;-4.69;89.93;98038.34;29373;386;63009;-59
2024/01/12 01:31:49;;;;;;;0.80;0.80;;;;;;;-4.72;90.23;98036.84;29373;280;63005;-58
2024/01/12 01:32:20;;;;;;;0.80;0.80;;;;;;;-4.74;90.18;98044.13;29373;203;63009;-60
2024/01/12 01:32:51;;;;;;;8.40;4.15;;;;;;;-4.75;90.34;98046.97;29373;274;63005;-60
2024/01/12 01:33:22;;;;;;;0.80;0.80;;;;;;;-4.75;90.32;98045.13;29373;313;63009;-59
2024/01/12 01:33:54;;;;;;;0.80;0.80;;;;;;;-4.73;90.37;98040.50;29373;202;63005;-59
2024/01/12 01:34:28;;;;;;;0.70;0.70;;;;;;;-4.72;90.38;98039.50;29373;206;63023;-59
2024/01/12 01:34:59;;;;;;;2.30;2.28;;;;;;;-4.69;90.33;98048.13;29373;335;63004;-59
2024/01/12 01:35:31;;;;;;;29.90;4.53;;;;;;;-4.69;90.12;98040.16;29368;198;64009;-61
2024/01/12 01:36:03;;;;;;;3.28;3.17;;;;;;;-4.67;90.07;98040.81;29371;232;64009;-59
2024/01/12 01:36:35;;;;;;;0.80;0.80;;;;;;;-4.64;89.97;98040.50;29373;209;63009;-58
2024/01/12 01:37:07;;;;;;;0.70;0.70;;;;;;;-4.63;89.82;98036.84;29373;233;63004;-60
2024/01/12 01:37:38;;;;;;;0.80;0.80;;;;;;;-4.63;89.65;98032.38;29373;236;63009;-61
2024/01/12 01:38:10;;;;;;;0.80;0.80;;;;;;;-4.62;89.46;98043.78;29373;198;63005;-59
2024/01/12 01:38:41;;;;;;;0.80;0.80;;;;;;;-4.62;89.50;98044.63;29373;202;63009;-60
2024/01/12 01:39:12;;;;;;;3.42;3.33;;;;;;;-4.61;89.37;98040.16;29373;259;63005;-59
2024/01/12 01:39:47;;;;;;;0.70;0.70;;;;;;;-4.59;89.31;98048.75;29373;207;63009;-58
2024/01/12 01:40:18;;;;;;;0.70;0.70;;;;;;;-4.57;89.21;98044.13;29373;204;63005;-61
2024/01/12 01:40:49;;;;;;;0.77;0.77;;;;;;;-4.57;89.13;98046.78;29373;281;63009;-61
2024/01/12 01:41:22;;;;;;;1.55;1.55;;;;;;;-4.57;88.98;98044.13;29371;248;64009;-58
2024/01/12 01:41:53;;;;;;;0.70;0.70;;;;;;;-4.57;88.85;98041.47;29371;207;64013;-58
2024/01/12 01:42:24;;;;;;;0.88;0.88;;;;;;;-4.59;88.83;98046.94;29373;225;63004;-58
2024/01/12 01:43:10;;;;;;;0.70;0.70;;;;;;;-4.60;88.82;98047.94;29371;229;64013;-59
2024/01/12 01:43:41;;;;;;;0.80;0.80;;;;;;;-4.61;89.01;98046.28;29373;365;63004;-58
2024/01/12 01:44:12;;;;;;;0.70;0.70;;;;;;;-4.63;89.00;98042.16;29373;349;63008;-60
2024/01/12 01:44:44;;;;;;;0.80;0.80;;;;;;;-4.64;89.04;98048.44;29373;198;63004;-57
2024/01/12 01:45:15;;;;;;;0.70;0.70;;;;;;;-4.66;89.14;98047.78;29373;205;63009;-56
2024/01/12 01:45:47;;;;;;;0.70;0.70;;;;;;;-4.65;89.24;98044.13;29373;213;63005;-58
2024/01/12 01:46:20;;;;;;;0.80;0.80;;;;;;;-4.65;89.28;98054.72;29373;209;63009;-59
2024/01/12 01:46:52;;;;;;;0.70;0.70;;;;;;;-4.64;89.27;98056.38;29373;310;63005;-59
2024/01/12 01:47:23;;;;;;;0.70;0.70;;;;;;;-4.64;89.15;98056.38;29371;234;64013;-59
2024/01/12 01:47:54;;;;;;;1.00;1.00;;;;;;;-4.62;89.02;98046.44;29371;228;64009;-59
2024/01/12 01:48:26;;;;;;;0.70;0.70;;;;;;;-4.61;88.86;98048.09;29373;210;63009;-60
2024/01/12 01:48:57;;;;;;;0.70;0.70;;;;;;;-4.61;88.68;98053.41;29373;212;63016;-59
2024/01/12 01:49:28;;;;;;;0.80;0.80;;;;;;;-4.62;88.75;98049.09;29373;215;63009;-60
2024/01/12 01:50:00;;;;;;;0.80;0.80;;;;;;;-4.61;88.74;98042.81;29371;204;64009;-58
2024/01/12 01:50:33;;;;;;;0.75;0.75;;;;;;;-4.61;88.76;98045.44;29373;221;63009;-59
2024/01/12 01:51:05;;;;;;;0.70;0.70;;;;;;;-4.62;88.74;98046.44;29373;203;63004;-59
2024/01/12 01:51:37;;;;;;;0.80;0.80;;;;;;;-4.63;88.77;98044.78;29373;202;63016;-60
2024/01/12 01:52:10;;;;;;;0.80;0.80;;;;;;;-4.64;88.84;98045.78;29373;209;63005;-60
2024/01/12 01:52:44;;;;;;;0.80;0.80;;;;;;;-4.65;88.93;98049.44;29371;326;64014;-59
2024/01/12 01:53:16;;;;;;;0.80;0.80;;;;;;;-4.68;88.99;98049.75;29373;361;63005;-60
2024/01/12 01:53:47;;;;;;;0.70;0.70;;;;;;;-4.68;89.12;98049.75;29371;242;64013;-59
2024/01/12 01:54:19;;;;;;;1.87;1.77;;;;;;;-4.68;89.19;98044.47;29373;222;63005;-60
2024/01/12 01:54:52;;;;;;;0.80;0.80;;;;;;;-4.69;89.18;98048.94;29371;206;64013;-59
2024/01/12 01:55:24;;;;;;;0.80;0.80;;;;;;;-4.69;89.27;98045.47;29371;254;64009;-58
2024/01/12 01:55:56;;;;;;;0.70;0.70;;;;;;;-4.69;89.39;98040.16;29373;223;63009;-59
2024/01/12 01:56:27;;;;;;;0.70;0.70;;;;;;;-4.70;89.28;98046.47;29372;210;64004;-59
2024/01/12 01:56:59;;;;;;;0.70;0.70;;;;;;;-4.72;89.42;98050.09;29373;242;63025;-59
2024/01/12 01:57:32;;;;;;;0.80;0.80;;;;;;;-4.72;89.42;98049.28;29373;230;63004;-58
2024/01/12 01:58:04;;;;;;;0.70;0.70;;;;;;;-4.77;89.48;98046.28;29373;358;63009;-59
2024/01/12 01:58:37;;;;;;;0.70;0.70;;;;;;;-4.74;89.43;98038.84;29373;233;63004;-60
2024/01/12 01:59:08;;;;;;;0.80;0.80;;;;;;;-4.74;89.54;98038.84;29373;227;63008;-59
2024/01/12 01:59:41;;;;;;;0.80;0.80;;;;;;;-4.74;89.72;98046.78;29371;224;64009;-59
2024/01/12 02:00:13;;;;;;;0.73;0.73;;;;;;;-4.75;89.80;98039.84;29373;202;63009;-59
2024/01/12 02:00:46;;;;;;;0.68;0.68;;;;;;;-4.75;89.70;98045.13;29373;208;63005;-59
2024/01/12 02:01:19;;;;;;;0.73;0.73;;;;;;;-4.75;89.73;98031.91;29374;345;63026;-59
2024/01/12 02:01:51;;;;;;;0.73;0.73;;;;;;;-4.74;89.75;98043.31;29373;200;63005;-59
2024/01/12 02:02:23;;;;;;;0.80;0.80;;;;;;;-4.74;89.78;98038.84;29373;198;63009;-56
2024/01/12 02:02:55;;;;;;;0.88;0.88;;;;;;;-4.72;89.85;98044.81;29371;224;64009;-58
2024/01/12 02:03:28;;;;;;;6.30;6.07;;;;;;;-4.70;89.39;98041.16;29373;342;63009;-60
2024/01/12 02:04:01;;;;;;;0.80;0.80;;;;;;;-4.67;89.29;98043.47;29371;221;64009;-56
2024/01/12 02:04:34;;;;;;;0.80;0.80;;;;;;;-4.67;89.11;98041.66;29373;219;63009;-59
2024/01/12 02:05:10;;;;;;;0.70;0.70;;;;;;;-4.65;88.83;98039.66;29373;197;63004;-57
2024/01/12 02:05:42;;;;;;;0.80;0.80;;;;;;;-4.64;88.71;98040.50;29371;227;64013;-59
2024/01/12 02:06:16;;;;;;;0.80;0.80;;;;;;;-4.64;88.77;98043.13;29373;203;63004;-60
