Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:04:10;;;;;;;5.77;1.53;;;;;;;;;;;;;
2022/04/12 00:04:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 00:09:43;;;;;;;11.50;2.53;;;;;;;;;;;;;
2022/04/12 00:09:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 00:15:17;;;;;;;5.73;2.00;;;;;;;;;;;;;
2022/04/12 00:15:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 00:20:49;;;;;;;9.40;1.30;;;;;;;;;;;;;
2022/04/12 00:20:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 00:26:23;;;;;;;7.90;1.83;;;;;;;;;;;;;
2022/04/12 00:26:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 00:31:56;;;;;;;6.90;1.97;;;;;;;;;;;;;
2022/04/12 00:31:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 00:37:28;;;;;;;9.73;3.03;;;;;;;;;;;;;
2022/04/12 00:37:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 00:43:00;;;;;;;7.30;1.67;;;;;;;;;;;;;
2022/04/12 00:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 00:48:33;;;;;;;7.50;1.60;;;;;;;;;;;;;
2022/04/12 00:48:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 00:54:06;;;;;;;8.13;1.87;;;;;;;;;;;;;
2022/04/12 00:54:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 00:59:38;;;;;;;5.23;1.57;;;;;;;;;;;;;
2022/04/12 00:59:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 01:05:12;;;;;;;9.77;2.07;;;;;;;;;;;;;
2022/04/12 01:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 01:10:46;;;;;;;9.40;1.57;;;;;;;;;;;;;
2022/04/12 01:10:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 01:16:18;;;;;;;7.07;1.93;;;;;;;;;;;;;
2022/04/12 01:16:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 01:21:50;;;;;;;4.90;1.23;;;;;;;;;;;;;
2022/04/12 01:22:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 01:27:23;;;;;;;5.03;1.90;;;;;;;;;;;;;
2022/04/12 01:27:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 01:32:56;;;;;;;8.67;2.03;;;;;;;;;;;;;
2022/04/12 01:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 01:38:29;;;;;;;5.53;2.53;;;;;;;;;;;;;
2022/04/12 01:38:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 01:44:01;;;;;;;4.67;1.33;;;;;;;;;;;;;
2022/04/12 01:44:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 01:49:35;;;;;;;5.30;2.00;;;;;;;;;;;;;
2022/04/12 01:49:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 01:55:07;;;;;;;9.60;1.60;;;;;;;;;;;;;
2022/04/12 01:55:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 02:00:43;;;;;;;7.07;1.60;;;;;;;;;;;;;
2022/04/12 02:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 02:06:12;;;;;;;4.77;1.63;;;;;;;;;;;;;
2022/04/12 02:06:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 02:11:44;;;;;;;4.53;1.27;;;;;;;;;;;;;
2022/04/12 02:11:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 02:17:18;;;;;;;5.40;2.07;;;;;;;;;;;;;
2022/04/12 02:17:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 02:22:49;;;;;;;6.60;2.07;;;;;;;;;;;;;
2022/04/12 02:22:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 02:28:21;;;;;;;6.90;1.70;;;;;;;;;;;;;
2022/04/12 02:28:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 02:33:55;;;;;;;7.20;1.90;;;;;;;;;;;;;
2022/04/12 02:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 02:39:28;;;;;;;7.33;2.03;;;;;;;;;;;;;
2022/04/12 02:39:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 02:45:02;;;;;;;3.37;1.83;;;;;;;;;;;;;
2022/04/12 02:45:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 02:50:35;;;;;;;7.40;1.97;;;;;;;;;;;;;
2022/04/12 02:50:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 02:56:08;;;;;;;3.63;1.33;;;;;;;;;;;;;
2022/04/12 02:56:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 03:01:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/12 03:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 03:07:12;;;;;;;5.50;1.80;;;;;;;;;;;;;
2022/04/12 03:07:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 03:12:46;;;;;;;8.70;1.57;;;;;;;;;;;;;
2022/04/12 03:12:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 03:18:20;;;;;;;3.23;1.80;;;;;;;;;;;;;
2022/04/12 03:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 03:23:53;;;;;;;4.57;1.53;;;;;;;;;;;;;
2022/04/12 03:23:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 03:29:28;;;;;;;5.67;1.50;;;;;;;;;;;;;
2022/04/12 03:29:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 03:34:58;;;;;;;6.23;1.63;;;;;;;;;;;;;
2022/04/12 03:35:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 03:40:32;;;;;;;9.30;1.53;;;;;;;;;;;;;
2022/04/12 03:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 03:46:04;;;;;;;7.73;2.73;;;;;;;;;;;;;
2022/04/12 03:46:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 03:51:38;;;;;;;5.30;1.57;;;;;;;;;;;;;
2022/04/12 03:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 03:57:12;;;;;;;2.57;1.80;;;;;;;;;;;;;
2022/04/12 03:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 04:02:45;;;;;;;12.03;2.43;;;;;;;;;;;;;
2022/04/12 04:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 04:08:18;;;;;;;8.63;1.30;;;;;;;;;;;;;
2022/04/12 04:08:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 04:13:50;;;;;;;6.30;1.60;;;;;;;;;;;;;
2022/04/12 04:13:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 04:19:22;;;;;;;6.07;1.30;;;;;;;;;;;;;
2022/04/12 04:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 04:24:55;;;;;;;4.77;2.30;;;;;;;;;;;;;
2022/04/12 04:24:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 04:30:28;;;;;;;5.43;1.30;;;;;;;;;;;;;
2022/04/12 04:30:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 04:36:00;;;;;;;8.03;2.27;;;;;;;;;;;;;
2022/04/12 04:36:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 04:41:33;;;;;;;6.03;2.93;;;;;;;;;;;;;
2022/04/12 04:41:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 04:47:05;;;;;;;9.30;1.40;;;;;;;;;;;;;
2022/04/12 04:47:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 04:52:38;;;;;;;7.13;1.80;;;;;;;;;;;;;
2022/04/12 04:52:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 04:58:10;;;;;;;4.27;2.03;;;;;;;;;;;;;
2022/04/12 04:58:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 05:03:43;;;;;;;7.17;1.57;;;;;;;;;;;;;
2022/04/12 05:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 05:09:16;;;;;;;6.67;2.00;;;;;;;;;;;;;
2022/04/12 05:09:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 05:14:49;;;;;;;5.60;2.00;;;;;;;;;;;;;
2022/04/12 05:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 05:20:22;;;;;;;7.50;2.20;;;;;;;;;;;;;
2022/04/12 05:20:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 05:25:55;;;;;;;7.87;1.63;;;;;;;;;;;;;
2022/04/12 05:25:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 05:31:27;;;;;;;7.97;1.80;;;;;;;;;;;;;
2022/04/12 05:31:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 05:37:00;;;;;;;5.73;2.40;;;;;;;;;;;;;
2022/04/12 05:37:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 05:42:33;;;;;;;6.30;1.47;;;;;;;;;;;;;
2022/04/12 05:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 05:48:06;;;;;;;7.03;1.70;;;;;;;;;;;;;
2022/04/12 05:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 05:53:39;;;;;;;5.63;1.53;;;;;;;;;;;;;
2022/04/12 05:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 05:59:12;;;;;;;5.37;1.43;;;;;;;;;;;;;
2022/04/12 05:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 06:04:44;;;;;;;5.13;1.80;;;;;;;;;;;;;
2022/04/12 06:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 06:10:16;;;;;;;6.13;1.90;;;;;;;;;;;;;
2022/04/12 06:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 06:15:48;;;;;;;6.27;2.00;;;;;;;;;;;;;
2022/04/12 06:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 06:21:21;;;;;;;9.20;1.83;;;;;;;;;;;;;
2022/04/12 06:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 06:26:53;;;;;;;7.73;1.80;;;;;;;;;;;;;
2022/04/12 06:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 06:32:27;;;;;;;7.20;2.87;;;;;;;;;;;;;
2022/04/12 06:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 06:37:59;;;;;;;6.53;2.20;;;;;;;;;;;;;
2022/04/12 06:38:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 06:43:32;;;;;;;10.97;2.37;;;;;;;;;;;;;
2022/04/12 06:43:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 06:49:04;;;;;;;9.17;2.30;;;;;;;;;;;;;
2022/04/12 06:49:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 06:54:37;;;;;;;9.77;2.67;;;;;;;;;;;;;
2022/04/12 06:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 07:00:10;;;;;;;8.57;2.53;;;;;;;;;;;;;
2022/04/12 07:00:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 07:05:46;;;;;;;8.33;2.50;;;;;;;;;;;;;
2022/04/12 07:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 07:11:17;;;;;;;8.37;2.20;;;;;;;;;;;;;
2022/04/12 07:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 07:16:50;;;;;;;9.57;2.93;;;;;;;;;;;;;
2022/04/12 07:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 07:22:24;;;;;;;11.30;2.10;;;;;;;;;;;;;
2022/04/12 07:22:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 07:27:57;;;;;;;16.17;3.30;;;;;;;;;;;;;
2022/04/12 07:27:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 07:33:29;;;;;;;11.40;2.33;;;;;;;;;;;;;
2022/04/12 07:33:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 07:39:01;;;;;;;9.13;2.23;;;;;;;;;;;;;
2022/04/12 07:39:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 07:44:34;;;;;;;8.17;2.53;;;;;;;;;;;;;
2022/04/12 07:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 07:50:06;;;;;;;10.50;2.53;;;;;;;;;;;;;
2022/04/12 07:50:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 07:55:39;;;;;;;10.33;2.20;;;;;;;;;;;;;
2022/04/12 07:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 08:01:12;;;;;;;14.27;3.07;;;;;;;;;;;;;
2022/04/12 08:01:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 08:06:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/12 08:06:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 08:12:17;;;;;;;10.67;3.23;;;;;;;;;;;;;
2022/04/12 08:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 08:17:51;;;;;;;11.30;3.00;;;;;;;;;;;;;
2022/04/12 08:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 08:23:24;;;;;;;9.83;2.47;;;;;;;;;;;;;
2022/04/12 08:23:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 08:28:56;;;;;;;14.40;2.70;;;;;;;;;;;;;
2022/04/12 08:28:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 08:34:29;;;;;;;8.03;1.93;;;;;;;;;;;;;
2022/04/12 08:34:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 08:40:03;;;;;;;10.87;2.73;;;;;;;;;;;;;
2022/04/12 08:40:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 08:45:34;;;;;;;4.73;2.03;;;;;;;;;;;;;
2022/04/12 08:45:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 08:51:07;;;;;;;14.13;2.97;;;;;;;;;;;;;
2022/04/12 08:51:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 08:56:40;;;;;;;11.03;2.13;;;;;;;;;;;;;
2022/04/12 08:56:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 09:02:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/12 09:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 09:07:44;;;;;;;9.57;2.93;;;;;;;;;;;;;
2022/04/12 09:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 09:13:17;;;;;;;9.57;2.07;;;;;;;;;;;;;
2022/04/12 09:13:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 09:18:50;;;;;;;6.43;2.10;;;;;;;;;;;;;
2022/04/12 09:18:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 09:24:21;;;;;;;5.37;2.13;;;;;;;;;;;;;
2022/04/12 09:24:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 09:29:54;;;;;;;9.10;2.80;;;;;;;;;;;;;
2022/04/12 09:30:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 09:35:26;;;;;;;10.47;2.77;;;;;;;;;;;;;
2022/04/12 09:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 09:40:59;;;;;;;9.00;3.00;;;;;;;;;;;;;
2022/04/12 09:41:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 09:46:33;;;;;;;6.83;2.10;;;;;;;;;;;;;
2022/04/12 09:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 09:52:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/12 09:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 09:57:38;;;;;;;11.40;2.40;;;;;;;;;;;;;
2022/04/12 09:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 10:03:11;;;;;;;9.77;2.13;;;;;;;;;;;;;
2022/04/12 10:03:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 10:08:44;;;;;;;12.60;3.27;;;;;;;;;;;;;
2022/04/12 10:08:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 10:14:16;;;;;;;9.97;2.93;;;;;;;;;;;;;
2022/04/12 10:14:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 10:19:50;;;;;;;11.47;2.57;;;;;;;;;;;;;
2022/04/12 10:19:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 10:25:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/12 10:25:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 10:30:54;;;;;;;6.67;1.97;;;;;;;;;;;;;
2022/04/12 10:31:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 10:36:27;;;;;;;9.13;3.03;;;;;;;;;;;;;
2022/04/12 10:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 10:42:00;;;;;;;10.60;2.77;;;;;;;;;;;;;
2022/04/12 10:42:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 10:47:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/12 10:47:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 10:53:05;;;;;;;5.80;2.53;;;;;;;;;;;;;
2022/04/12 10:53:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 10:58:38;;;;;;;10.10;2.37;;;;;;;;;;;;;
2022/04/12 10:58:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 11:04:15;;;;;;;10.63;2.30;;;;;;;;;;;;;
2022/04/12 11:04:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 11:09:44;;;;;;;6.47;2.30;;;;;;;;;;;;;
2022/04/12 11:10:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 11:15:17;;;;;;;6.83;2.73;;;;;;;;;;;;;
2022/04/12 11:15:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 11:20:50;;;;;;;8.90;2.40;;;;;;;;;;;;;
2022/04/12 11:21:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 11:26:22;;;;;;;13.93;2.40;;;;;;;;;;;;;
2022/04/12 11:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 11:31:56;;;;;;;6.63;2.10;;;;;;;;;;;;;
2022/04/12 11:31:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 11:37:28;;;;;;;6.07;2.80;;;;;;;;;;;;;
2022/04/12 11:37:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 11:43:01;;;;;;;12.33;1.60;;;;;;;;;;;;;
2022/04/12 11:43:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 11:48:37;;;;;;;5.53;2.13;;;;;;;;;;;;;
2022/04/12 11:48:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 11:54:07;;;;;;;7.57;2.60;;;;;;;;;;;;;
2022/04/12 11:54:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 11:59:41;;;;;;;7.90;2.50;;;;;;;;;;;;;
2022/04/12 11:59:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 12:05:13;;;;;;;5.60;2.03;;;;;;;;;;;;;
2022/04/12 12:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 12:10:46;;;;;;;7.80;2.73;;;;;;;;;;;;;
2022/04/12 12:10:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 12:16:19;;;;;;;6.77;2.57;;;;;;;;;;;;;
2022/04/12 12:16:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 12:21:52;;;;;;;8.77;3.20;;;;;;;;;;;;;
2022/04/12 12:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 12:27:25;;;;;;;8.23;2.77;;;;;;;;;;;;;
2022/04/12 12:27:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 12:32:58;;;;;;;11.33;2.53;;;;;;;;;;;;;
2022/04/12 12:33:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 12:38:32;;;;;;;9.47;1.97;;;;;;;;;;;;;
2022/04/12 12:38:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 12:44:05;;;;;;;8.40;2.13;;;;;;;;;;;;;
2022/04/12 12:44:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 12:49:40;;;;;;;7.30;2.50;;;;;;;;;;;;;
2022/04/12 12:49:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 12:55:12;;;;;;;10.80;2.53;;;;;;;;;;;;;
2022/04/12 12:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 13:00:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/12 13:00:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 13:06:16;;;;;;;14.70;2.67;;;;;;;;;;;;;
2022/04/12 13:06:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 13:11:51;;;;;;;13.37;2.87;;;;;;;;;;;;;
2022/04/12 13:11:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 13:17:23;;;;;;;13.10;2.97;;;;;;;;;;;;;
2022/04/12 13:17:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 13:22:56;;;;;;;12.97;3.20;;;;;;;;;;;;;
2022/04/12 13:22:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 13:28:29;;;;;;;8.83;2.37;;;;;;;;;;;;;
2022/04/12 13:28:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 13:34:01;;;;;;;14.53;3.33;;;;;;;;;;;;;
2022/04/12 13:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 13:39:33;;;;;;;12.63;2.77;;;;;;;;;;;;;
2022/04/12 13:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 13:45:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/12 13:45:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 13:50:39;;;;;;;5.80;2.10;;;;;;;;;;;;;
2022/04/12 13:50:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 13:56:11;;;;;;;11.13;3.33;;;;;;;;;;;;;
2022/04/12 13:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 14:01:44;;;;;;;10.90;2.60;;;;;;;;;;;;;
2022/04/12 14:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 14:07:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/12 14:07:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 14:12:48;;;;;;;10.90;3.33;;;;;;;;;;;;;
2022/04/12 14:12:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 14:18:20;;;;;;;12.73;3.93;;;;;;;;;;;;;
2022/04/12 14:18:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 14:22:29;;;;;;;10.90;2.83;;;;;;;;;;;;;
2022/04/12 14:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 14:31:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/12 14:31:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 14:36:43;;;;;;;11.50;2.33;;;;;;;;;;;;;
2022/04/12 14:36:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 14:42:16;;;;;;;13.20;3.47;;;;;;;;;;;;;
2022/04/12 14:42:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 14:47:50;;;;;;;12.30;2.63;;;;;;;;;;;;;
2022/04/12 14:47:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/12 14:53:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
