Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:18;;;;;;;;;16.00;15.25;;;;;1.87;100.00;101310.91;3721417;37;20347;-47
2022/04/12 00:20:20;;;;;;;;;16.00;15.00;;;;;1.70;100.00;101300.59;3721702;37;20332;-46
2022/04/12 00:25:18;;;;;;;;;15.50;15.00;;;;;1.67;100.00;101309.66;3721515;37;20378;-45
2022/04/12 00:35:36;;;;;;;;;23.00;17.75;;;;;1.62;100.00;101306.47;3721375;37;21309;-46
2022/04/12 00:45:43;;;;;;;;;19.25;17.50;;;;;2.10;100.00;101308.37;3721187;38;21195;-48
2022/04/12 00:48:13;;;;;;;;;22.50;20.00;;;;;2.07;100.00;101313.97;3721511;38;21314;-47
2022/04/12 00:58:24;;;;;;;;;18.00;17.25;;;;;1.75;100.00;101319.78;3721591;38;21290;-46
2022/04/12 01:00:54;;;;;;;;;16.50;16.50;;;;;1.62;100.00;101313.59;3721553;37;21364;-47
2022/04/12 01:03:21;;;;;;;;;18.50;17.75;;;;;1.56;100.00;101322.06;3721387;37;21411;-46
2022/04/12 01:05:49;;;;;;;;;15.75;15.25;;;;;1.52;100.00;101310.75;3721498;38;21143;-48
2022/04/12 01:08:18;;;;;;;;;18.75;18.25;;;;;1.59;100.00;101311.16;3721713;37;21260;-45
2022/04/12 01:10:53;;;;;;;;;15.75;15.75;;;;;1.64;100.00;101307.19;3721475;37;21201;-45
2022/04/12 01:13:26;;;;;;;;;18.25;18.00;;;;;1.64;100.00;101301.00;3721403;37;21284;-46
2022/04/12 01:16:00;;;;;;;;;14.25;13.25;;;;;1.51;100.00;101295.72;3721376;37;21210;-47
2022/04/12 01:18:28;;;;;;;;;17.25;14.75;;;;;1.49;100.00;101308.31;3721392;37;21048;-47
2022/04/12 01:20:56;;;;;;;;;17.50;16.00;;;;;1.46;100.00;101308.53;3721719;37;21231;-48
2022/04/12 01:28:43;;;;;;;;;18.75;18.00;;;;;1.33;100.00;101300.50;3721830;38;21351;-47
2022/04/12 01:31:14;;;;;;;;;24.50;21.75;;;;;1.18;100.00;101296.22;3721820;38;21381;-47
2022/04/12 01:36:11;;;;;;;;;20.75;19.00;;;;;1.05;100.00;101310.50;3721497;37;21289;-47
2022/04/12 01:38:38;;;;;;;;;10.00;10.00;;;;;1.05;100.00;101311.34;3721383;38;21663;-47
2022/04/12 01:41:09;;;;;;;;;15.50;15.50;;;;;0.90;100.00;101280.44;3720503;38;21372;-48
2022/04/12 01:46:17;;;;;;;;;20.50;19.75;;;;;0.86;100.00;101294.91;3721663;38;21486;-47
2022/04/12 01:48:49;;;;;;;;;19.25;17.75;;;;;0.91;100.00;101304.31;3721421;37;21417;-46
2022/04/12 01:51:20;;;;;;;;;22.00;20.50;;;;;0.97;100.00;101319.91;3721480;38;21315;-47
2022/04/12 01:53:50;;;;;;;;;16.00;16.00;;;;;0.95;100.00;101302.28;3721269;37;21220;-47
2022/04/12 01:56:20;;;;;;;;;20.00;19.00;;;;;0.92;100.00;101299.84;3721585;37;21259;-47
2022/04/12 02:09:11;;;;;;;;;20.50;18.00;;;;;0.86;100.00;101308.25;3721604;37;21269;-47
2022/04/12 02:14:08;;;;;;;;;20.00;19.25;;;;;0.93;100.00;101315.72;3721402;37;21239;-47
2022/04/12 02:16:39;;;;;;;;;20.75;18.00;;;;;0.89;100.00;101319.56;3720818;38;21360;-47
2022/04/12 02:19:13;;;;;;;;;18.00;16.75;;;;;0.81;100.00;101313.03;3721625;38;21200;-49
2022/04/12 02:29:31;;;;;;;;;18.25;17.75;;;;;0.79;100.00;101318.47;3721436;38;21276;-50
2022/04/12 02:31:57;;;;;;;;;18.00;18.00;;;;;0.74;100.00;101311.72;3721561;37;21207;-50
2022/04/12 02:37:03;;;;;;;;;17.25;16.75;;;;;0.74;100.00;101311.72;3720897;37;21245;-50
2022/04/12 02:39:31;;;;;;;;;17.00;17.00;;;;;0.63;100.00;101286.66;3721441;37;21078;-49
2022/04/12 02:41:58;;;;;;;;;17.25;16.00;;;;;0.87;100.00;101318.81;3721743;37;21282;-48
2022/04/12 03:04:44;;;;;;;;;27.00;25.00;;;;;0.98;100.00;101320.75;3722013;37;21280;-48
2022/04/12 03:09:52;;;;;;;;;20.50;20.00;;;;;0.97;100.00;101321.69;3721569;37;21001;-46
2022/04/12 03:14:53;;;;;;;;;20.00;17.25;;;;;0.93;100.00;101328.19;3721538;38;21169;-49
2022/04/12 03:17:27;;;;;;;;;31.75;29.50;;;;;0.98;100.00;101318.09;3721481;37;21183;-48
2022/04/12 03:20:01;;;;;;;;;26.75;24.25;;;;;0.99;100.00;101325.13;3721610;38;21164;-49
2022/04/12 03:22:37;;;;;;;;;21.25;21.00;;;;;0.98;100.00;101326.06;3720828;38;21327;-47
2022/04/12 03:25:09;;;;;;;;;24.25;24.00;;;;;0.92;100.00;101324.69;3721292;38;21103;-49
2022/04/12 03:27:39;;;;;;;;;18.50;18.50;;;;;0.92;100.00;101321.16;3722215;38;21091;-50
2022/04/12 03:37:45;;;;;;;;;30.75;30.25;;;;;1.16;100.00;101327.47;3721375;38;21143;-50
2022/04/12 03:40:12;;;;;;;;;36.25;32.50;;;;;0.96;100.00;101291.53;3721181;37;21310;-50
2022/04/12 03:45:09;;;;;;;;;47.75;38.75;;;;;0.98;100.00;101302.94;3721708;37;21329;-51
2022/04/12 04:00:36;;;;;;;;;46.25;35.50;;;;;1.10;100.00;101309.22;3721399;38;21341;-47
2022/04/12 04:03:10;;;;;;;;;15.50;10.00;;;;;1.25;100.00;101334.84;3721518;38;21046;-48
2022/04/12 04:05:41;;;;;;;;;25.00;22.25;;;;;1.37;100.00;101334.97;3721781;37;20879;-47
2022/04/12 04:08:16;;;;;;;;;24.50;23.25;;;;;1.48;100.00;101337.75;3720637;37;21010;-47
2022/04/12 04:10:50;;;;;;;;;29.25;26.00;;;;;1.57;100.00;101340.59;3720860;37;21147;-46
2022/04/12 04:13:30;;;;;;;;;20.50;17.50;;;;;1.61;100.00;101352.78;3721389;37;21081;-48
2022/04/12 04:16:03;;;;;;;;;23.00;22.75;;;;;1.69;100.00;101348.72;3721458;38;20883;-48
2022/04/12 04:18:37;;;;;;;;;23.00;20.50;;;;;1.75;100.00;101348.28;3721344;38;20929;-49
2022/04/12 04:28:49;;;;;;;;;24.75;24.00;;;;;2.01;100.00;101341.13;3721492;38;21184;-47
2022/04/12 04:31:23;;;;;;;;;21.25;20.00;;;;;2.14;100.00;101361.47;3721503;37;21101;-47
2022/04/12 04:33:54;;;;;;;;;24.00;23.25;;;;;2.17;100.00;101349.72;3721226;37;21044;-48
2022/04/12 04:36:25;;;;;;;;;22.50;22.00;;;;;2.21;100.00;101349.38;3721402;38;20981;-50
2022/04/12 04:38:56;;;;;;;;;26.75;25.00;;;;;2.29;100.00;101360.38;3721284;38;20958;-48
2022/04/12 04:41:27;;;;;;;;;19.50;16.50;;;;;2.36;100.00;101354.59;3721513;37;21134;-48
2022/04/12 04:44:01;;;;;;;;;23.50;20.50;;;;;2.48;100.00;101364.38;3721355;38;21044;-48
2022/04/12 04:49:13;;;;;;;;;16.75;14.75;;;;;2.63;100.00;101361.41;3721693;38;21060;-49
2022/04/12 04:51:50;;;;;;;;;20.25;18.75;;;;;2.71;100.00;101376.88;3721683;37;20960;-51
2022/04/12 04:54:21;;;;;;;;;17.75;15.50;;;;;2.87;100.00;101366.78;3721533;37;20994;-50
2022/04/12 05:01:59;;;;;;;;;14.25;14.25;;;;;2.99;100.00;101367.69;3721593;38;20972;-48
2022/04/12 05:04:34;;;;;;;;;16.00;15.50;;;;;3.12;100.00;101375.63;3721737;37;20958;-50
2022/04/12 05:07:04;;;;;;;;;18.00;16.75;;;;;3.26;100.00;101370.91;3721754;38;20996;-50
2022/04/12 05:09:31;;;;;;;;;21.25;20.25;;;;;3.35;100.00;101377.41;3721325;37;20848;-48
2022/04/12 05:14:25;;;;;;;;;16.50;15.00;;;;;3.64;100.00;101385.84;3721419;37;20906;-49
2022/04/12 05:16:52;;;;;;;;;20.75;19.25;;;;;3.70;100.00;101373.81;3721390;37;20844;-48
2022/04/12 05:19:18;;;;;;;;;18.25;17.75;;;;;3.77;100.00;101383.91;3720693;37;20969;-49
2022/04/12 05:29:30;;;;;;;;;20.50;19.25;;;;;4.02;100.00;101382.00;3721564;38;20884;-51
2022/04/12 05:31:58;;;;;;;;;20.00;19.00;;;;;4.10;100.00;101392.97;3721376;38;20845;-49
2022/04/12 05:34:25;;;;;;;;;21.75;20.50;;;;;4.16;100.00;101393.31;3720997;37;20969;-49
2022/04/12 05:41:49;;;;;;;;;16.75;16.50;;;;;4.46;100.00;101383.78;3721758;37;20955;-47
2022/04/12 05:44:16;;;;;;;;;18.50;18.00;;;;;4.44;100.00;101391.94;3721293;37;20876;-50
2022/04/12 05:46:44;;;;;;;;;17.00;16.75;;;;;4.50;100.00;101388.78;3721741;38;20882;-51
2022/04/12 05:49:14;;;;;;;;;18.50;18.25;;;;;4.54;100.00;101389.37;3721242;38;20954;-50
2022/04/12 05:54:16;;;;;;;;;19.50;18.75;;;;;4.58;100.00;101375.59;3721445;37;20907;-50
2022/04/12 05:56:50;;;;;;;;;16.75;16.75;;;;;4.75;100.00;101376.88;3721435;38;20910;-50
2022/04/12 06:01:44;;;;;;;;;19.00;18.50;;;;;4.90;100.00;101388.19;3721299;38;20842;-49
2022/04/12 06:04:11;;;;;;;;;16.75;16.25;;;;;4.92;100.00;101381.72;3721174;37;20850;-49
2022/04/12 06:06:41;;;;;;;;;20.25;19.00;;;;;4.93;100.00;101379.87;3721594;37;20914;-49
2022/04/12 06:09:15;;;;;;;;;13.75;13.75;;;;;4.96;100.00;101391.22;3721694;38;20775;-49
2022/04/12 06:11:46;;;;;;;;;21.25;18.50;;;;;5.09;100.00;101404.47;3721472;38;20814;-49
2022/04/12 06:16:50;;;;;;;;;16.00;14.75;;;;;5.24;100.00;101388.88;3721659;37;20871;-49
2022/04/12 06:19:20;;;;;;;;;17.00;15.75;;;;;5.42;100.00;101400.75;3721126;37;20719;-50
2022/04/12 06:21:55;;;;;;;;;18.00;17.25;;;;;5.40;100.00;101393.81;3720802;37;20822;-48
2022/04/12 06:24:29;;;;;;;;;15.50;15.50;;;;;5.38;100.00;101399.31;3721300;38;20917;-48
2022/04/12 06:27:07;;;;;;;;;15.50;15.50;;;;;5.27;100.00;101372.53;3721746;38;20879;-47
2022/04/12 06:29:41;;;;;;;;;13.75;13.00;;;;;5.54;100.00;101385.44;3721571;37;20872;-47
2022/04/12 06:32:15;;;;;;;;;18.00;14.00;;;;;5.67;100.00;101387.94;3721760;38;20901;-50
2022/04/12 06:42:25;;;;;;;;;13.25;13.25;;;;;6.00;100.00;101385.03;3721623;37;20779;-47
2022/04/12 06:52:34;;;;;;;;;15.75;14.25;;;;;6.55;100.00;101380.16;3721539;37;20976;-50
2022/04/12 06:55:06;;;;;;;;;12.50;12.25;;;;;6.63;100.00;101374.94;3721448;37;20803;-49
2022/04/12 06:57:36;;;;;;;;;14.25;12.50;;;;;6.65;100.00;101389.09;3720896;37;20683;-49
2022/04/12 07:02:42;;;;;;;;;12.25;11.75;;;;;6.42;100.00;101388.44;3721356;38;21026;-48
2022/04/12 07:05:20;;;;;;;;;12.50;11.50;;;;;6.54;100.00;101398.12;3716930;38;20778;-50
2022/04/12 07:07:53;;;;;;;;;12.00;11.50;;;;;6.62;100.00;101373.22;3716627;37;20782;-49
2022/04/12 07:10:24;;;;;;;;;11.00;11.00;;;;;6.70;100.00;101394.06;3716223;38;20896;-47
2022/04/12 07:12:55;;;;;;;;;12.75;11.25;;;;;6.82;100.00;101382.16;3714865;37;20788;-48
2022/04/12 07:17:52;;;;;;;;;11.50;11.50;;;;;6.92;100.00;101356.97;3721758;37;20791;-48
2022/04/12 07:20:23;;;;;;;;;14.00;13.00;;;;;6.79;100.00;101410.19;3721665;38;20742;-47
2022/04/12 07:22:53;;;;;;;;;11.50;11.00;;;;;7.04;100.00;101381.06;3721658;38;20788;-47
2022/04/12 07:27:51;;;;;;;;;14.25;13.25;;;;;7.10;100.00;101389.44;3721778;37;20696;-48
2022/04/12 07:30:23;;;;;;;;;14.00;14.00;;;;;7.23;100.00;101371.16;3721535;37;20693;-47
2022/04/12 07:32:49;;;;;;;;;10.50;10.50;;;;;7.46;100.00;101373.53;3721644;38;21051;-47
2022/04/12 07:37:46;;;;;;;;;9.75;8.25;;;;;7.43;100.00;101374.66;3720942;38;20888;-49
2022/04/12 07:40:20;;;;;;;;;10.25;10.00;;;;;7.40;100.00;101418.03;3721683;38;20696;-48
2022/04/12 07:50:26;;;;;;;;;7.00;6.75;;;;;7.72;100.00;101381.88;3721804;38;20622;-49
2022/04/12 07:52:57;;;;;;;;;7.25;7.25;;;;;7.67;100.00;101384.12;3721333;38;20676;-48
2022/04/12 07:57:51;;;;;;;;;12.25;10.75;;;;;7.57;100.00;101393.09;3721764;37;20644;-50
2022/04/12 08:08:04;;;;;;;;;10.25;9.75;;;;;7.95;95.56;101372.41;3721594;38;20677;-49
2022/04/12 08:10:42;;;;;;;;;10.50;9.00;;;;;7.98;93.67;101361.34;3720455;38;20608;-48
2022/04/12 08:23:30;;;;;;;;;9.00;9.00;;;;;8.76;85.30;101361.84;3721716;37;20512;-48
2022/04/12 08:26:00;;;;;;;;;8.75;8.00;;;;;8.68;82.81;101378.78;3721495;37;20505;-48
2022/04/12 08:28:30;;;;;;;;;10.25;10.00;;;;;8.34;83.79;101367.72;3721619;37;20626;-47
2022/04/12 08:31:05;;;;;;;;;7.25;6.25;;;;;8.45;85.64;101372.09;3722783;37;20664;-48
2022/04/12 08:33:32;;;;;;;;;10.75;8.75;;;;;8.65;82.78;101387.19;3722020;37;20683;-48
2022/04/12 08:36:00;;;;;;;;;7.00;6.25;;;;;8.83;81.25;101381.81;3721851;38;20697;-48
2022/04/12 08:38:34;;;;;;;;;8.25;8.25;;;;;8.68;78.97;101386.88;3721857;37;20572;-48
2022/04/12 08:41:06;;;;;;;;;5.25;5.25;;;;;8.68;77.07;101372.53;3721888;38;20646;-47
2022/04/12 08:46:06;;;;;;;;;6.75;6.75;;;;;8.51;76.46;101342.66;3721767;37;20699;-47
2022/04/12 08:48:40;;;;;;;;;8.00;8.00;;;;;9.00;73.94;101407.13;3721765;37;20615;-48
2022/04/12 08:51:11;;;;;;;;;9.00;8.25;;;;;9.11;70.96;101355.59;3721019;37;20529;-46
2022/04/12 08:53:42;;;;;;;;;8.75;8.00;;;;;9.10;72.56;101356.59;3721423;38;20645;-48
2022/04/12 09:01:07;;;;;;;;;7.00;6.25;;;;;8.29;68.09;101370.03;3721757;38;20791;-47
2022/04/12 09:03:41;;;;;;;;;6.00;6.00;;;;;8.48;69.32;101375.34;3721289;38;20456;-47
2022/04/12 09:06:15;;;;;;;;;6.75;6.75;;;;;8.92;69.18;101370.94;3721820;37;20592;-48
2022/04/12 09:08:53;;;;;;;;;5.50;5.50;;;;;9.08;65.36;101348.66;3721399;37;20590;-47
2022/04/12 09:11:29;;;;;;;;;12.25;12.00;;;;;9.27;63.16;101355.75;3721752;38;20584;-48
2022/04/12 09:21:46;;;;;;;;;8.00;8.00;;;;;8.84;65.61;101346.53;3721549;38;20618;-49
2022/04/12 09:24:20;;;;;;;;;9.25;8.25;;;;;9.00;65.65;101370.16;3721675;38;20534;-48
2022/04/12 09:29:26;;;;;;;;;9.00;8.00;;;;;8.96;62.48;101356.13;3721580;38;20518;-47
2022/04/12 09:32:00;;;;;;;;;9.25;7.75;;;;;9.06;63.61;101355.19;3721747;38;20576;-49
2022/04/12 09:34:26;;;;;;;;;7.00;7.00;;;;;9.00;60.30;101353.13;3721697;38;20705;-48
2022/04/12 09:47:12;;;;;;;;;8.75;8.00;;;;;9.07;53.88;101330.75;3721682;37;20479;-47
2022/04/12 09:49:45;;;;;;;;;7.00;7.00;;;;;9.07;56.61;101341.53;3721841;37;20471;-48
2022/04/12 09:52:15;;;;;;;;;8.75;7.00;;;;;9.25;58.62;101326.19;3721250;38;20603;-48
2022/04/12 09:54:46;;;;;;;;;7.75;6.75;;;;;9.25;55.46;101363.16;3722027;37;20669;-48
2022/04/12 09:57:22;;;;;;;;;9.00;8.00;;;;;9.01;54.09;101374.56;3721685;38;20536;-47
2022/04/12 09:59:53;;;;;;;;;7.00;7.00;;;;;8.95;53.92;101348.16;3721668;38;20487;-48
2022/04/12 10:05:05;;;;;;;;;7.75;7.25;;;;;9.65;50.78;101324.78;3722131;37;20449;-49
2022/04/12 10:07:43;;;;;;;;;8.50;8.25;;;;;9.52;51.68;101333.28;3721909;38;20354;-48
2022/04/12 10:12:44;;;;;;;;;5.25;5.25;;;;;9.16;48.67;101399.19;3722351;37;20687;-48
2022/04/12 10:15:11;;;;;;;;;5.75;5.75;;;;;9.03;48.52;101356.34;3722219;37;20539;-48
2022/04/12 10:27:57;;;;;;;;;6.75;6.75;;;;;10.15;43.85;101364.59;3721642;37;20415;-48
2022/04/12 10:38:49;;;;;;;;;7.50;6.75;;;;;10.33;44.26;101327.53;3722422;38;20643;-46
2022/04/12 10:41:26;;;;;;;;;3.25;3.25;;;;;10.05;43.74;101337.66;3722464;38;20454;-47
2022/04/12 10:44:01;;;;;;;;;6.00;5.25;;;;;9.73;45.03;101326.69;3721783;37;20424;-48
2022/04/12 10:59:53;;;;;;;;;7.25;7.25;;;;;9.90;42.41;101344.66;3721432;37;20639;-50
2022/04/12 11:02:27;;;;;;;;;7.00;7.00;;;;;10.03;41.19;101328.87;3721871;38;20364;-49
2022/04/12 11:07:33;;;;;;;;;8.00;7.00;;;;;10.22;41.27;101301.59;3721784;38;20529;-49
2022/04/12 11:10:26;;;;;;;;;7.50;7.50;;;;;10.18;43.64;101315.59;3720928;37;20476;-48
2022/04/12 11:12:56;;;;;;;;;7.25;7.25;;;;;9.90;42.79;101333.84;3721772;37;20343;-48
2022/04/12 11:18:16;;;;;;;;;6.00;6.00;;;;;9.61;40.96;101329.66;3721946;38;20374;-49
2022/04/12 11:20:46;;;;;;;;;9.50;9.50;;;;;9.62;41.14;101349.41;3721705;38;20386;-48
2022/04/12 11:23:15;;;;;;;;;7.25;6.00;;;;;9.58;42.48;101338.06;3722000;37;20400;-49
2022/04/12 11:25:48;;;;;;;;;8.25;8.25;;;;;9.60;44.04;101337.91;3721710;38;20451;-48
2022/04/12 11:28:21;;;;;;;;;11.50;11.50;;;;;9.58;45.31;101411.03;3721416;37;20318;-48
2022/04/12 11:33:32;;;;;;;;;11.00;11.00;;;;;9.39;43.73;101338.25;3721074;38;20425;-46
2022/04/12 11:36:03;;;;;;;;;9.00;9.00;;;;;9.37;44.03;101339.41;3721451;37;20229;-48
2022/04/12 11:41:08;;;;;;;;;9.25;8.75;;;;;9.69;43.59;101325.31;3721575;37;20440;-48
2022/04/12 11:43:41;;;;;;;;;9.50;9.50;;;;;9.62;43.13;101317.81;3721459;37;20409;-49
2022/04/12 11:46:15;;;;;;;;;9.25;9.25;;;;;9.87;42.97;101288.25;3721645;38;20349;-47
2022/04/12 11:53:48;;;;;;;;;6.25;6.25;;;;;10.39;41.12;101363.91;3721786;38;20347;-48
2022/04/12 11:56:15;;;;;;;;;5.75;5.75;;;;;10.15;41.96;101329.44;3721722;38;20319;-48
2022/04/12 12:09:37;;;;;;;;;7.00;6.50;;;;;10.33;39.91;101318.56;3720925;38;20398;-48
2022/04/12 12:12:09;;;;;;;;;6.00;6.00;;;;;10.45;40.45;101326.19;3721480;37;20330;-48
2022/04/12 12:14:43;;;;;;;;;6.25;6.25;;;;;10.35;39.61;101332.78;3721614;37;20340;-48
2022/04/12 12:22:15;;;;;;;;;5.25;5.25;;;;;10.33;39.97;101337.50;3721697;38;20403;-47
2022/04/12 12:24:53;;;;;;;;;6.50;6.50;;;;;10.53;39.21;101315.37;3721343;37;20324;-48
2022/04/12 12:30:32;;;;;;;;;5.50;5.50;;;;;10.58;34.87;101307.63;3721491;37;20260;-50
2022/04/12 12:32:58;;;;;;;;;5.00;5.00;;;;;10.61;35.50;101322.69;3721641;38;20309;-49
2022/04/12 12:35:30;;;;;;;;;6.00;6.00;;;;;10.56;36.18;101333.16;3721899;38;20394;-49
2022/04/12 12:38:07;;;;;;;;;7.00;7.00;;;;;10.54;36.82;101317.09;3721554;37;20241;-49
2022/04/12 12:40:37;;;;;;;;;4.25;4.25;;;;;10.17;37.41;101330.97;3721993;38;20407;-48
2022/04/12 12:53:40;;;;;;;;;10.00;9.25;;;;;10.31;39.37;101307.06;3721642;38;20225;-49
2022/04/12 12:56:11;;;;;;;;;9.25;8.50;;;;;10.37;39.28;101342.41;3721414;37;20249;-48
2022/04/12 12:58:42;;;;;;;;;7.00;6.75;;;;;10.49;38.38;101319.44;3721684;38;20395;-49
2022/04/12 13:09:05;;;;;;;;;8.00;7.25;;;;;10.35;37.48;101359.84;3722174;37;20261;-50
2022/04/12 13:11:39;;;;;;;;;8.75;8.75;;;;;10.26;38.58;101348.97;3721584;37;21244;-48
2022/04/12 13:14:10;;;;;;;;;7.50;7.50;;;;;10.21;39.39;101337.78;3722074;38;21208;-49
2022/04/12 13:34:29;;;;;;;;;9.00;8.50;;;;;10.13;40.07;101331.44;3721489;37;21009;-51
2022/04/12 13:37:00;;;;;;;;;10.00;10.00;;;;;10.14;39.84;101336.69;3721310;37;21412;-49
2022/04/12 13:39:35;;;;;;;;;10.75;10.75;;;;;10.08;40.47;101350.88;3721622;38;21246;-49
2022/04/12 13:44:39;;;;;;;;;8.75;8.75;;;;;10.27;40.31;101325.47;3721430;37;21162;-50
2022/04/12 13:47:10;;;;;;;;;10.00;9.00;;;;;10.45;40.27;101336.16;3720868;37;21094;-49
2022/04/12 13:57:38;;;;;;;;;9.00;8.00;;;;;10.22;40.01;101354.88;3721465;38;21216;-49
2022/04/12 14:00:15;;;;;;;;;9.25;9.00;;;;;10.27;40.48;101328.16;3721264;38;21060;-50
2022/04/12 14:02:53;;;;;;;;;9.25;9.25;;;;;10.45;39.76;101325.34;3721498;38;21217;-49
2022/04/12 14:15:45;;;;;;;;;10.25;10.25;;;;;10.26;38.64;101305.69;3721823;37;21201;-49
2022/04/12 14:18:16;;;;;;;;;10.00;9.75;;;;;10.43;39.16;101351.72;3721977;38;21183;-49
2022/04/12 14:20:46;;;;;;;;;9.00;8.00;;;;;10.24;38.03;101337.47;3721952;38;21239;-48
2022/04/12 14:25:49;;;;;;;;;12.25;12.25;;;;;10.01;39.40;101346.25;3721551;37;21168;-49
2022/04/12 14:28:23;;;;;;;;;10.00;10.00;;;;;10.03;40.85;101355.91;3722102;38;21196;-49
2022/04/12 14:30:54;;;;;;;;;13.25;13.00;;;;;9.98;41.30;101358.25;3722108;37;21153;-48
2022/04/12 14:33:25;;;;;;;;;13.00;12.00;;;;;9.90;41.19;101334.72;3722281;37;21150;-50
2022/04/12 14:38:26;;;;;;;;;13.00;13.00;;;;;10.20;40.33;101362.28;3721783;38;21163;-49
2022/04/12 14:48:41;;;;;;;;;13.00;13.00;;;;;10.12;39.59;101394.66;3721756;37;21247;-49
2022/04/12 14:51:11;;;;;;;;;12.75;12.75;;;;;10.10;39.42;101345.28;3721485;38;21139;-49
2022/04/12 14:53:42;;;;;;;;;8.75;8.75;;;;;10.16;40.11;101356.31;3721617;37;21315;-50
2022/04/12 14:56:10;;;;;;;;;8.50;8.25;;;;;10.19;40.18;101355.16;3721287;37;21174;-50
2022/04/12 15:01:14;;;;;;;;;12.25;12.25;;;;;10.05;40.92;101358.44;3721167;37;21162;-48
2022/04/12 15:03:52;;;;;;;;;11.50;11.25;;;;;10.16;41.24;101331.13;3721512;37;21138;-49
2022/04/12 15:21:41;;;;;;;;;13.00;13.00;;;;;9.91;40.00;101327.44;3720780;37;21065;-48
2022/04/12 15:26:46;;;;;;;;;14.50;13.75;;;;;9.90;41.30;101353.62;3721521;38;21125;-48
2022/04/12 15:29:13;;;;;;;;;14.25;12.75;;;;;9.66;41.79;101364.31;3721543;38;21050;-49
2022/04/12 15:31:44;;;;;;;;;12.50;12.50;;;;;9.64;42.80;101344.69;3721413;38;21110;-48
2022/04/12 15:36:43;;;;;;;;;14.25;13.25;;;;;9.58;43.97;101343.47;3721566;37;21130;-49
2022/04/12 15:39:19;;;;;;;;;16.25;16.25;;;;;9.64;44.13;101342.00;3721165;38;21104;-49
2022/04/12 15:47:04;;;;;;;;;11.25;11.00;;;;;9.60;43.67;101343.31;3721217;38;21040;-49
2022/04/12 15:57:26;;;;;;;;;19.75;19.00;;;;;9.37;45.03;101347.53;3721691;37;21104;-49
2022/04/12 16:00:04;;;;;;;;;11.00;11.00;;;;;9.37;44.13;101358.31;3721605;38;21120;-48
2022/04/12 16:10:30;;;;;;;;;9.00;9.00;;;;;9.37;45.58;101355.63;3721400;38;21120;-48
2022/04/12 16:13:05;;;;;;;;;11.00;11.00;;;;;9.35;45.73;101346.84;3721281;38;20953;-49
2022/04/12 16:28:20;;;;;;;;;12.00;12.00;;;;;8.92;50.12;101375.47;3721630;38;21201;-47
2022/04/12 16:30:52;;;;;;;;;9.25;9.25;;;;;8.99;52.29;101381.12;3720811;38;21073;-50
2022/04/12 16:33:20;;;;;;;;;12.00;9.50;;;;;8.89;53.05;101365.81;3720867;37;21001;-49
2022/04/12 16:35:47;;;;;;;;;13.25;13.25;;;;;8.81;52.56;101383.81;3721574;38;20976;-48
2022/04/12 16:38:19;;;;;;;;;12.00;12.00;;;;;8.74;53.44;101407.88;3721516;37;20825;-49
2022/04/12 16:40:46;;;;;;;;;11.75;11.75;;;;;8.72;53.15;101382.87;3721652;37;21019;-47
2022/04/12 16:43:20;;;;;;;;;13.25;13.25;;;;;8.64;54.78;101380.09;3722404;37;21069;-49
2022/04/12 16:53:28;;;;;;;;;14.25;14.25;;;;;8.38;57.11;101388.00;3721697;38;20955;-50
2022/04/12 16:55:58;;;;;;;;;16.50;16.00;;;;;8.32;58.72;101390.47;3721601;37;20976;-49
2022/04/12 16:58:29;;;;;;;;;17.25;16.75;;;;;8.09;60.14;101366.56;3721650;37;20994;-49
2022/04/12 17:01:03;;;;;;;;;11.50;11.50;;;;;8.24;61.07;101393.91;3721630;38;20959;-48
2022/04/12 17:03:31;;;;;;;;;13.00;13.00;;;;;8.27;62.35;101402.53;3721456;37;21225;-49
2022/04/12 17:06:07;;;;;;;;;13.50;11.75;;;;;8.28;63.90;101406.09;3720623;37;21054;-50
2022/04/12 17:11:25;;;;;;;;;10.25;10.25;;;;;8.19;66.60;101407.81;3721712;38;21184;-49
2022/04/12 17:14:00;;;;;;;;;14.25;13.50;;;;;8.20;67.50;101403.28;3721404;38;20991;-47
2022/04/12 17:19:06;;;;;;;;;17.50;17.00;;;;;8.11;68.37;101409.53;3722120;38;20970;-48
2022/04/12 17:21:34;;;;;;;;;17.75;17.75;;;;;7.97;69.91;101410.84;3721594;37;21118;-47
2022/04/12 17:29:12;;;;;;;;;19.25;18.25;;;;;7.63;76.08;101437.47;3721795;38;20917;-47
2022/04/12 17:32:05;;;;;;;;;18.75;18.75;;;;;7.41;77.25;101405.41;3721674;37;21022;-47
2022/04/12 17:34:37;;;;;;;;;16.00;15.50;;;;;7.53;78.30;101434.75;3721244;37;21100;-48
2022/04/12 17:39:36;;;;;;;;;20.25;18.75;;;;;7.48;79.01;101438.88;3720588;37;20872;-47
2022/04/12 17:42:07;;;;;;;;;21.50;21.50;;;;;7.41;80.76;101445.81;3721505;37;20933;-48
