Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/11 00:00:49;;;38.0;;;34.6;;;;;;;;;;;;;;;
2019/05/11 00:00:49;;;;;;;;;;;12.1;86.2;;;;;;;;;
2019/05/11 00:05:50;;;36.5;;;33.3;;;;;;;;;;;;;;;
2019/05/11 00:05:50;;;;;;;;;;;12.0;85.1;;;;;;;;;
2019/05/11 00:11:21;;;36.9;;;33.4;;;;;;;;;;;;;;;
2019/05/11 00:11:21;;;;;;;;;;;12.0;86.0;;;;;;;;;
2019/05/11 00:16:23;;;35.7;;;32.6;;;;;;;;;;;;;;;
2019/05/11 00:16:23;;;;;;;;;;;11.9;85.9;;;;;;;;;
2019/05/11 00:21:23;;;33.1;;;30.3;;;;;;;;;;;;;;;
2019/05/11 00:21:23;;;;;;;;;;;11.9;85.9;;;;;;;;;
2019/05/11 00:26:54;;;33.3;;;30.4;;;;;;;;;;;;;;;
2019/05/11 00:26:54;;;;;;;;;;;11.8;85.6;;;;;;;;;
2019/05/11 00:31:55;;;36.8;;;33.3;;;;;;;;;;;;;;;
2019/05/11 00:31:55;;;;;;;;;;;11.8;86.0;;;;;;;;;
2019/05/11 00:37:26;;;37.2;;;33.8;;;;;;;;;;;;;;;
2019/05/11 00:37:26;;;;;;;;;;;11.8;86.5;;;;;;;;;
2019/05/11 00:42:27;;;37.1;;;33.7;;;;;;;;;;;;;;;
2019/05/11 00:42:27;;;;;;;;;;;11.7;86.5;;;;;;;;;
2019/05/11 00:47:58;;;37.8;;;34.4;;;;;;;;;;;;;;;
2019/05/11 00:47:58;;;;;;;;;;;11.6;87.0;;;;;;;;;
2019/05/11 00:52:58;;;38.7;;;35.2;;;;;;;;;;;;;;;
2019/05/11 00:52:59;;;;;;;;;;;11.6;87.2;;;;;;;;;
2019/05/11 00:58:29;;;33.8;;;30.6;;;;;;;;;;;;;;;
2019/05/11 00:58:29;;;;;;;;;;;11.6;87.3;;;;;;;;;
2019/05/11 01:03:30;;;38.0;;;34.4;;;;;;;;;;;;;;;
2019/05/11 01:03:31;;;;;;;;;;;11.6;87.8;;;;;;;;;
2019/05/11 01:09:03;;;39.4;;;35.8;;;;;;;;;;;;;;;
2019/05/11 01:09:04;;;;;;;;;;;11.6;87.8;;;;;;;;;
2019/05/11 01:14:05;;;42.3;;;38.2;;;;;;;;;;;;;;;
2019/05/11 01:14:05;;;;;;;;;;;11.6;88.1;;;;;;;;;
2019/05/11 01:19:06;;;42.1;;;37.7;;;;;;;;;;;;;;;
2019/05/11 01:19:06;;;;;;;;;;;11.5;87.6;;;;;;;;;
2019/05/11 01:24:36;;;35.0;;;31.8;;;;;;;;;;;;;;;
2019/05/11 01:24:37;;;;;;;;;;;11.5;87.4;;;;;;;;;
2019/05/11 01:29:37;;;36.7;;;33.5;;;;;;;;;;;;;;;
2019/05/11 01:29:37;;;;;;;;;;;11.5;87.5;;;;;;;;;
2019/05/11 01:35:08;;;38.2;;;34.5;;;;;;;;;;;;;;;
2019/05/11 01:35:08;;;;;;;;;;;11.5;87.3;;;;;;;;;
2019/05/11 01:40:09;;;38.5;;;35.0;;;;;;;;;;;;;;;
2019/05/11 01:40:10;;;;;;;;;;;11.6;88.1;;;;;;;;;
2019/05/11 01:45:40;;;37.6;;;34.1;;;;;;;;;;;;;;;
2019/05/11 01:45:40;;;;;;;;;;;11.5;88.0;;;;;;;;;
2019/05/11 01:50:41;;;34.1;;;31.0;;;;;;;;;;;;;;;
2019/05/11 01:50:41;;;;;;;;;;;11.6;88.6;;;;;;;;;
2019/05/11 01:56:12;;;39.5;;;35.8;;;;;;;;;;;;;;;
2019/05/11 01:56:12;;;;;;;;;;;11.5;87.8;;;;;;;;;
2019/05/11 02:01:12;;;41.7;;;37.4;;;;;;;;;;;;;;;
2019/05/11 02:01:13;;;;;;;;;;;11.5;88.3;;;;;;;;;
2019/05/11 02:06:14;;;35.4;;;32.1;;;;;;;;;;;;;;;
2019/05/11 02:06:14;;;;;;;;;;;11.5;88.3;;;;;;;;;
2019/05/11 02:11:44;;;40.2;;;36.3;;;;;;;;;;;;;;;
2019/05/11 02:11:45;;;;;;;;;;;11.5;88.2;;;;;;;;;
2019/05/11 02:16:45;;;41.7;;;37.6;;;;;;;;;;;;;;;
2019/05/11 02:16:45;;;;;;;;;;;11.5;88.2;;;;;;;;;
2019/05/11 02:22:16;;;39.0;;;35.4;;;;;;;;;;;;;;;
2019/05/11 02:22:16;;;;;;;;;;;11.4;87.9;;;;;;;;;
2019/05/11 02:27:17;;;40.4;;;36.4;;;;;;;;;;;;;;;
2019/05/11 02:27:18;;;;;;;;;;;11.5;87.9;;;;;;;;;
2019/05/11 02:32:48;;;40.5;;;36.6;;;;;;;;;;;;;;;
2019/05/11 02:32:48;;;;;;;;;;;11.4;87.8;;;;;;;;;
2019/05/11 02:37:49;;;41.6;;;37.5;;;;;;;;;;;;;;;
2019/05/11 02:37:49;;;;;;;;;;;11.4;87.6;;;;;;;;;
2019/05/11 02:43:20;;;38.8;;;35.0;;;;;;;;;;;;;;;
2019/05/11 02:43:20;;;;;;;;;;;11.3;87.1;;;;;;;;;
2019/05/11 02:48:21;;;40.0;;;36.2;;;;;;;;;;;;;;;
2019/05/11 02:48:21;;;;;;;;;;;11.3;87.7;;;;;;;;;
2019/05/11 02:53:52;;;36.5;;;33.0;;;;;;;;;;;;;;;
2019/05/11 02:53:52;;;;;;;;;;;11.3;87.4;;;;;;;;;
2019/05/11 02:58:53;;;40.9;;;36.9;;;;;;;;;;;;;;;
2019/05/11 02:58:53;;;;;;;;;;;11.3;88.1;;;;;;;;;
2019/05/11 03:04:25;;;40.6;;;36.6;;;;;;;;;;;;;;;
2019/05/11 03:04:25;;;;;;;;;;;11.2;87.6;;;;;;;;;
2019/05/11 03:09:26;;;40.0;;;36.3;;;;;;;;;;;;;;;
2019/05/11 03:09:26;;;;;;;;;;;11.2;87.3;;;;;;;;;
2019/05/11 03:14:27;;;37.3;;;33.7;;;;;;;;;;;;;;;
2019/05/11 03:14:27;;;;;;;;;;;11.2;87.3;;;;;;;;;
2019/05/11 03:19:58;;;42.3;;;38.1;;;;;;;;;;;;;;;
2019/05/11 03:19:58;;;;;;;;;;;11.2;87.0;;;;;;;;;
2019/05/11 03:24:59;;;40.7;;;36.5;;;;;;;;;;;;;;;
2019/05/11 03:24:59;;;;;;;;;;;11.1;87.3;;;;;;;;;
2019/05/11 03:30:30;;;41.0;;;36.8;;;;;;;;;;;;;;;
2019/05/11 03:30:30;;;;;;;;;;;11.1;87.7;;;;;;;;;
2019/05/11 03:35:30;;;38.5;;;34.8;;;;;;;;;;;;;;;
2019/05/11 03:35:31;;;;;;;;;;;11.0;86.9;;;;;;;;;
2019/05/11 03:41:01;;;35.6;;;32.1;;;;;;;;;;;;;;;
2019/05/11 03:41:01;;;;;;;;;;;11.0;86.3;;;;;;;;;
2019/05/11 03:46:03;;;34.6;;;31.0;;;;;;;;;;;;;;;
2019/05/11 03:46:03;;;;;;;;;;;10.9;86.8;;;;;;;;;
2019/05/11 03:51:34;;;31.2;;;28.1;;;;;;;;;;;;;;;
2019/05/11 03:51:34;;;;;;;;;;;10.8;86.3;;;;;;;;;
2019/05/11 03:56:35;;;29.2;;;26.2;;;;;;;;;;;;;;;
2019/05/11 03:56:35;;;;;;;;;;;10.8;85.9;;;;;;;;;
2019/05/11 04:01:37;;;27.2;;;24.5;;;;;;;;;;;;;;;
2019/05/11 04:01:37;;;;;;;;;;;10.7;85.7;;;;;;;;;
2019/05/11 04:07:08;;;28.1;;;25.3;;;;;;;;;;;;;;;
2019/05/11 04:07:08;;;;;;;;;;;10.7;86.0;;;;;;;;;
2019/05/11 04:12:09;;;25.4;;;22.7;;;;;;;;;;;;;;;
2019/05/11 04:12:09;;;;;;;;;;;10.7;86.4;;;;;;;;;
2019/05/11 04:17:41;;;24.7;;;22.3;;;;;;;;;;;;;;;
2019/05/11 04:17:41;;;;;;;;;;;10.7;85.7;;;;;;;;;
2019/05/11 04:22:43;;;24.8;;;22.3;;;;;;;;;;;;;;;
2019/05/11 04:22:43;;;;;;;;;;;10.6;85.5;;;;;;;;;
2019/05/11 04:28:14;;;24.8;;;22.3;;;;;;;;;;;;;;;
2019/05/11 04:28:14;;;;;;;;;;;10.7;85.6;;;;;;;;;
2019/05/11 04:33:14;;;24.4;;;21.2;;;;;;;;;;;;;;;
2019/05/11 04:33:14;;;;;;;;;;;10.6;85.3;;;;;;;;;
2019/05/11 04:38:45;;;22.5;;;20.1;;;;;;;;;;;;;;;
2019/05/11 04:38:46;;;;;;;;;;;10.6;85.0;;;;;;;;;
2019/05/11 04:43:46;;;22.1;;;19.7;;;;;;;;;;;;;;;
2019/05/11 04:43:46;;;;;;;;;;;10.6;85.0;;;;;;;;;
2019/05/11 04:49:17;;;22.9;;;18.6;;;;;;;;;;;;;;;
2019/05/11 04:49:17;;;;;;;;;;;10.6;84.4;;;;;;;;;
2019/05/11 04:54:18;;;21.3;;;18.3;;;;;;;;;;;;;;;
2019/05/11 04:54:18;;;;;;;;;;;10.6;83.9;;;;;;;;;
2019/05/11 04:59:18;;;20.3;;;16.5;;;;;;;;;;;;;;;
2019/05/11 05:04:49;;;20.4;;;17.1;;;;;;;;;;;;;;;
2019/05/11 05:04:49;;;;;;;;;;;10.7;83.4;;;;;;;;;
2019/05/11 05:09:50;;;18.9;;;16.6;;;;;;;;;;;;;;;
2019/05/11 05:09:50;;;;;;;;;;;10.7;83.9;;;;;;;;;
2019/05/11 05:15:22;;;20.9;;;16.6;;;;;;;;;;;;;;;
2019/05/11 05:15:22;;;;;;;;;;;10.7;82.9;;;;;;;;;
2019/05/11 05:20:23;;;17.9;;;15.0;;;;;;;;;;;;;;;
2019/05/11 05:20:23;;;;;;;;;;;10.7;83.2;;;;;;;;;
2019/05/11 05:25:54;;;15.1;;;13.5;;;;;;;;;;;;;;;
2019/05/11 05:25:54;;;;;;;;;;;10.7;81.7;;;;;;;;;
2019/05/11 05:30:55;;;21.1;;;14.9;;;;;;;;;;;;;;;
2019/05/11 05:30:55;;;;;;;;;;;10.7;82.2;;;;;;;;;
2019/05/11 05:36:27;;;16.4;;;14.6;;;;;;;;;;;;;;;
2019/05/11 05:36:27;;;;;;;;;;;10.8;82.7;;;;;;;;;
2019/05/11 05:41:28;;;18.8;;;15.0;;;;;;;;;;;;;;;
2019/05/11 05:41:29;;;;;;;;;;;10.8;81.8;;;;;;;;;
2019/05/11 05:46:29;;;18.9;;;14.1;;;;;;;;;;;;;;;
2019/05/11 05:46:30;;;;;;;;;;;10.8;81.6;;;;;;;;;
2019/05/11 05:52:00;;;18.5;;;14.5;;;;;;;;;;;;;;;
2019/05/11 05:52:01;;;;;;;;;;;10.7;81.4;;;;;;;;;
2019/05/11 05:57:01;;;17.6;;;14.6;;;;;;;;;;;;;;;
2019/05/11 05:57:02;;;;;;;;;;;10.7;81.9;;;;;;;;;
2019/05/11 06:02:33;;;16.8;;;13.8;;;;;;;;;;;;;;;
2019/05/11 06:02:33;;;;;;;;;;;10.8;80.4;;;;;;;;;
2019/05/11 06:07:34;;;16.8;;;13.3;;;;;;;;;;;;;;;
2019/05/11 06:07:34;;;;;;;;;;;11.0;81.3;;;;;;;;;
2019/05/11 06:13:05;;;16.1;;;12.1;;;;;;;;;;;;;;;
2019/05/11 06:13:05;;;;;;;;;;;11.2;81.0;;;;;;;;;
2019/05/11 06:18:05;;;16.9;;;12.5;;;;;;;;;;;;;;;
2019/05/11 06:18:06;;;;;;;;;;;11.5;80.7;;;;;;;;;
2019/05/11 06:23:36;;;16.4;;;12.5;;;;;;;;;;;;;;;
2019/05/11 06:23:36;;;;;;;;;;;11.8;78.8;;;;;;;;;
2019/05/11 06:28:37;;;16.5;;;11.9;;;;;;;;;;;;;;;
2019/05/11 06:28:38;;;;;;;;;;;12.3;78.3;;;;;;;;;
2019/05/11 06:34:08;;;14.5;;;11.8;;;;;;;;;;;;;;;
2019/05/11 06:34:08;;;;;;;;;;;12.5;76.5;;;;;;;;;
2019/05/11 06:39:09;;;16.8;;;12.6;;;;;;;;;;;;;;;
2019/05/11 06:39:09;;;;;;;;;;;12.4;75.8;;;;;;;;;
2019/05/11 06:44:40;;;14.7;;;12.8;;;;;;;;;;;;;;;
2019/05/11 06:44:40;;;;;;;;;;;12.5;76.4;;;;;;;;;
2019/05/11 06:49:40;;;17.4;;;12.6;;;;;;;;;;;;;;;
2019/05/11 06:49:41;;;;;;;;;;;12.6;75.8;;;;;;;;;
2019/05/11 06:54:41;;;17.4;;;12.4;;;;;;;;;;;;;;;
2019/05/11 06:54:41;;;;;;;;;;;12.7;75.9;;;;;;;;;
2019/05/11 07:00:12;;;15.4;;;11.9;;;;;;;;;;;;;;;
2019/05/11 07:00:12;;;;;;;;;;;13.0;75.1;;;;;;;;;
2019/05/11 07:05:13;;;15.2;;;12.7;;;;;;;;;;;;;;;
2019/05/11 07:05:13;;;;;;;;;;;13.0;75.4;;;;;;;;;
2019/05/11 07:10:44;;;12.4;;;11.0;;;;;;;;;;;;;;;
2019/05/11 07:10:44;;;;;;;;;;;13.1;74.8;;;;;;;;;
2019/05/11 07:15:45;;;16.0;;;12.5;;;;;;;;;;;;;;;
2019/05/11 07:15:45;;;;;;;;;;;13.2;73.3;;;;;;;;;
2019/05/11 07:21:16;;;14.4;;;11.0;;;;;;;;;;;;;;;
2019/05/11 07:21:16;;;;;;;;;;;13.5;74.0;;;;;;;;;
2019/05/11 07:26:17;;;13.6;;;10.4;;;;;;;;;;;;;;;
2019/05/11 07:26:17;;;;;;;;;;;13.9;73.9;;;;;;;;;
2019/05/11 07:31:47;;;14.3;;;10.5;;;;;;;;;;;;;;;
2019/05/11 07:31:48;;;;;;;;;;;14.4;72.6;;;;;;;;;
2019/05/11 07:36:48;;;14.6;;;9.8;;;;;;;;;;;;;;;
2019/05/11 07:36:48;;;;;;;;;;;14.8;70.1;;;;;;;;;
2019/05/11 07:42:19;;;13.0;;;9.7;;;;;;;;;;;;;;;
2019/05/11 07:42:19;;;;;;;;;;;15.0;68.7;;;;;;;;;
2019/05/11 07:47:20;;;12.0;;;9.1;;;;;;;;;;;;;;;
2019/05/11 07:47:20;;;;;;;;;;;15.0;68.7;;;;;;;;;
2019/05/11 07:52:51;;;14.6;;;9.4;;;;;;;;;;;;;;;
2019/05/11 07:52:51;;;;;;;;;;;15.3;66.1;;;;;;;;;
2019/05/11 07:57:53;;;12.7;;;9.0;;;;;;;;;;;;;;;
2019/05/11 07:57:53;;;;;;;;;;;15.4;65.3;;;;;;;;;
2019/05/11 08:02:55;;;11.8;;;8.5;;;;;;;;;;;;;;;
2019/05/11 08:02:55;;;;;;;;;;;15.5;66.6;;;;;;;;;
2019/05/11 08:08:26;;;11.7;;;8.2;;;;;;;;;;;;;;;
2019/05/11 08:08:26;;;;;;;;;;;15.8;65.3;;;;;;;;;
2019/05/11 08:13:27;;;13.8;;;9.1;;;;;;;;;;;;;;;
2019/05/11 08:13:27;;;;;;;;;;;15.9;63.2;;;;;;;;;
2019/05/11 08:18:58;;;14.1;;;9.7;;;;;;;;;;;;;;;
2019/05/11 08:18:58;;;;;;;;;;;15.8;63.3;;;;;;;;;
2019/05/11 08:23:59;;;11.7;;;8.4;;;;;;;;;;;;;;;
2019/05/11 08:23:59;;;;;;;;;;;16.0;64.3;;;;;;;;;
2019/05/11 08:29:30;;;14.3;;;8.7;;;;;;;;;;;;;;;
2019/05/11 08:29:30;;;;;;;;;;;16.3;64.3;;;;;;;;;
2019/05/11 08:34:31;;;13.1;;;8.6;;;;;;;;;;;;;;;
2019/05/11 08:34:31;;;;;;;;;;;16.6;62.1;;;;;;;;;
2019/05/11 08:40:02;;;12.9;;;8.7;;;;;;;;;;;;;;;
2019/05/11 08:40:03;;;;;;;;;;;16.9;61.5;;;;;;;;;
2019/05/11 08:45:05;;;12.9;;;9.3;;;;;;;;;;;;;;;
2019/05/11 08:45:05;;;;;;;;;;;17.1;61.2;;;;;;;;;
2019/05/11 08:50:07;;;13.3;;;9.3;;;;;;;;;;;;;;;
2019/05/11 08:50:07;;;;;;;;;;;17.4;59.9;;;;;;;;;
2019/05/11 08:55:39;;;13.2;;;9.7;;;;;;;;;;;;;;;
2019/05/11 08:55:39;;;;;;;;;;;17.6;58.5;;;;;;;;;
2019/05/11 09:00:40;;;13.1;;;9.5;;;;;;;;;;;;;;;
2019/05/11 09:00:40;;;;;;;;;;;17.7;58.3;;;;;;;;;
2019/05/11 09:06:10;;;14.1;;;10.6;;;;;;;;;;;;;;;
2019/05/11 09:06:11;;;;;;;;;;;17.7;57.4;;;;;;;;;
2019/05/11 09:11:11;;;14.7;;;10.0;;;;;;;;;;;;;;;
2019/05/11 09:11:11;;;;;;;;;;;17.9;58.5;;;;;;;;;
2019/05/11 09:16:42;;;13.6;;;9.6;;;;;;;;;;;;;;;
2019/05/11 09:16:42;;;;;;;;;;;18.0;56.7;;;;;;;;;
2019/05/11 09:21:43;;;19.7;;;10.2;;;;;;;;;;;;;;;
2019/05/11 09:21:43;;;;;;;;;;;18.1;57.0;;;;;;;;;
2019/05/11 09:27:14;;;38.7;;;11.4;;;;;;;;;;;;;;;
2019/05/11 09:27:14;;;;;;;;;;;18.0;56.2;;;;;;;;;
2019/05/11 09:32:14;;;13.5;;;9.1;;;;;;;;;;;;;;;
2019/05/11 09:32:14;;;;;;;;;;;18.0;56.3;;;;;;;;;
2019/05/11 09:37:45;;;12.4;;;8.3;;;;;;;;;;;;;;;
2019/05/11 09:37:45;;;;;;;;;;;17.9;55.1;;;;;;;;;
2019/05/11 09:42:46;;;9.6;;;7.0;;;;;;;;;;;;;;;
2019/05/11 09:42:46;;;;;;;;;;;18.0;56.1;;;;;;;;;
2019/05/11 09:47:46;;;13.1;;;7.2;;;;;;;;;;;;;;;
2019/05/11 09:47:47;;;;;;;;;;;17.9;55.0;;;;;;;;;
2019/05/11 09:53:17;;;12.4;;;7.2;;;;;;;;;;;;;;;
2019/05/11 09:53:17;;;;;;;;;;;18.1;54.7;;;;;;;;;
2019/05/11 09:58:18;;;10.8;;;6.4;;;;;;;;;;;;;;;
2019/05/11 09:58:18;;;;;;;;;;;18.0;54.0;;;;;;;;;
2019/05/11 10:03:49;;;11.8;;;6.6;;;;;;;;;;;;;;;
2019/05/11 10:03:49;;;;;;;;;;;18.0;53.8;;;;;;;;;
2019/05/11 10:08:50;;;9.2;;;6.1;;;;;;;;;;;;;;;
2019/05/11 10:08:50;;;;;;;;;;;18.0;56.2;;;;;;;;;
2019/05/11 10:14:20;;;9.9;;;5.7;;;;;;;;;;;;;;;
2019/05/11 10:14:21;;;;;;;;;;;18.3;;;;;;;;;;
2019/05/11 10:19:21;;;11.1;;;6.1;;;;;;;;;;;;;;;
2019/05/11 10:19:22;;;;;;;;;;;18.7;53.2;;;;;;;;;
2019/05/11 10:24:53;;;11.2;;;5.9;;;;;;;;;;;;;;;
2019/05/11 10:24:53;;;;;;;;;;;19.1;52.4;;;;;;;;;
2019/05/11 10:29:54;;;10.4;;;6.0;;;;;;;;;;;;;;;
2019/05/11 10:29:54;;;;;;;;;;;19.0;52.3;;;;;;;;;
2019/05/11 10:35:25;;;8.8;;;5.7;;;;;;;;;;;;;;;
2019/05/11 10:35:25;;;;;;;;;;;18.6;52.2;;;;;;;;;
2019/05/11 10:40:27;;;10.3;;;5.6;;;;;;;;;;;;;;;
2019/05/11 10:40:27;;;;;;;;;;;18.7;51.4;;;;;;;;;
2019/05/11 10:45:28;;;9.0;;;5.7;;;;;;;;;;;;;;;
2019/05/11 10:45:28;;;;;;;;;;;19.1;51.3;;;;;;;;;
2019/05/11 10:51:01;;;11.0;;;5.4;;;;;;;;;;;;;;;
2019/05/11 10:51:01;;;;;;;;;;;18.9;49.9;;;;;;;;;
2019/05/11 10:56:01;;;11.5;;;5.6;;;;;;;;;;;;;;;
2019/05/11 10:56:02;;;;;;;;;;;18.7;50.7;;;;;;;;;
2019/05/11 11:01:32;;;11.3;;;5.5;;;;;;;;;;;;;;;
2019/05/11 11:01:32;;;;;;;;;;;18.9;50.6;;;;;;;;;
2019/05/11 11:06:33;;;10.6;;;5.6;;;;;;;;;;;;;;;
2019/05/11 11:06:33;;;;;;;;;;;18.7;50.8;;;;;;;;;
2019/05/11 11:12:05;;;10.3;;;5.1;;;;;;;;;;;;;;;
2019/05/11 11:12:05;;;;;;;;;;;19.0;49.9;;;;;;;;;
2019/05/11 11:17:05;;;7.6;;;4.8;;;;;;;;;;;;;;;
2019/05/11 11:17:06;;;;;;;;;;;19.1;50.6;;;;;;;;;
2019/05/11 11:22:36;;;8.3;;;4.8;;;;;;;;;;;;;;;
2019/05/11 11:22:36;;;;;;;;;;;19.2;48.8;;;;;;;;;
2019/05/11 11:27:38;;;8.8;;;5.1;;;;;;;;;;;;;;;
2019/05/11 11:27:38;;;;;;;;;;;19.0;48.2;;;;;;;;;
2019/05/11 11:32:39;;;34.2;;;6.6;;;;;;;;;;;;;;;
2019/05/11 11:32:40;;;;;;;;;;;19.1;50.0;;;;;;;;;
2019/05/11 11:38:10;;;10.1;;;5.2;;;;;;;;;;;;;;;
2019/05/11 11:38:11;;;;;;;;;;;19.0;48.5;;;;;;;;;
2019/05/11 11:43:11;;;8.9;;;4.9;;;;;;;;;;;;;;;
2019/05/11 11:43:11;;;;;;;;;;;18.6;48.6;;;;;;;;;
2019/05/11 11:48:42;;;8.9;;;4.7;;;;;;;;;;;;;;;
2019/05/11 11:48:42;;;;;;;;;;;18.7;50.2;;;;;;;;;
2019/05/11 11:53:43;;;9.1;;;4.4;;;;;;;;;;;;;;;
2019/05/11 11:53:43;;;;;;;;;;;19.0;49.7;;;;;;;;;
2019/05/11 11:59:13;;;6.6;;;4.2;;;;;;;;;;;;;;;
2019/05/11 11:59:13;;;;;;;;;;;19.1;49.1;;;;;;;;;
2019/05/11 12:04:14;;;12.1;;;4.2;;;;;;;;;;;;;;;
2019/05/11 12:04:14;;;;;;;;;;;19.7;48.9;;;;;;;;;
2019/05/11 12:09:45;;;9.6;;;3.8;;;;;;;;;;;;;;;
2019/05/11 12:09:45;;;;;;;;;;;19.6;44.4;;;;;;;;;
2019/05/11 12:14:46;;;6.1;;;3.3;;;;;;;;;;;;;;;
2019/05/11 12:14:46;;;;;;;;;;;19.6;46.5;;;;;;;;;
2019/05/11 12:20:16;;;8.1;;;3.3;;;;;;;;;;;;;;;
2019/05/11 12:20:17;;;;;;;;;;;20.0;45.1;;;;;;;;;
2019/05/11 12:25:17;;;8.4;;;4.0;;;;;;;;;;;;;;;
2019/05/11 12:25:17;;;;;;;;;;;19.8;45.0;;;;;;;;;
2019/05/11 12:30:48;;;6.8;;;3.7;;;;;;;;;;;;;;;
2019/05/11 12:30:48;;;;;;;;;;;19.5;46.5;;;;;;;;;
2019/05/11 12:35:52;;;8.7;;;3.9;;;;;;;;;;;;;;;
2019/05/11 12:40:52;;;8.2;;;3.8;;;;;;;;;;;;;;;
2019/05/11 12:40:52;;;;;;;;;;;19.4;45.1;;;;;;;;;
2019/05/11 12:46:24;;;8.1;;;3.6;;;;;;;;;;;;;;;
2019/05/11 12:46:24;;;;;;;;;;;19.1;46.4;;;;;;;;;
2019/05/11 12:51:24;;;7.9;;;3.2;;;;;;;;;;;;;;;
2019/05/11 12:51:25;;;;;;;;;;;19.3;44.9;;;;;;;;;
2019/05/11 12:56:55;;;7.9;;;3.5;;;;;;;;;;;;;;;
2019/05/11 12:56:55;;;;;;;;;;;19.6;44.6;;;;;;;;;
2019/05/11 13:01:56;;;7.0;;;3.2;;;;;;;;;;;;;;;
2019/05/11 13:01:56;;;;;;;;;;;20.1;44.3;;;;;;;;;
2019/05/11 13:07:27;;;8.8;;;3.7;;;;;;;;;;;;;;;
2019/05/11 13:07:27;;;;;;;;;;;20.5;43.3;;;;;;;;;
2019/05/11 13:12:28;;;6.6;;;3.2;;;;;;;;;;;;;;;
2019/05/11 13:12:29;;;;;;;;;;;20.5;41.8;;;;;;;;;
2019/05/11 13:17:59;;;7.9;;;3.5;;;;;;;;;;;;;;;
2019/05/11 13:17:59;;;;;;;;;;;19.9;43.8;;;;;;;;;
2019/05/11 13:23:01;;;6.5;;;3.3;;;;;;;;;;;;;;;
2019/05/11 13:23:01;;;;;;;;;;;20.1;42.8;;;;;;;;;
2019/05/11 13:28:31;;;8.5;;;3.7;;;;;;;;;;;;;;;
2019/05/11 13:28:31;;;;;;;;;;;20.5;41.6;;;;;;;;;
2019/05/11 13:33:32;;;16.0;;;3.8;;;;;;;;;;;;;;;
2019/05/11 13:33:32;;;;;;;;;;;20.8;42.0;;;;;;;;;
2019/05/11 13:38:33;;;7.1;;;3.0;;;;;;;;;;;;;;;
2019/05/11 13:38:33;;;;;;;;;;;20.5;41.4;;;;;;;;;
2019/05/11 13:44:04;;;5.1;;;3.0;;;;;;;;;;;;;;;
2019/05/11 13:44:04;;;;;;;;;;;20.5;42.2;;;;;;;;;
2019/05/11 13:49:05;;;7.9;;;3.3;;;;;;;;;;;;;;;
2019/05/11 13:49:06;;;;;;;;;;;20.2;42.3;;;;;;;;;
2019/05/11 13:54:36;;;10.4;;;3.3;;;;;;;;;;;;;;;
2019/05/11 13:54:36;;;;;;;;;;;20.3;43.4;;;;;;;;;
2019/05/11 13:59:39;;;5.9;;;2.8;;;;;;;;;;;;;;;
2019/05/11 13:59:39;;;;;;;;;;;20.2;40.9;;;;;;;;;
2019/05/11 14:05:09;;;8.6;;;3.0;;;;;;;;;;;;;;;
2019/05/11 14:05:10;;;;;;;;;;;20.1;42.7;;;;;;;;;
2019/05/11 14:10:10;;;8.0;;;3.2;;;;;;;;;;;;;;;
2019/05/11 14:10:11;;;;;;;;;;;20.0;41.2;;;;;;;;;
2019/05/11 14:15:42;;;5.2;;;2.8;;;;;;;;;;;;;;;
2019/05/11 14:15:42;;;;;;;;;;;19.6;41.1;;;;;;;;;
2019/05/11 14:20:42;;;7.2;;;3.1;;;;;;;;;;;;;;;
2019/05/11 14:20:43;;;;;;;;;;;19.9;41.7;;;;;;;;;
2019/05/11 14:26:13;;;7.4;;;3.5;;;;;;;;;;;;;;;
2019/05/11 14:26:13;;;;;;;;;;;19.5;41.4;;;;;;;;;
2019/05/11 14:31:14;;;8.0;;;2.9;;;;;;;;;;;;;;;
2019/05/11 14:31:14;;;;;;;;;;;19.6;42.5;;;;;;;;;
2019/05/11 14:36:15;;;6.9;;;3.1;;;;;;;;;;;;;;;
2019/05/11 14:36:15;;;;;;;;;;;20.2;41.2;;;;;;;;;
2019/05/11 14:41:46;;;9.5;;;3.0;;;;;;;;;;;;;;;
2019/05/11 14:41:46;;;;;;;;;;;20.7;40.0;;;;;;;;;
2019/05/11 14:46:47;;;5.1;;;3.3;;;;;;;;;;;;;;;
2019/05/11 14:46:47;;;;;;;;;;;21.0;40.6;;;;;;;;;
2019/05/11 14:52:18;;;5.6;;;2.6;;;;;;;;;;;;;;;
2019/05/11 14:52:18;;;;;;;;;;;21.2;39.1;;;;;;;;;
2019/05/11 14:57:18;;;6.8;;;2.8;;;;;;;;;;;;;;;
2019/05/11 14:57:18;;;;;;;;;;;21.2;39.2;;;;;;;;;
2019/05/11 15:07:52;;;5.7;;;2.8;;;;;;;;;;;;;;;
2019/05/11 15:07:53;;;;;;;;;;;21.3;37.7;;;;;;;;;
2019/05/11 15:13:24;;;8.1;;;3.5;;;;;;;;;;;;;;;
2019/05/11 15:13:24;;;;;;;;;;;21.3;37.6;;;;;;;;;
