Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/15 00:05:27;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/03/15 00:05:37;;;;;;;;;;;8.6;67.0;;;;;;;;;
2020/03/15 00:12:40;;;6.4;;;5.5;;;;;;;;;;;;;;;
2020/03/15 00:17:02;;;7.3;;;6.0;;;;;;;;;;;;;;;
2020/03/15 00:27:57;;;7.5;;;6.9;;;;;;;;;;;;;;;
2020/03/15 00:34:31;;;10.4;;;8.9;;;;;;;;;;;;;;;
2020/03/15 00:43:15;;;8.4;;;7.6;;;;;;;;;;;;;;;
2020/03/15 00:49:48;;;8.0;;;7.0;;;;;;;;;;;;;;;
2020/03/15 01:00:43;;;7.8;;;6.8;;;;;;;;;;;;;;;
2020/03/15 01:07:17;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/03/15 01:13:50;;;7.9;;;7.0;;;;;;;;;;;;;;;
2020/03/15 01:18:12;;;7.7;;;6.2;;;;;;;;;;;;;;;
2020/03/15 01:31:18;;;6.9;;;6.3;;;;;;;;;;;;;;;
2020/03/15 01:33:29;;;6.5;;;6.1;;;;;;;;;;;;;;;
2020/03/15 01:42:14;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/03/15 01:53:09;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/15 01:59:42;;;9.7;;;8.2;;;;;;;;;;;;;;;
2020/03/15 02:06:45;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/03/15 02:13:26;;;6.6;;;5.5;;;;;;;;;;;;;;;
2020/03/15 02:17:48;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/03/15 02:22:10;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/15 02:26:32;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/03/15 02:30:54;;;5.8;;;5.2;;;;;;;;;;;;;;;
2020/03/15 02:41:50;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/03/15 02:52:45;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/03/15 02:59:18;;;6.5;;;5.3;;;;;;;;;;;;;;;
2020/03/15 03:12:25;;;7.5;;;5.6;;;;;;;;;;;;;;;
2020/03/15 03:21:09;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/15 03:27:42;;;5.9;;;5.2;;;;;;;;;;;;;;;
2020/03/15 03:32:07;;;7.0;;;6.1;;;;;;;;;;;;;;;
2020/03/15 03:49:45;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/03/15 04:02:51;;;7.2;;;6.3;;;;;;;;;;;;;;;
2020/03/15 04:05:03;;;6.2;;;5.2;;;;;;;;;;;;;;;
2020/03/15 04:22:31;;;6.4;;;5.8;;;;;;;;;;;;;;;
2020/03/15 04:26:53;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/03/15 04:33:26;;;6.1;;;5.3;;;;;;;;;;;;;;;
2020/03/15 04:42:11;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/03/15 04:59:39;;;6.2;;;5.1;;;;;;;;;;;;;;;
2020/03/15 05:08:24;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/15 05:14:57;;;6.7;;;5.7;;;;;;;;;;;;;;;
2020/03/15 05:19:19;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/03/15 05:30:15;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/03/15 05:41:10;;;6.8;;;6.1;;;;;;;;;;;;;;;
2020/03/15 05:45:32;;;7.8;;;6.8;;;;;;;;;;;;;;;
2020/03/15 05:56:27;;;7.2;;;4.8;;;;;;;;;;;;;;;
2020/03/15 06:03:00;;;7.6;;;7.0;;;;;;;;;;;;;;;
2020/03/15 06:07:23;;;7.3;;;6.9;;;;;;;;;;;;;;;
2020/03/15 06:13:56;;;6.9;;;6.3;;;;;;;;;;;;;;;
2020/03/15 06:24:51;;;6.7;;;6.0;;;;;;;;;;;;;;;
2020/03/15 06:29:13;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/03/15 06:35:47;;;7.3;;;6.2;;;;;;;;;;;;;;;
2020/03/15 06:40:09;;;6.9;;;6.0;;;;;;;;;;;;;;;
2020/03/15 06:48:53;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/03/15 07:04:11;;;9.0;;;7.8;;;;;;;;;;;;;;;
2020/03/15 07:06:22;;;8.3;;;6.7;;;;;;;;;;;;;;;
2020/03/15 07:21:39;;;8.9;;;8.2;;;;;;;;;;;;;;;
2020/03/15 07:34:45;;;9.7;;;9.1;;;;;;;;;;;;;;;
2020/03/15 07:43:30;;;8.9;;;8.2;;;;;;;;;;;;;;;
2020/03/15 07:52:14;;;9.9;;;8.8;;;;;;;;;;;;;;;
2020/03/15 08:03:10;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/03/15 08:11:54;;;9.3;;;7.8;;;;;;;;;;;;;;;
2020/03/15 08:20:38;;;10.1;;;8.3;;;;;;;;;;;;;;;
2020/03/15 08:27:11;;;8.7;;;7.9;;;;;;;;;;;;;;;
2020/03/15 08:29:22;;;9.7;;;8.4;;;;;;;;;;;;;;;
2020/03/15 08:35:55;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/03/15 08:51:13;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/03/15 08:57:46;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/15 09:04:19;;;7.3;;;6.9;;;;;;;;;;;;;;;
2020/03/15 09:06:30;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/03/15 09:15:15;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/15 09:21:48;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/03/15 09:30:33;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/03/15 09:37:05;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/03/15 09:43:39;;;6.2;;;5.5;;;;;;;;;;;;;;;
2020/03/15 09:50:12;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/03/15 09:56:45;;;6.9;;;5.7;;;;;;;;;;;;;;;
2020/03/15 10:05:29;;;14.0;;;13.5;;;;;;;;;;;;;;;
2020/03/15 10:14:14;;;10.5;;;10.1;;;;;;;;;;;;;;;
2020/03/15 10:25:09;;;10.6;;;8.9;;;;;;;;;;;;;;;
2020/03/15 10:29:32;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/03/15 10:36:04;;;9.4;;;8.1;;;;;;;;;;;;;;;
2020/03/15 10:38:16;;;7.7;;;7.1;;;;;;;;;;;;;;;
2020/03/15 10:40:27;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/03/15 10:55:59;;;6.4;;;5.4;;;;;;;;;;;;;;;
2020/03/15 11:05:03;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/03/15 11:07:08;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/03/15 11:07:09;;;;;;;;;;;11.8;62.0;;;;;;;;;
2020/03/15 11:11:11;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/15 11:11:12;;;;;;;;;;;11.8;61.0;;;;;;;;;
2020/03/15 11:14:44;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/03/15 11:14:44;;;;;;;;;;;11.7;61.0;;;;;;;;;
2020/03/15 11:18:54;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/03/15 11:18:54;;;;;;;;;;;11.7;61.0;;;;;;;;;
2020/03/15 11:22:28;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/03/15 11:22:29;;;;;;;;;;;11.7;61.0;;;;;;;;;
2020/03/15 11:26:01;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/15 11:26:01;;;;;;;;;;;11.7;60.0;;;;;;;;;
2020/03/15 11:30:03;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/03/15 11:30:03;;;;;;;;;;;11.8;60.0;;;;;;;;;
2020/03/15 11:33:35;;;4.3;;;3.2;;;;;;;;;;;;;;;
2020/03/15 11:33:35;;;;;;;;;;;11.8;60.0;;;;;;;;;
2020/03/15 11:37:07;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/03/15 11:37:07;;;;;;;;;;;11.8;60.0;;;;;;;;;
2020/03/15 11:41:10;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/03/15 11:41:10;;;;;;;;;;;11.9;60.0;;;;;;;;;
2020/03/15 11:44:42;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/03/15 11:44:42;;;;;;;;;;;12.0;60.0;;;;;;;;;
2020/03/15 11:48:13;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/03/15 11:48:13;;;;;;;;;;;12.0;60.0;;;;;;;;;
2020/03/15 11:52:16;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/03/15 11:52:16;;;;;;;;;;;12.1;59.0;;;;;;;;;
2020/03/15 11:55:48;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/03/15 11:55:49;;;;;;;;;;;12.2;59.0;;;;;;;;;
2020/03/15 11:59:37;;;3.5;;;2.3;;;;;;;;;;;;;;;
2020/03/15 11:59:37;;;;;;;;;;;12.2;59.0;;;;;;;;;
2020/03/15 12:03:08;;;3.1;;;2.0;;;;;;;;;;;;;;;
2020/03/15 12:03:09;;;;;;;;;;;12.3;57.0;;;;;;;;;
2020/03/15 12:07:11;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/15 12:07:11;;;;;;;;;;;12.3;57.0;;;;;;;;;
2020/03/15 12:10:43;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/03/15 12:10:43;;;;;;;;;;;12.3;57.0;;;;;;;;;
2020/03/15 12:14:16;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/15 12:14:16;;;;;;;;;;;12.3;57.0;;;;;;;;;
2020/03/15 12:18:18;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/03/15 12:18:18;;;;;;;;;;;12.4;57.0;;;;;;;;;
2020/03/15 12:21:51;;;2.2;;;1.5;;;;;;;;;;;;;;;
2020/03/15 12:21:51;;;;;;;;;;;12.4;57.0;;;;;;;;;
2020/03/15 12:25:23;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/03/15 12:25:23;;;;;;;;;;;12.5;57.0;;;;;;;;;
2020/03/15 12:29:25;;;2.9;;;1.9;;;;;;;;;;;;;;;
2020/03/15 12:29:25;;;;;;;;;;;12.5;57.0;;;;;;;;;
2020/03/15 12:32:57;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/15 12:32:57;;;;;;;;;;;12.5;57.0;;;;;;;;;
2020/03/15 12:36:29;;;3.1;;;2.0;;;;;;;;;;;;;;;
2020/03/15 12:36:29;;;;;;;;;;;12.5;56.0;;;;;;;;;
2020/03/15 12:40:32;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/03/15 12:40:32;;;;;;;;;;;12.6;56.0;;;;;;;;;
2020/03/15 12:44:03;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/03/15 12:44:03;;;;;;;;;;;12.6;56.0;;;;;;;;;
2020/03/15 12:47:35;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/03/15 12:47:35;;;;;;;;;;;12.6;55.0;;;;;;;;;
2020/03/15 12:51:38;;;2.5;;;1.6;;;;;;;;;;;;;;;
2020/03/15 12:51:38;;;;;;;;;;;12.6;55.0;;;;;;;;;
2020/03/15 12:55:11;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/03/15 12:55:11;;;;;;;;;;;12.6;54.0;;;;;;;;;
2020/03/15 12:58:43;;;3.2;;;2.1;;;;;;;;;;;;;;;
2020/03/15 12:58:43;;;;;;;;;;;12.7;54.0;;;;;;;;;
2020/03/15 13:02:44;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/03/15 13:02:44;;;;;;;;;;;12.7;54.0;;;;;;;;;
2020/03/15 13:06:17;;;3.3;;;2.3;;;;;;;;;;;;;;;
2020/03/15 13:06:17;;;;;;;;;;;12.9;54.0;;;;;;;;;
2020/03/15 13:10:19;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/03/15 13:10:19;;;;;;;;;;;12.9;54.0;;;;;;;;;
2020/03/15 13:13:51;;;3.7;;;2.4;;;;;;;;;;;;;;;
2020/03/15 13:13:52;;;;;;;;;;;12.9;53.0;;;;;;;;;
2020/03/15 13:17:24;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/03/15 13:17:24;;;;;;;;;;;13.0;53.0;;;;;;;;;
2020/03/15 13:20:57;;;3.2;;;1.8;;;;;;;;;;;;;;;
2020/03/15 13:20:57;;;;;;;;;;;13.0;53.0;;;;;;;;;
2020/03/15 13:24:59;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/03/15 13:24:59;;;;;;;;;;;13.1;53.0;;;;;;;;;
2020/03/15 13:28:30;;;4.0;;;1.8;;;;;;;;;;;;;;;
2020/03/15 13:28:31;;;;;;;;;;;13.1;52.0;;;;;;;;;
2020/03/15 13:32:37;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/03/15 13:32:37;;;;;;;;;;;13.1;53.0;;;;;;;;;
2020/03/15 13:36:10;;;3.8;;;1.8;;;;;;;;;;;;;;;
2020/03/15 13:36:10;;;;;;;;;;;13.2;53.0;;;;;;;;;
2020/03/15 13:39:41;;;3.3;;;2.2;;;;;;;;;;;;;;;
2020/03/15 13:39:41;;;;;;;;;;;13.3;53.0;;;;;;;;;
2020/03/15 13:43:43;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/15 13:43:43;;;;;;;;;;;13.3;53.0;;;;;;;;;
2020/03/15 14:02:01;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/15 14:02:02;;;;;;;;;;;13.5;52.0;;;;;;;;;
2020/03/15 14:05:34;;;2.9;;;1.5;;;;;;;;;;;;;;;
2020/03/15 14:05:35;;;;;;;;;;;13.5;52.0;;;;;;;;;
2020/03/15 14:09:47;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/03/15 14:09:47;;;;;;;;;;;13.5;52.0;;;;;;;;;
2020/03/15 14:13:20;;;2.7;;;1.5;;;;;;;;;;;;;;;
2020/03/15 14:13:21;;;;;;;;;;;13.5;52.0;;;;;;;;;
2020/03/15 14:16:52;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/03/15 14:16:52;;;;;;;;;;;13.5;52.0;;;;;;;;;
2020/03/15 14:20:55;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/03/15 14:20:55;;;;;;;;;;;13.5;52.0;;;;;;;;;
2020/03/15 14:24:27;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/03/15 14:24:28;;;;;;;;;;;13.5;52.0;;;;;;;;;
2020/03/15 14:28:00;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/03/15 14:28:00;;;;;;;;;;;13.4;51.0;;;;;;;;;
2020/03/15 14:32:02;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/03/15 14:32:03;;;;;;;;;;;13.4;52.0;;;;;;;;;
2020/03/15 14:35:35;;;3.5;;;1.8;;;;;;;;;;;;;;;
2020/03/15 14:35:36;;;;;;;;;;;13.3;52.0;;;;;;;;;
2020/03/15 14:39:08;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/03/15 14:39:18;;;;;;;;;;;13.3;53.0;;;;;;;;;
2020/03/15 14:42:22;;;3.1;;;2.4;;;;;;;;;;;;;;;
2020/03/15 14:42:24;;;;;;;;;;;13.3;53.0;;;;;;;;;
2020/03/15 14:46:35;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/03/15 14:46:35;;;;;;;;;;;13.3;53.0;;;;;;;;;
2020/03/15 14:49:58;;;2.6;;;1.7;;;;;;;;;;;;;;;
2020/03/15 14:49:58;;;;;;;;;;;13.3;53.0;;;;;;;;;
2020/03/15 14:54:00;;;2.9;;;2.0;;;;;;;;;;;;;;;
2020/03/15 14:54:00;;;;;;;;;;;13.3;53.0;;;;;;;;;
2020/03/15 14:57:32;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/03/15 14:57:32;;;;;;;;;;;13.3;53.0;;;;;;;;;
2020/03/15 15:01:04;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/03/15 15:01:21;;;;;;;;;;;13.2;53.0;;;;;;;;;
2020/03/15 15:05:01;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/03/15 15:05:02;;;;;;;;;;;13.2;53.0;;;;;;;;;
2020/03/15 15:08:36;;;2.6;;;1.7;;;;;;;;;;;;;;;
2020/03/15 15:08:36;;;;;;;;;;;13.3;53.0;;;;;;;;;
2020/03/15 15:12:20;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/03/15 15:12:21;;;;;;;;;;;13.3;53.0;;;;;;;;;
2020/03/15 15:15:52;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/15 15:15:53;;;;;;;;;;;13.3;53.0;;;;;;;;;
2020/03/15 15:19:55;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/03/15 15:19:55;;;;;;;;;;;13.4;53.0;;;;;;;;;
2020/03/15 15:23:27;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/15 15:23:27;;;;;;;;;;;13.4;53.0;;;;;;;;;
2020/03/15 15:26:59;;;3.1;;;2.4;;;;;;;;;;;;;;;
2020/03/15 15:26:59;;;;;;;;;;;13.4;53.0;;;;;;;;;
2020/03/15 15:31:02;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/03/15 15:31:02;;;;;;;;;;;13.4;53.0;;;;;;;;;
2020/03/15 15:34:40;;;3.4;;;2.3;;;;;;;;;;;;;;;
2020/03/15 15:34:41;;;;;;;;;;;13.4;53.0;;;;;;;;;
2020/03/15 15:38:15;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/15 15:38:15;;;;;;;;;;;13.4;53.0;;;;;;;;;
2020/03/15 15:41:51;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/15 15:41:51;;;;;;;;;;;13.4;53.0;;;;;;;;;
2020/03/15 15:45:56;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/03/15 15:45:57;;;;;;;;;;;13.5;53.0;;;;;;;;;
2020/03/15 15:49:29;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/03/15 15:49:29;;;;;;;;;;;13.5;53.0;;;;;;;;;
2020/03/15 15:53:03;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/03/15 15:53:03;;;;;;;;;;;13.6;53.0;;;;;;;;;
2020/03/15 15:57:05;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/15 15:57:05;;;;;;;;;;;13.6;53.0;;;;;;;;;
2020/03/15 16:00:37;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/03/15 16:00:37;;;;;;;;;;;13.6;53.0;;;;;;;;;
2020/03/15 16:04:10;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/03/15 16:04:10;;;;;;;;;;;13.7;53.0;;;;;;;;;
2020/03/15 16:08:12;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/03/15 16:08:13;;;;;;;;;;;13.7;53.0;;;;;;;;;
2020/03/15 16:11:44;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/03/15 16:11:44;;;;;;;;;;;13.7;53.0;;;;;;;;;
2020/03/15 16:15:16;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/03/15 16:15:16;;;;;;;;;;;13.7;54.0;;;;;;;;;
2020/03/15 16:19:19;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/03/15 16:19:19;;;;;;;;;;;13.7;53.0;;;;;;;;;
2020/03/15 16:22:52;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/03/15 16:22:52;;;;;;;;;;;13.6;53.0;;;;;;;;;
2020/03/15 16:26:25;;;2.7;;;1.5;;;;;;;;;;;;;;;
2020/03/15 16:26:25;;;;;;;;;;;13.6;53.0;;;;;;;;;
2020/03/15 16:30:26;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/15 16:30:26;;;;;;;;;;;13.6;54.0;;;;;;;;;
2020/03/15 16:34:00;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/03/15 16:34:00;;;;;;;;;;;13.6;54.0;;;;;;;;;
2020/03/15 16:37:31;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/15 16:37:31;;;;;;;;;;;13.6;54.0;;;;;;;;;
2020/03/15 16:41:11;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/03/15 16:41:11;;;;;;;;;;;13.6;54.0;;;;;;;;;
2020/03/15 16:45:13;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/03/15 16:45:13;;;;;;;;;;;13.5;54.0;;;;;;;;;
2020/03/15 16:48:45;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/15 16:48:46;;;;;;;;;;;13.5;54.0;;;;;;;;;
2020/03/15 16:52:18;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/03/15 16:52:18;;;;;;;;;;;13.5;55.0;;;;;;;;;
2020/03/15 16:56:19;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/15 16:56:19;;;;;;;;;;;13.5;55.0;;;;;;;;;
2020/03/15 16:59:52;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/15 16:59:52;;;;;;;;;;;13.4;55.0;;;;;;;;;
2020/03/15 17:03:26;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/15 17:03:26;;;;;;;;;;;13.4;55.0;;;;;;;;;
2020/03/15 17:07:27;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/03/15 17:07:27;;;;;;;;;;;13.4;55.0;;;;;;;;;
2020/03/15 17:10:59;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/15 17:10:59;;;;;;;;;;;13.4;55.0;;;;;;;;;
2020/03/15 17:15:00;;;0.8;;;0.4;;;;;;;;;;;;;;;
2020/03/15 17:15:00;;;;;;;;;;;13.3;55.0;;;;;;;;;
2020/03/15 17:18:35;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/15 17:18:35;;;;;;;;;;;13.3;55.0;;;;;;;;;
2020/03/15 17:22:07;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/15 17:22:07;;;;;;;;;;;13.3;56.0;;;;;;;;;
2020/03/15 17:26:08;;;1.1;;;0.8;;;;;;;;;;;;;;;
2020/03/15 17:26:09;;;;;;;;;;;13.2;56.0;;;;;;;;;
2020/03/15 17:29:40;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/15 17:29:41;;;;;;;;;;;13.2;56.0;;;;;;;;;
2020/03/15 17:33:13;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/15 17:33:14;;;;;;;;;;;13.1;56.0;;;;;;;;;
2020/03/15 17:37:15;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/15 17:37:16;;;;;;;;;;;13.1;56.0;;;;;;;;;
2020/03/15 17:40:53;;;0.7;;;0.6;;;;;;;;;;;;;;;
2020/03/15 17:40:53;;;;;;;;;;;13.1;56.0;;;;;;;;;
2020/03/15 17:44:25;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/15 17:44:25;;;;;;;;;;;13.0;56.0;;;;;;;;;
2020/03/15 17:48:27;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/15 17:48:27;;;;;;;;;;;13.0;56.0;;;;;;;;;
2020/03/15 17:51:59;;;0.8;;;0.5;;;;;;;;;;;;;;;
2020/03/15 17:51:59;;;;;;;;;;;12.9;56.0;;;;;;;;;
2020/03/15 17:55:31;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/03/15 17:55:31;;;;;;;;;;;12.9;56.0;;;;;;;;;
2020/03/15 17:59:10;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/03/15 17:59:11;;;;;;;;;;;12.8;56.0;;;;;;;;;
2020/03/15 18:03:12;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/03/15 18:03:15;;;;;;;;;;;12.8;57.0;;;;;;;;;
2020/03/15 18:06:50;;;2.2;;;1.1;;;;;;;;;;;;;;;
2020/03/15 18:06:50;;;;;;;;;;;12.7;57.0;;;;;;;;;
2020/03/15 18:10:22;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/03/15 18:10:22;;;;;;;;;;;12.7;57.0;;;;;;;;;
2020/03/15 18:14:07;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/15 18:14:07;;;;;;;;;;;12.7;57.0;;;;;;;;;
2020/03/15 18:17:41;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/03/15 18:17:41;;;;;;;;;;;12.6;57.0;;;;;;;;;
2020/03/15 18:21:45;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/15 18:21:45;;;;;;;;;;;12.6;57.0;;;;;;;;;
2020/03/15 18:25:16;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/03/15 18:25:17;;;;;;;;;;;12.6;57.0;;;;;;;;;
2020/03/15 18:29:18;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/15 18:29:18;;;;;;;;;;;12.6;57.0;;;;;;;;;
2020/03/15 18:32:50;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/03/15 18:32:51;;;;;;;;;;;12.5;57.0;;;;;;;;;
2020/03/15 18:36:23;;;10.3;;;9.9;;;;;;;;;;;;;;;
2020/03/15 18:36:23;;;;;;;;;;;12.5;57.0;;;;;;;;;
2020/03/15 18:40:26;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/03/15 18:40:26;;;;;;;;;;;12.5;57.0;;;;;;;;;
2020/03/15 18:43:57;;;11.0;;;10.5;;;;;;;;;;;;;;;
2020/03/15 18:43:58;;;;;;;;;;;12.4;57.0;;;;;;;;;
2020/03/15 18:47:30;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/03/15 18:47:30;;;;;;;;;;;12.4;57.0;;;;;;;;;
2020/03/15 18:51:32;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/03/15 18:51:33;;;;;;;;;;;12.3;57.0;;;;;;;;;
2020/03/15 18:55:04;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/03/15 18:55:04;;;;;;;;;;;12.3;57.0;;;;;;;;;
2020/03/15 18:58:37;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/03/15 18:58:37;;;;;;;;;;;12.2;58.0;;;;;;;;;
2020/03/15 19:02:40;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/03/15 19:02:40;;;;;;;;;;;12.2;58.0;;;;;;;;;
2020/03/15 19:06:12;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/03/15 19:06:12;;;;;;;;;;;12.1;58.0;;;;;;;;;
2020/03/15 19:09:43;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/15 19:09:44;;;;;;;;;;;12.1;58.0;;;;;;;;;
2020/03/15 19:13:45;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/15 19:13:45;;;;;;;;;;;12.0;58.0;;;;;;;;;
2020/03/15 19:17:34;;;5.7;;;5.0;;;;;;;;;;;;;;;
2020/03/15 19:17:35;;;;;;;;;;;12.0;58.0;;;;;;;;;
2020/03/15 19:20:54;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/03/15 19:20:54;;;;;;;;;;;12.0;58.0;;;;;;;;;
2020/03/15 19:24:55;;;5.5;;;4.8;;;;;;;;;;;;;;;
