Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/15 00:05:50;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/15 00:05:56;;;;;;;;;;;10.2;80.8;;;;;;;;;
2020/03/15 00:45:26;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/03/15 01:26:56;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/03/15 02:33:05;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/03/15 02:48:23;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/15 03:18:58;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/15 03:43:12;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/03/15 04:18:09;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/03/15 06:57:37;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/03/15 07:28:12;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/15 09:58:57;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/15 11:00:21;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/03/15 11:11:42;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/03/15 11:11:42;;;;;;;;;;;13.5;72.8;;;;;;;;;
2020/03/15 11:30:33;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/03/15 11:30:34;;;;;;;;;;;13.5;72.2;;;;;;;;;
2020/03/15 11:49:44;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/15 11:49:44;;;;;;;;;;;13.6;70.5;;;;;;;;;
2020/03/15 12:08:42;;;4.1;;;3.2;;;;;;;;;;;;;;;
2020/03/15 12:08:43;;;;;;;;;;;13.9;69.1;;;;;;;;;
2020/03/15 12:27:54;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/03/15 12:27:54;;;;;;;;;;;14.0;69.0;;;;;;;;;
2020/03/15 12:47:04;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/03/15 12:47:04;;;;;;;;;;;14.2;66.5;;;;;;;;;
2020/03/15 13:08:18;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/15 13:08:18;;;;;;;;;;;14.3;64.1;;;;;;;;;
2020/03/15 13:30:34;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/03/15 13:30:34;;;;;;;;;;;14.7;63.3;;;;;;;;;
2020/03/15 13:49:45;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/03/15 13:49:45;;;;;;;;;;;15.0;63.5;;;;;;;;;
2020/03/15 14:09:08;;;5.3;;;3.8;;;;;;;;;;;;;;;
2020/03/15 14:09:11;;;;;;;;;;;15.4;63.3;;;;;;;;;
2020/03/15 14:28:00;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/15 14:28:00;;;;;;;;;;;15.6;62.2;;;;;;;;;
2020/03/15 14:46:35;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/15 14:46:35;;;;;;;;;;;15.6;63.4;;;;;;;;;
2020/03/15 15:06:05;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/03/15 15:06:05;;;;;;;;;;;15.6;64.7;;;;;;;;;
2020/03/15 15:25:28;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/03/15 15:25:29;;;;;;;;;;;15.6;64.3;;;;;;;;;
2020/03/15 15:44:26;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/15 15:44:26;;;;;;;;;;;15.7;64.8;;;;;;;;;
2020/03/15 16:03:39;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/03/15 16:03:39;;;;;;;;;;;15.8;64.7;;;;;;;;;
2020/03/15 16:23:23;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/15 16:23:23;;;;;;;;;;;15.8;65.3;;;;;;;;;
2020/03/15 16:42:42;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/15 16:42:42;;;;;;;;;;;15.8;65.9;;;;;;;;;
2020/03/15 17:01:22;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/15 17:01:22;;;;;;;;;;;15.7;67.0;;;;;;;;;
2020/03/15 17:20:36;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/15 17:20:36;;;;;;;;;;;15.7;67.5;;;;;;;;;
2020/03/15 17:39:49;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/15 17:39:51;;;;;;;;;;;15.5;67.5;;;;;;;;;
2020/03/15 17:59:41;;;17.8;;;17.7;;;;;;;;;;;;;;;
2020/03/15 17:59:41;;;;;;;;;;;15.3;67.9;;;;;;;;;
2020/03/15 18:20:14;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/15 18:20:14;;;;;;;;;;;15.1;68.6;;;;;;;;;
2020/03/15 18:39:25;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/15 18:39:25;;;;;;;;;;;14.9;69.2;;;;;;;;;
2020/03/15 18:59:07;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/15 18:59:08;;;;;;;;;;;14.7;70.4;;;;;;;;;
2020/03/15 19:18:53;;;87.9;;;72.2;;;;;;;;;;;;;;;
2020/03/15 19:18:53;;;;;;;;;;;14.4;71.1;;;;;;;;;
2020/03/15 19:38:15;;;55.5;;;51.2;;;;;;;;;;;;;;;
2020/03/15 19:38:15;;;;;;;;;;;14.1;72.1;;;;;;;;;
2020/03/15 19:57:56;;;45.0;;;44.9;;;;;;;;;;;;;;;
2020/03/15 19:57:56;;;;;;;;;;;13.8;72.5;;;;;;;;;
2020/03/15 20:18:44;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/15 20:18:44;;;;;;;;;;;13.6;73.0;;;;;;;;;
2020/03/15 20:39:25;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/03/15 20:39:25;;;;;;;;;;;13.4;74.0;;;;;;;;;
2020/03/15 20:58:36;;;24.9;;;22.5;;;;;;;;;;;;;;;
2020/03/15 20:58:36;;;;;;;;;;;13.0;74.8;;;;;;;;;
2020/03/15 21:17:18;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/15 21:17:18;;;;;;;;;;;12.7;74.9;;;;;;;;;
2020/03/15 21:36:29;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/15 21:36:30;;;;;;;;;;;12.6;75.6;;;;;;;;;
2020/03/15 21:55:47;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/03/15 21:55:48;;;;;;;;;;;12.4;76.7;;;;;;;;;
2020/03/15 22:14:29;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/03/15 22:14:29;;;;;;;;;;;12.2;77.2;;;;;;;;;
2020/03/15 22:33:44;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/03/15 22:33:44;;;;;;;;;;;12.1;77.4;;;;;;;;;
2020/03/15 22:52:26;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/15 22:52:26;;;;;;;;;;;12.0;78.1;;;;;;;;;
2020/03/15 23:12:24;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/15 23:31:30;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/15 23:31:31;;;;;;;;;;;11.9;78.6;;;;;;;;;
2020/03/15 23:51:13;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/15 23:51:14;;;;;;;;;;;11.8;78.5;;;;;;;;;
