Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/15 00:10:29;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/15 00:36:42;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/15 01:09:28;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/03/15 01:44:25;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/03/15 02:11:14;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/15 02:19:59;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/15 03:05:52;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/03/15 03:45:23;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/15 04:20:20;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/03/15 04:37:49;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/03/15 05:36:48;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/03/15 06:16:07;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/15 06:59:48;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/03/15 07:08:33;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/03/15 07:56:37;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/03/15 08:07:32;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/03/15 08:31:33;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/15 09:23:59;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/03/15 09:32:43;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/15 09:48:01;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/15 10:01:07;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/03/15 10:20:47;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/15 10:31:42;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/15 10:58:09;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/03/15 11:05:04;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/15 11:15:50;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/03/15 11:15:51;;;;;;;;;;;13.4;71.1;;;;;;;;;
2020/03/15 11:31:04;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/03/15 11:31:04;;;;;;;;;;;13.5;71.3;;;;;;;;;
2020/03/15 11:47:42;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/15 11:47:43;;;;;;;;;;;13.6;69.6;;;;;;;;;
2020/03/15 12:00:37;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/03/15 12:00:37;;;;;;;;;;;13.8;69.0;;;;;;;;;
2020/03/15 12:15:17;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/03/15 12:15:17;;;;;;;;;;;13.9;69.9;;;;;;;;;
2020/03/15 12:30:55;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/03/15 12:30:55;;;;;;;;;;;14.0;68.9;;;;;;;;;
2020/03/15 12:45:33;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/15 12:45:33;;;;;;;;;;;14.1;68.5;;;;;;;;;
2020/03/15 12:59:43;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/03/15 12:59:43;;;;;;;;;;;14.2;66.6;;;;;;;;;
2020/03/15 13:14:52;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/15 13:14:52;;;;;;;;;;;14.4;65.3;;;;;;;;;
2020/03/15 13:31:04;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/03/15 13:31:05;;;;;;;;;;;14.6;64.0;;;;;;;;;
2020/03/15 13:45:44;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/03/15 13:45:44;;;;;;;;;;;14.8;64.4;;;;;;;;;
2020/03/15 14:14:21;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/03/15 14:14:21;;;;;;;;;;;15.2;64.3;;;;;;;;;
2020/03/15 14:29:01;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/03/15 14:29:01;;;;;;;;;;;15.3;64.1;;;;;;;;;
2020/03/15 14:44:25;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/03/15 14:44:26;;;;;;;;;;;15.3;63.0;;;;;;;;;
2020/03/15 14:58:02;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/03/15 14:58:04;;;;;;;;;;;15.3;63.6;;;;;;;;;
2020/03/15 15:28:30;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/03/15 15:28:30;;;;;;;;;;;15.2;64.0;;;;;;;;;
2020/03/15 15:42:24;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/03/15 15:42:25;;;;;;;;;;;15.3;64.9;;;;;;;;;
2020/03/15 15:58:05;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/03/15 15:58:06;;;;;;;;;;;15.4;64.8;;;;;;;;;
2020/03/15 16:12:15;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/03/15 16:12:15;;;;;;;;;;;15.5;64.9;;;;;;;;;
2020/03/15 16:27:56;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/03/15 16:27:56;;;;;;;;;;;15.6;64.5;;;;;;;;;
2020/03/15 16:42:12;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/03/15 16:42:12;;;;;;;;;;;15.6;65.8;;;;;;;;;
2020/03/15 16:57:20;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/03/15 16:57:20;;;;;;;;;;;15.6;66.4;;;;;;;;;
2020/03/15 17:11:29;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/03/15 17:11:29;;;;;;;;;;;15.6;65.6;;;;;;;;;
2020/03/15 17:28:09;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/03/15 17:28:09;;;;;;;;;;;15.5;66.2;;;;;;;;;
2020/03/15 17:41:24;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/03/15 17:41:24;;;;;;;;;;;15.4;67.3;;;;;;;;;
2020/03/15 17:56:08;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/15 17:56:09;;;;;;;;;;;15.2;67.8;;;;;;;;;
2020/03/15 18:10:59;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/15 18:11:05;;;;;;;;;;;15.0;68.2;;;;;;;;;
2020/03/15 18:25:47;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/03/15 18:25:47;;;;;;;;;;;14.8;69.4;;;;;;;;;
2020/03/15 18:40:56;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/15 18:40:57;;;;;;;;;;;14.6;69.9;;;;;;;;;
2020/03/15 18:55:35;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/03/15 18:55:35;;;;;;;;;;;14.3;70.6;;;;;;;;;
2020/03/15 19:10:14;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/15 19:10:14;;;;;;;;;;;14.1;71.3;;;;;;;;;
2020/03/15 19:24:56;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/15 19:24:56;;;;;;;;;;;13.9;71.7;;;;;;;;;
2020/03/15 19:39:47;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/15 19:39:47;;;;;;;;;;;13.7;71.9;;;;;;;;;
2020/03/15 19:54:56;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/15 19:54:56;;;;;;;;;;;13.5;73.8;;;;;;;;;
2020/03/15 20:09:38;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/15 20:09:38;;;;;;;;;;;13.3;73.1;;;;;;;;;
2020/03/15 20:24:46;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/15 20:24:47;;;;;;;;;;;13.1;73.4;;;;;;;;;
2020/03/15 20:39:25;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/15 20:39:25;;;;;;;;;;;13.0;73.3;;;;;;;;;
2020/03/15 20:54:34;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/15 20:54:35;;;;;;;;;;;12.9;73.8;;;;;;;;;
2020/03/15 21:08:43;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/15 21:08:43;;;;;;;;;;;12.7;75.1;;;;;;;;;
2020/03/15 21:23:51;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/15 21:23:52;;;;;;;;;;;12.5;75.8;;;;;;;;;
2020/03/15 21:39:01;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/15 21:39:03;;;;;;;;;;;12.2;76.6;;;;;;;;;
2020/03/15 21:53:17;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/03/15 21:53:17;;;;;;;;;;;12.1;76.8;;;;;;;;;
2020/03/15 22:08:26;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/15 22:08:26;;;;;;;;;;;12.0;78.4;;;;;;;;;
2020/03/15 22:23:04;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/15 22:23:05;;;;;;;;;;;11.8;77.8;;;;;;;;;
2020/03/15 22:37:47;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/15 22:37:47;;;;;;;;;;;11.7;78.2;;;;;;;;;
2020/03/15 22:52:56;;;10.4;;;10.1;;;;;;;;;;;;;;;
2020/03/15 22:52:57;;;;;;;;;;;11.6;78.9;;;;;;;;;
2020/03/15 23:07:43;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/15 23:07:43;;;;;;;;;;;11.4;78.9;;;;;;;;;
2020/03/15 23:22:52;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/15 23:22:53;;;;;;;;;;;11.3;79.4;;;;;;;;;
2020/03/15 23:38:05;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/15 23:38:05;;;;;;;;;;;11.3;78.9;;;;;;;;;
2020/03/15 23:52:14;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/03/15 23:52:15;;;;;;;;;;;11.2;78.5;;;;;;;;;
