Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/15 00:06:19;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/15 00:06:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 00:34:30;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/15 00:34:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 01:05:05;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/15 01:05:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 01:37:52;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/15 01:37:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 02:04:04;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/15 02:04:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 02:44:01;;;18.2;;;2.1;;;;;;;;;;;;;;;
2020/03/15 02:44:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 03:01:29;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/15 03:01:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 03:23:20;;;16.3;;;1.7;;;;;;;;;;;;;;;
2020/03/15 03:23:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 03:38:50;;;12.9;;;1.8;;;;;;;;;;;;;;;
2020/03/15 03:38:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 03:54:07;;;15.0;;;2.4;;;;;;;;;;;;;;;
2020/03/15 03:54:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 04:37:49;;;25.5;;;3.4;;;;;;;;;;;;;;;
2020/03/15 04:37:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 04:50:55;;;66.1;;;3.1;;;;;;;;;;;;;;;
2020/03/15 04:50:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 05:32:25;;;12.0;;;2.2;;;;;;;;;;;;;;;
2020/03/15 05:32:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 06:09:34;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/15 06:09:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 06:27:02;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/15 06:27:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 06:42:20;;;36.5;;;3.7;;;;;;;;;;;;;;;
2020/03/15 06:42:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 07:06:21;;;43.9;;;4.2;;;;;;;;;;;;;;;
2020/03/15 07:06:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 07:30:23;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/15 07:30:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 08:03:09;;;15.5;;;4.3;;;;;;;;;;;;;;;
2020/03/15 08:03:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 08:20:38;;;7.7;;;4.6;;;;;;;;;;;;;;;
2020/03/15 08:20:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 08:27:11;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/15 08:27:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 09:15:15;;;11.8;;;5.6;;;;;;;;;;;;;;;
2020/03/15 09:15:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 09:30:32;;;51.5;;;5.2;;;;;;;;;;;;;;;
2020/03/15 09:30:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 10:14:14;;;27.3;;;7.1;;;;;;;;;;;;;;;
2020/03/15 10:14:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 10:29:31;;;71.8;;;8.1;;;;;;;;;;;;;;;
2020/03/15 10:29:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 10:55:58;;;142.3;;;17.0;;;;;;;;;;;;;;;
2020/03/15 10:55:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 11:05:03;;;218.6;;;30.1;;;;;;;;;;;;;;;
2020/03/15 11:05:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 11:08:41;;;104.6;;;28.2;;;;;;;;;;;;;;;
2020/03/15 11:08:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 11:24:00;;;176.5;;;30.7;;;;;;;;;;;;;;;
2020/03/15 11:24:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 11:38:39;;;148.4;;;22.2;;;;;;;;;;;;;;;
2020/03/15 11:38:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 11:53:17;;;135.0;;;17.7;;;;;;;;;;;;;;;
2020/03/15 11:53:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 12:08:12;;;115.2;;;10.4;;;;;;;;;;;;;;;
2020/03/15 12:08:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 12:22:51;;;31.2;;;13.7;;;;;;;;;;;;;;;
2020/03/15 12:22:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 12:37:30;;;170.8;;;15.7;;;;;;;;;;;;;;;
2020/03/15 12:37:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 12:52:09;;;148.9;;;24.6;;;;;;;;;;;;;;;
2020/03/15 12:52:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 13:07:17;;;309.1;;;35.4;;;;;;;;;;;;;;;
2020/03/15 13:07:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 13:21:58;;;142.2;;;23.7;;;;;;;;;;;;;;;
2020/03/15 13:21:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 13:37:11;;;257.0;;;20.4;;;;;;;;;;;;;;;
2020/03/15 13:37:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 14:06:05;;;175.5;;;12.4;;;;;;;;;;;;;;;
2020/03/15 14:06:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 14:20:55;;;35.8;;;10.2;;;;;;;;;;;;;;;
2020/03/15 14:20:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 14:35:35;;;111.1;;;13.5;;;;;;;;;;;;;;;
2020/03/15 14:35:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 14:49:58;;;74.7;;;11.8;;;;;;;;;;;;;;;
2020/03/15 14:49:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 15:04:30;;;46.5;;;6.1;;;;;;;;;;;;;;;
2020/03/15 15:04:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 15:19:25;;;138.1;;;9.6;;;;;;;;;;;;;;;
2020/03/15 15:19:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 15:34:03;;;200.8;;;16.1;;;;;;;;;;;;;;;
2020/03/15 15:34:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 15:48:58;;;72.6;;;9.4;;;;;;;;;;;;;;;
2020/03/15 15:48:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 16:03:38;;;54.5;;;12.7;;;;;;;;;;;;;;;
2020/03/15 16:03:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 16:18:17;;;46.0;;;7.4;;;;;;;;;;;;;;;
2020/03/15 16:18:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 16:32:58;;;40.6;;;5.6;;;;;;;;;;;;;;;
2020/03/15 16:32:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 16:47:44;;;82.8;;;6.3;;;;;;;;;;;;;;;
2020/03/15 16:47:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 17:02:23;;;147.5;;;15.0;;;;;;;;;;;;;;;
2020/03/15 17:02:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 17:17:01;;;117.5;;;10.4;;;;;;;;;;;;;;;
2020/03/15 17:17:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 17:31:41;;;135.5;;;16.4;;;;;;;;;;;;;;;
2020/03/15 17:31:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 17:46:26;;;312.4;;;19.4;;;;;;;;;;;;;;;
2020/03/15 17:46:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 18:01:11;;;96.4;;;22.0;;;;;;;;;;;;;;;
2020/03/15 18:01:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 18:16:08;;;81.9;;;12.9;;;;;;;;;;;;;;;
2020/03/15 18:16:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 18:30:49;;;40.2;;;7.1;;;;;;;;;;;;;;;
2020/03/15 18:30:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 18:45:28;;;51.7;;;6.4;;;;;;;;;;;;;;;
2020/03/15 18:45:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 19:00:08;;;14.9;;;9.4;;;;;;;;;;;;;;;
2020/03/15 19:00:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 19:14:46;;;16.1;;;7.3;;;;;;;;;;;;;;;
2020/03/15 19:14:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 19:29:28;;;11.7;;;6.9;;;;;;;;;;;;;;;
2020/03/15 19:29:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 19:44:19;;;22.7;;;10.4;;;;;;;;;;;;;;;
2020/03/15 19:44:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 19:58:58;;;96.3;;;12.7;;;;;;;;;;;;;;;
2020/03/15 19:58:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 20:13:40;;;30.0;;;13.8;;;;;;;;;;;;;;;
2020/03/15 20:13:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 20:28:48;;;17.6;;;11.9;;;;;;;;;;;;;;;
2020/03/15 20:28:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 20:43:27;;;34.9;;;9.6;;;;;;;;;;;;;;;
2020/03/15 20:43:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 20:58:06;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/15 20:58:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 21:12:44;;;27.0;;;8.8;;;;;;;;;;;;;;;
2020/03/15 21:12:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 21:27:23;;;13.8;;;8.7;;;;;;;;;;;;;;;
2020/03/15 21:27:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 21:42:10;;;16.8;;;7.2;;;;;;;;;;;;;;;
2020/03/15 21:42:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 22:11:27;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/15 22:11:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 22:26:35;;;62.9;;;5.7;;;;;;;;;;;;;;;
2020/03/15 22:26:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 22:41:18;;;13.6;;;5.4;;;;;;;;;;;;;;;
2020/03/15 22:41:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 22:55:57;;;14.4;;;5.1;;;;;;;;;;;;;;;
2020/03/15 22:55:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 23:11:12;;;15.8;;;4.7;;;;;;;;;;;;;;;
2020/03/15 23:11:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 23:25:23;;;11.9;;;4.8;;;;;;;;;;;;;;;
2020/03/15 23:25:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 23:40:05;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/15 23:40:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/15 23:54:45;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/15 23:54:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
