Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/15 00:05:03;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/15 00:05:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 00:25:46;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/15 00:56:21;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/15 01:24:45;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/03/15 01:50:58;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/15 02:39:38;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/15 03:16:47;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/03/15 03:34:26;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/03/15 04:15:58;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/03/15 04:48:44;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/15 04:55:17;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/03/15 05:06:13;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/03/15 05:28:04;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/03/15 05:49:54;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/15 06:37:58;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/15 07:30:23;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/03/15 07:50:03;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/15 08:18:27;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/15 08:25:00;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/15 08:38:07;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/03/15 08:55:35;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/15 09:13:04;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/15 09:54:34;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/03/15 10:53:48;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/03/15 11:08:11;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/03/15 11:08:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 11:24:00;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/03/15 11:24:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 11:38:39;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/15 11:38:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 11:53:17;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/03/15 11:53:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 12:08:42;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/15 12:08:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 12:23:52;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/03/15 12:23:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 12:38:01;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/03/15 12:38:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 12:52:39;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/03/15 12:52:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 13:07:48;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/03/15 13:07:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 13:21:58;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/03/15 13:21:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 13:37:10;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/03/15 13:37:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 13:52:48;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/03/15 13:52:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 14:07:37;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/03/15 14:07:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 14:21:26;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/03/15 14:21:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 14:36:07;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/03/15 14:36:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 14:50:59;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/03/15 14:50:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 15:05:34;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/03/15 15:05:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 15:20:26;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/03/15 15:20:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 15:35:12;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/15 15:35:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 16:04:41;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/15 16:04:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 16:21:21;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/15 16:21:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 16:35:00;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/15 16:35:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 16:49:17;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/03/15 16:49:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 17:04:26;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/03/15 17:04:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 17:19:05;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/15 17:19:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 17:33:44;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/03/15 17:33:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 17:48:28;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/15 17:48:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 18:03:49;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/15 18:03:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 18:18:11;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/15 18:18:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 18:34:21;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/03/15 18:34:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 18:48:31;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/15 18:48:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 19:02:41;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/15 19:02:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 19:17:36;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/15 19:17:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 19:32:30;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/03/15 19:32:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 19:47:22;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/15 19:47:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 20:02:00;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/15 20:02:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 20:17:12;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/15 20:17:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 20:31:51;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/03/15 20:31:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 20:46:29;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/15 20:46:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 21:02:09;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/15 21:02:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 21:16:17;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/15 21:16:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 21:30:56;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/15 21:30:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 21:45:42;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/03/15 21:45:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 22:00:51;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/15 22:00:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 22:16:01;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/15 22:16:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 22:30:12;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/03/15 22:30:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 22:45:21;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/15 22:45:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 23:00:01;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/15 23:00:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 23:15:06;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/15 23:15:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 23:29:58;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/15 23:29:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 23:46:10;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/15 23:46:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/15 23:59:18;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/15 23:59:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
