Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/15 20:11:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 20:11:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 20:11:47;;;;;;;;;;;19.94;38.10;;;;;;;;;
2020/03/15 20:11:47;;;;;;;;;;;19.94;38.10;;;;;;;;;
2020/03/15 20:26:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 20:26:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 20:26:47;;;;;;;;;;;20.11;37.97;;;;;;;;;
2020/03/15 20:26:47;;;;;;;;;;;20.11;37.97;;;;;;;;;
2020/03/15 20:41:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 20:41:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 20:41:48;;;;;;;;;;;21.09;37.56;;;;;;;;;
2020/03/15 20:41:49;;;;;;;;;;;21.09;37.56;;;;;;;;;
2020/03/15 21:12:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:12:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:12:28;;;;;;;;;;;22.52;39.34;;;;;;;;;
2020/03/15 21:12:28;;;;;;;;;;;22.52;39.34;;;;;;;;;
2020/03/15 21:27:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 21:27:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 21:27:27;;;;;;;;;;;22.09;39.74;;;;;;;;;
2020/03/15 21:27:27;;;;;;;;;;;22.09;39.74;;;;;;;;;
2020/03/15 21:42:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:42:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:42:28;;;;;;;;;;;21.79;40.02;;;;;;;;;
2020/03/15 21:42:28;;;;;;;;;;;21.79;40.02;;;;;;;;;
2020/03/15 21:57:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:57:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:57:27;;;;;;;;;;;21.62;39.97;;;;;;;;;
2020/03/15 21:57:27;;;;;;;;;;;21.62;39.97;;;;;;;;;
2020/03/15 22:12:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 22:12:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 22:12:28;;;;;;;;;;;21.53;40.15;;;;;;;;;
2020/03/15 22:12:28;;;;;;;;;;;21.53;40.15;;;;;;;;;
2020/03/15 22:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 22:27:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 22:27:27;;;;;;;;;;;21.41;40.00;;;;;;;;;
2020/03/15 22:27:27;;;;;;;;;;;21.41;40.00;;;;;;;;;
2020/03/15 22:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 22:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 22:42:27;;;;;;;;;;;20.91;40.13;;;;;;;;;
2020/03/15 22:42:27;;;;;;;;;;;20.91;40.13;;;;;;;;;
2020/03/15 22:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 22:57:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 22:57:27;;;;;;;;;;;20.84;40.46;;;;;;;;;
2020/03/15 22:57:27;;;;;;;;;;;20.84;40.46;;;;;;;;;
2020/03/15 23:13:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 23:13:13;;;;;;;;;;;20.63;40.60;;;;;;;;;
2020/03/15 23:27:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 23:27:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 23:27:27;;;;;;;;;;;20.70;40.39;;;;;;;;;
2020/03/15 23:27:27;;;;;;;;;;;20.70;40.39;;;;;;;;;
2020/03/15 23:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 23:42:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 23:42:27;;;;;;;;;;;20.74;40.35;;;;;;;;;
2020/03/15 23:42:27;;;;;;;;;;;20.74;40.35;;;;;;;;;
2020/03/15 23:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 23:57:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 23:57:27;;;;;;;;;;;20.63;40.30;;;;;;;;;
2020/03/15 23:57:27;;;;;;;;;;;20.63;40.30;;;;;;;;;
