Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/15 00:14:51;;;7.9;;;7.1;;;;;;;;;;;;;;;
2020/03/15 00:47:37;;;10.6;;;8.8;;;;;;;;;;;;;;;
2020/03/15 01:16:01;;;9.3;;;8.0;;;;;;;;;;;;;;;
2020/03/15 01:55:20;;;7.8;;;7.0;;;;;;;;;;;;;;;
2020/03/15 02:24:21;;;9.5;;;7.7;;;;;;;;;;;;;;;
2020/03/15 02:35:16;;;8.6;;;6.1;;;;;;;;;;;;;;;
2020/03/15 02:50:34;;;7.3;;;6.4;;;;;;;;;;;;;;;
2020/03/15 03:08:02;;;8.3;;;7.7;;;;;;;;;;;;;;;
2020/03/15 03:58:29;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/03/15 04:11:36;;;8.0;;;5.7;;;;;;;;;;;;;;;
2020/03/15 04:24:42;;;7.8;;;6.3;;;;;;;;;;;;;;;
2020/03/15 04:44:22;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/03/15 05:04:02;;;7.4;;;6.4;;;;;;;;;;;;;;;
2020/03/15 05:17:08;;;6.6;;;6.1;;;;;;;;;;;;;;;
2020/03/15 05:43:21;;;7.4;;;6.9;;;;;;;;;;;;;;;
2020/03/15 06:31:24;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/03/15 06:44:31;;;9.8;;;8.2;;;;;;;;;;;;;;;
2020/03/15 07:12:55;;;10.1;;;8.6;;;;;;;;;;;;;;;
2020/03/15 07:39:08;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/03/15 08:09:43;;;9.5;;;8.6;;;;;;;;;;;;;;;
2020/03/15 08:22:49;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/03/15 08:44:40;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/03/15 09:39:17;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/15 09:52:23;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/03/15 10:33:53;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/03/15 10:45:04;;;8.9;;;8.2;;;;;;;;;;;;;;;
2020/03/15 11:04:43;;;7.8;;;6.4;;;;;;;;;;;;;;;
2020/03/15 11:21:26;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/15 11:21:27;;;;;;;;;;;12.9;68.2;;;;;;;;;
2020/03/15 11:36:06;;;5.6;;;4.8;;;;;;;;;;;;;;;
2020/03/15 11:36:06;;;;;;;;;;;13.0;66.2;;;;;;;;;
2020/03/15 11:51:15;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/03/15 11:51:15;;;;;;;;;;;13.2;65.4;;;;;;;;;
2020/03/15 12:06:09;;;4.1;;;2.9;;;;;;;;;;;;;;;
2020/03/15 12:06:09;;;;;;;;;;;13.3;64.3;;;;;;;;;
2020/03/15 12:20:49;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/03/15 12:20:49;;;;;;;;;;;13.4;64.1;;;;;;;;;
2020/03/15 12:35:58;;;4.9;;;3.9;;;;;;;;;;;;;;;
2020/03/15 12:35:58;;;;;;;;;;;13.6;64.5;;;;;;;;;
2020/03/15 12:50:36;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/03/15 12:50:36;;;;;;;;;;;13.7;63.1;;;;;;;;;
2020/03/15 13:05:45;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/03/15 13:05:46;;;;;;;;;;;13.9;62.1;;;;;;;;;
2020/03/15 13:20:25;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/03/15 13:20:25;;;;;;;;;;;14.0;60.5;;;;;;;;;
2020/03/15 13:35:08;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/15 13:35:09;;;;;;;;;;;14.1;59.6;;;;;;;;;
2020/03/15 13:50:16;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/15 13:50:16;;;;;;;;;;;14.2;59.5;;;;;;;;;
2020/03/15 14:05:04;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/15 14:05:04;;;;;;;;;;;14.3;60.1;;;;;;;;;
2020/03/15 14:19:54;;;3.5;;;2.4;;;;;;;;;;;;;;;
2020/03/15 14:19:55;;;;;;;;;;;14.4;59.2;;;;;;;;;
2020/03/15 14:35:04;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/03/15 14:35:05;;;;;;;;;;;14.5;59.1;;;;;;;;;
2020/03/15 14:49:22;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/03/15 14:49:25;;;;;;;;;;;14.6;59.3;;;;;;;;;
2020/03/15 15:04:30;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/03/15 15:04:30;;;;;;;;;;;14.6;59.8;;;;;;;;;
2020/03/15 15:18:53;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/03/15 15:18:54;;;;;;;;;;;14.6;59.5;;;;;;;;;
2020/03/15 15:34:03;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/03/15 15:34:04;;;;;;;;;;;14.6;60.2;;;;;;;;;
2020/03/15 15:48:58;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/03/15 15:48:58;;;;;;;;;;;14.8;59.5;;;;;;;;;
2020/03/15 16:03:40;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/03/15 16:03:40;;;;;;;;;;;14.9;60.2;;;;;;;;;
2020/03/15 16:18:48;;;7.6;;;6.4;;;;;;;;;;;;;;;
2020/03/15 16:18:48;;;;;;;;;;;15.0;60.3;;;;;;;;;
2020/03/15 16:33:29;;;5.8;;;4.3;;;;;;;;;;;;;;;
2020/03/15 16:33:29;;;;;;;;;;;15.1;59.5;;;;;;;;;
2020/03/15 16:48:15;;;8.7;;;7.2;;;;;;;;;;;;;;;
2020/03/15 16:48:15;;;;;;;;;;;15.2;61.1;;;;;;;;;
2020/03/15 17:03:25;;;7.0;;;6.2;;;;;;;;;;;;;;;
2020/03/15 17:03:25;;;;;;;;;;;15.3;61.3;;;;;;;;;
2020/03/15 17:18:03;;;7.8;;;7.2;;;;;;;;;;;;;;;
2020/03/15 17:18:03;;;;;;;;;;;15.3;61.3;;;;;;;;;
2020/03/15 17:33:13;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/03/15 17:33:13;;;;;;;;;;;15.3;61.4;;;;;;;;;
2020/03/15 17:47:57;;;13.0;;;10.6;;;;;;;;;;;;;;;
2020/03/15 17:47:57;;;;;;;;;;;15.3;61.9;;;;;;;;;
2020/03/15 18:03:03;;;15.8;;;13.9;;;;;;;;;;;;;;;
2020/03/15 18:03:08;;;;;;;;;;;15.3;62.5;;;;;;;;;
2020/03/15 18:17:40;;;13.5;;;11.8;;;;;;;;;;;;;;;
2020/03/15 18:17:40;;;;;;;;;;;15.2;63.3;;;;;;;;;
2020/03/15 18:32:20;;;23.7;;;21.5;;;;;;;;;;;;;;;
2020/03/15 18:32:20;;;;;;;;;;;15.1;64.7;;;;;;;;;
2020/03/15 18:47:29;;;18.6;;;16.1;;;;;;;;;;;;;;;
2020/03/15 18:47:29;;;;;;;;;;;15.0;64.7;;;;;;;;;
2020/03/15 19:02:10;;;13.1;;;11.9;;;;;;;;;;;;;;;
2020/03/15 19:02:10;;;;;;;;;;;14.8;65.0;;;;;;;;;
2020/03/15 19:17:31;;;16.8;;;15.9;;;;;;;;;;;;;;;
2020/03/15 19:17:33;;;;;;;;;;;14.6;65.3;;;;;;;;;
2020/03/15 19:32:00;;;19.7;;;18.0;;;;;;;;;;;;;;;
2020/03/15 19:32:00;;;;;;;;;;;14.5;65.0;;;;;;;;;
2020/03/15 19:46:50;;;13.4;;;12.9;;;;;;;;;;;;;;;
2020/03/15 19:46:51;;;;;;;;;;;14.4;65.6;;;;;;;;;
2020/03/15 20:01:59;;;17.2;;;16.2;;;;;;;;;;;;;;;
2020/03/15 20:01:59;;;;;;;;;;;14.3;65.9;;;;;;;;;
2020/03/15 20:16:41;;;26.1;;;23.4;;;;;;;;;;;;;;;
2020/03/15 20:16:42;;;;;;;;;;;14.1;65.6;;;;;;;;;
2020/03/15 20:31:20;;;17.3;;;16.4;;;;;;;;;;;;;;;
2020/03/15 20:31:20;;;;;;;;;;;14.0;65.9;;;;;;;;;
2020/03/15 20:46:28;;;18.2;;;17.0;;;;;;;;;;;;;;;
2020/03/15 20:46:28;;;;;;;;;;;13.9;66.2;;;;;;;;;
2020/03/15 21:01:08;;;15.3;;;14.5;;;;;;;;;;;;;;;
2020/03/15 21:01:08;;;;;;;;;;;13.8;66.4;;;;;;;;;
2020/03/15 21:16:17;;;32.2;;;29.0;;;;;;;;;;;;;;;
2020/03/15 21:16:17;;;;;;;;;;;13.7;67.9;;;;;;;;;
2020/03/15 21:30:56;;;22.7;;;21.6;;;;;;;;;;;;;;;
2020/03/15 21:30:56;;;;;;;;;;;13.6;68.2;;;;;;;;;
2020/03/15 21:45:43;;;23.0;;;21.6;;;;;;;;;;;;;;;
2020/03/15 21:45:43;;;;;;;;;;;13.5;68.4;;;;;;;;;
2020/03/15 22:00:52;;;19.0;;;17.5;;;;;;;;;;;;;;;
2020/03/15 22:00:52;;;;;;;;;;;13.4;68.7;;;;;;;;;
2020/03/15 22:15:30;;;17.2;;;15.9;;;;;;;;;;;;;;;
2020/03/15 22:15:30;;;;;;;;;;;13.3;68.3;;;;;;;;;
2020/03/15 22:30:43;;;18.6;;;17.2;;;;;;;;;;;;;;;
2020/03/15 22:30:43;;;;;;;;;;;13.2;68.1;;;;;;;;;
2020/03/15 23:00:04;;;15.0;;;13.1;;;;;;;;;;;;;;;
2020/03/15 23:00:05;;;;;;;;;;;13.2;68.4;;;;;;;;;
2020/03/15 23:15:16;;;17.8;;;15.9;;;;;;;;;;;;;;;
2020/03/15 23:15:16;;;;;;;;;;;13.1;68.6;;;;;;;;;
2020/03/15 23:29:58;;;18.1;;;16.4;;;;;;;;;;;;;;;
2020/03/15 23:29:58;;;;;;;;;;;13.1;68.6;;;;;;;;;
2020/03/15 23:45:09;;;17.0;;;15.9;;;;;;;;;;;;;;;
2020/03/15 23:45:09;;;;;;;;;;;13.0;68.4;;;;;;;;;
2020/03/15 23:59:49;;;17.7;;;16.5;;;;;;;;;;;;;;;
2020/03/15 23:59:49;;;;;;;;;;;12.9;69.1;;;;;;;;;
