Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/15 00:12:40;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/15 00:12:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 00:43:15;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/15 00:43:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 01:13:50;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/15 01:13:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 02:13:26;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/15 02:13:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 02:19:59;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/15 02:19:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 02:46:12;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/15 02:46:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 03:05:51;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/15 03:05:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 03:29:53;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/15 03:29:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 04:09:25;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/15 04:09:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 05:01:50;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/15 05:01:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 05:12:46;;;32.1;;;2.0;;;;;;;;;;;;;;;
2020/03/15 05:12:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 05:56:27;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/15 05:56:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 06:55:26;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/15 06:55:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 07:17:17;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/15 07:17:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 07:56:36;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/15 07:56:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 08:29:22;;;42.6;;;5.0;;;;;;;;;;;;;;;
2020/03/15 08:29:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 08:42:29;;;66.7;;;4.2;;;;;;;;;;;;;;;
2020/03/15 08:42:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 09:30:32;;;50.6;;;3.6;;;;;;;;;;;;;;;
2020/03/15 09:30:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 10:16:25;;;55.6;;;19.0;;;;;;;;;;;;;;;
2020/03/15 10:16:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 10:38:15;;;302.8;;;30.4;;;;;;;;;;;;;;;
2020/03/15 10:38:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 11:05:03;;;350.4;;;44.7;;;;;;;;;;;;;;;
2020/03/15 11:05:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 11:11:42;;;190.3;;;45.9;;;;;;;;;;;;;;;
2020/03/15 11:11:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 11:26:02;;;253.3;;;33.6;;;;;;;;;;;;;;;
2020/03/15 11:26:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 11:41:10;;;205.7;;;35.3;;;;;;;;;;;;;;;
2020/03/15 11:41:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 11:55:48;;;179.7;;;26.9;;;;;;;;;;;;;;;
2020/03/15 11:55:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 12:10:43;;;67.2;;;22.8;;;;;;;;;;;;;;;
2020/03/15 12:10:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 12:24:52;;;130.4;;;20.7;;;;;;;;;;;;;;;
2020/03/15 12:24:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 12:40:01;;;225.7;;;24.8;;;;;;;;;;;;;;;
2020/03/15 12:40:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 12:54:40;;;130.6;;;31.3;;;;;;;;;;;;;;;
2020/03/15 12:54:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 13:09:19;;;151.5;;;31.4;;;;;;;;;;;;;;;
2020/03/15 13:09:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 13:23:59;;;290.7;;;36.8;;;;;;;;;;;;;;;
2020/03/15 13:23:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 13:38:41;;;183.0;;;33.5;;;;;;;;;;;;;;;
2020/03/15 13:38:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 14:08:08;;;69.4;;;26.2;;;;;;;;;;;;;;;
2020/03/15 14:08:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 14:22:57;;;134.5;;;24.4;;;;;;;;;;;;;;;
2020/03/15 14:22:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 14:37:38;;;199.3;;;29.9;;;;;;;;;;;;;;;
2020/03/15 14:37:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 14:52:00;;;140.9;;;29.3;;;;;;;;;;;;;;;
2020/03/15 14:52:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 15:06:36;;;76.0;;;28.8;;;;;;;;;;;;;;;
2020/03/15 15:06:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 15:21:26;;;197.7;;;22.7;;;;;;;;;;;;;;;
2020/03/15 15:21:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 15:36:15;;;82.0;;;25.6;;;;;;;;;;;;;;;
2020/03/15 15:36:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 15:50:32;;;142.5;;;23.2;;;;;;;;;;;;;;;
2020/03/15 15:50:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 16:05:12;;;54.0;;;16.8;;;;;;;;;;;;;;;
2020/03/15 16:05:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 16:20:21;;;115.3;;;16.6;;;;;;;;;;;;;;;
2020/03/15 16:20:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 16:35:00;;;59.0;;;14.9;;;;;;;;;;;;;;;
2020/03/15 16:35:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 16:49:47;;;28.3;;;14.8;;;;;;;;;;;;;;;
2020/03/15 16:49:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 17:04:27;;;155.2;;;15.6;;;;;;;;;;;;;;;
2020/03/15 17:04:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 17:19:05;;;49.9;;;17.0;;;;;;;;;;;;;;;
2020/03/15 17:19:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 17:33:44;;;92.9;;;15.3;;;;;;;;;;;;;;;
2020/03/15 17:33:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 17:48:28;;;161.7;;;14.4;;;;;;;;;;;;;;;
2020/03/15 17:48:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 18:03:19;;;67.5;;;12.6;;;;;;;;;;;;;;;
2020/03/15 18:03:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 18:17:40;;;36.1;;;11.7;;;;;;;;;;;;;;;
2020/03/15 18:17:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 18:32:20;;;19.8;;;5.5;;;;;;;;;;;;;;;
2020/03/15 18:32:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 18:46:59;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/15 18:46:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 19:02:09;;;23.2;;;6.6;;;;;;;;;;;;;;;
2020/03/15 19:02:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 19:16:47;;;14.7;;;6.5;;;;;;;;;;;;;;;
2020/03/15 19:16:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 19:31:28;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/15 19:31:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 19:45:49;;;30.3;;;10.2;;;;;;;;;;;;;;;
2020/03/15 19:45:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 20:00:58;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/15 20:00:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 20:15:40;;;24.6;;;12.8;;;;;;;;;;;;;;;
2020/03/15 20:15:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 20:30:19;;;37.2;;;9.5;;;;;;;;;;;;;;;
2020/03/15 20:30:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 20:44:57;;;12.9;;;6.7;;;;;;;;;;;;;;;
2020/03/15 20:44:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 20:59:37;;;8.9;;;6.2;;;;;;;;;;;;;;;
2020/03/15 20:59:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 21:14:15;;;16.9;;;4.6;;;;;;;;;;;;;;;
2020/03/15 21:14:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 21:28:53;;;17.3;;;5.1;;;;;;;;;;;;;;;
2020/03/15 21:28:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 21:43:40;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/15 21:43:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 21:58:19;;;16.1;;;5.1;;;;;;;;;;;;;;;
2020/03/15 21:58:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 22:12:58;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/15 22:12:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 22:27:39;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/15 22:27:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 22:42:19;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/15 22:42:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 22:57:29;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/15 22:57:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 23:11:52;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/15 23:11:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 23:26:54;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/15 23:26:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 23:41:37;;;10.5;;;2.9;;;;;;;;;;;;;;;
2020/03/15 23:41:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/15 23:56:17;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/15 23:56:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
