Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/15 00:05:19;;;5;;;4;;;;;;;;;;;;;;;
2020/03/15 00:05:24;;;;;;;;;;;13.99;51.26;;;;;;;;;
2020/03/15 11:19:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 11:19:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 11:19:02;;;;;;;;;;;7.22;63.42;;;;;;;;;
2020/03/15 11:19:02;;;;;;;;;;;7.22;63.42;;;;;;;;;
2020/03/15 11:33:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 11:33:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 11:34:00;;;;;;;;;;;7.17;63.62;;;;;;;;;
2020/03/15 11:34:00;;;;;;;;;;;7.17;63.62;;;;;;;;;
2020/03/15 11:48:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 11:48:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 11:49:00;;;;;;;;;;;7.17;63.52;;;;;;;;;
2020/03/15 11:49:00;;;;;;;;;;;7.17;63.52;;;;;;;;;
2020/03/15 12:04:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 12:04:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 12:04:01;;;;;;;;;;;7.02;63.97;;;;;;;;;
2020/03/15 12:04:01;;;;;;;;;;;7.02;63.97;;;;;;;;;
2020/03/15 12:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 12:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 12:19:00;;;;;;;;;;;7.07;64.17;;;;;;;;;
2020/03/15 12:19:00;;;;;;;;;;;7.07;64.17;;;;;;;;;
2020/03/15 12:33:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 12:33:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 12:34:00;;;;;;;;;;;7.14;64.17;;;;;;;;;
2020/03/15 12:34:00;;;;;;;;;;;7.14;64.17;;;;;;;;;
2020/03/15 12:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 12:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 12:49:00;;;;;;;;;;;7.17;64.27;;;;;;;;;
2020/03/15 12:49:00;;;;;;;;;;;7.17;64.27;;;;;;;;;
2020/03/15 13:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 13:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 13:04:00;;;;;;;;;;;7.17;64.33;;;;;;;;;
2020/03/15 13:04:00;;;;;;;;;;;7.17;64.33;;;;;;;;;
2020/03/15 13:18:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 13:18:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 13:19:00;;;;;;;;;;;7.14;64.33;;;;;;;;;
2020/03/15 13:19:00;;;;;;;;;;;7.14;64.33;;;;;;;;;
2020/03/15 13:33:59;;;3;;;3;;;;;;;;;;;;;;;
2020/03/15 13:33:59;;;3;;;3;;;;;;;;;;;;;;;
2020/03/15 13:34:00;;;;;;;;;;;7.07;64.67;;;;;;;;;
2020/03/15 13:34:00;;;;;;;;;;;7.07;64.67;;;;;;;;;
2020/03/15 13:48:59;;;3;;;3;;;;;;;;;;;;;;;
2020/03/15 13:48:59;;;3;;;3;;;;;;;;;;;;;;;
2020/03/15 13:49:00;;;;;;;;;;;7.08;64.77;;;;;;;;;
2020/03/15 13:49:00;;;;;;;;;;;7.08;64.77;;;;;;;;;
2020/03/15 14:04:00;;;3;;;3;;;;;;;;;;;;;;;
2020/03/15 14:04:00;;;3;;;3;;;;;;;;;;;;;;;
2020/03/15 14:04:01;;;;;;;;;;;7.17;64.93;;;;;;;;;
2020/03/15 14:04:01;;;;;;;;;;;7.17;64.93;;;;;;;;;
2020/03/15 14:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 14:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 14:19:00;;;;;;;;;;;7.14;64.94;;;;;;;;;
2020/03/15 14:19:00;;;;;;;;;;;7.14;64.94;;;;;;;;;
2020/03/15 14:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 14:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 14:34:00;;;;;;;;;;;7.05;65.12;;;;;;;;;
2020/03/15 14:34:00;;;;;;;;;;;7.05;65.12;;;;;;;;;
2020/03/15 14:49:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 14:49:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 14:49:21;;;;;;;;;;;7.15;65.41;;;;;;;;;
2020/03/15 14:49:23;;;;;;;;;;;7.15;65.41;;;;;;;;;
2020/03/15 15:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 15:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 15:04:00;;;;;;;;;;;7.28;65.43;;;;;;;;;
2020/03/15 15:04:00;;;;;;;;;;;7.28;65.43;;;;;;;;;
2020/03/15 15:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 15:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 15:19:00;;;;;;;;;;;7.39;65.29;;;;;;;;;
2020/03/15 15:19:00;;;;;;;;;;;7.39;65.29;;;;;;;;;
2020/03/15 15:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 15:34:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 15:34:01;;;;;;;;;;;7.47;65.07;;;;;;;;;
2020/03/15 15:34:02;;;;;;;;;;;7.47;65.07;;;;;;;;;
2020/03/15 15:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 15:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 15:49:00;;;;;;;;;;;7.56;65.17;;;;;;;;;
2020/03/15 15:49:00;;;;;;;;;;;7.56;65.17;;;;;;;;;
2020/03/15 16:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 16:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 16:04:01;;;;;;;;;;;7.76;64.95;;;;;;;;;
2020/03/15 16:04:01;;;;;;;;;;;7.76;64.95;;;;;;;;;
2020/03/15 16:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 16:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 16:19:00;;;;;;;;;;;7.87;64.48;;;;;;;;;
2020/03/15 16:19:00;;;;;;;;;;;7.87;64.48;;;;;;;;;
2020/03/15 16:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 16:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 16:34:00;;;;;;;;;;;8.37;64.56;;;;;;;;;
2020/03/15 16:34:00;;;;;;;;;;;8.37;64.56;;;;;;;;;
2020/03/15 16:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 16:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 16:49:00;;;;;;;;;;;8.82;64.09;;;;;;;;;
2020/03/15 16:49:00;;;;;;;;;;;8.82;64.09;;;;;;;;;
2020/03/15 17:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 17:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 17:04:00;;;;;;;;;;;9.19;63.53;;;;;;;;;
2020/03/15 17:04:00;;;;;;;;;;;9.19;63.53;;;;;;;;;
2020/03/15 17:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 17:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 17:19:00;;;;;;;;;;;9.83;62.74;;;;;;;;;
2020/03/15 17:19:00;;;;;;;;;;;9.83;62.74;;;;;;;;;
2020/03/15 17:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 17:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 17:34:00;;;;;;;;;;;10.31;62.28;;;;;;;;;
2020/03/15 17:34:00;;;;;;;;;;;10.31;62.28;;;;;;;;;
2020/03/15 17:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 17:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 17:49:00;;;;;;;;;;;10.69;61.96;;;;;;;;;
2020/03/15 17:49:00;;;;;;;;;;;10.69;61.96;;;;;;;;;
2020/03/15 18:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 18:04:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 18:04:01;;;;;;;;;;;10.87;61.52;;;;;;;;;
2020/03/15 18:04:01;;;;;;;;;;;10.87;61.52;;;;;;;;;
2020/03/15 18:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 18:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 18:19:00;;;;;;;;;;;10.28;62.02;;;;;;;;;
2020/03/15 18:19:00;;;;;;;;;;;10.28;62.02;;;;;;;;;
2020/03/15 18:33:59;;;5;;;5;;;;;;;;;;;;;;;
2020/03/15 18:33:59;;;5;;;5;;;;;;;;;;;;;;;
2020/03/15 18:34:00;;;;;;;;;;;9.89;62.28;;;;;;;;;
2020/03/15 18:34:00;;;;;;;;;;;9.89;62.28;;;;;;;;;
2020/03/15 18:48:59;;;4;;;4;;;;;;;;;;;;;;;
2020/03/15 18:48:59;;;4;;;4;;;;;;;;;;;;;;;
2020/03/15 18:49:00;;;;;;;;;;;10.07;62.65;;;;;;;;;
2020/03/15 18:49:00;;;;;;;;;;;10.07;62.65;;;;;;;;;
2020/03/15 19:03:59;;;3;;;3;;;;;;;;;;;;;;;
2020/03/15 19:03:59;;;3;;;3;;;;;;;;;;;;;;;
2020/03/15 19:04:00;;;;;;;;;;;10.00;62.05;;;;;;;;;
2020/03/15 19:04:00;;;;;;;;;;;10.00;62.05;;;;;;;;;
2020/03/15 19:18:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 19:18:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 19:19:00;;;;;;;;;;;9.62;62.45;;;;;;;;;
2020/03/15 19:19:00;;;;;;;;;;;9.62;62.45;;;;;;;;;
2020/03/15 19:33:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 19:33:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 19:34:00;;;;;;;;;;;9.33;62.63;;;;;;;;;
2020/03/15 19:34:00;;;;;;;;;;;9.33;62.63;;;;;;;;;
2020/03/15 19:48:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 19:48:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 19:49:00;;;;;;;;;;;9.31;62.60;;;;;;;;;
2020/03/15 19:49:00;;;;;;;;;;;9.31;62.60;;;;;;;;;
2020/03/15 20:04:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 20:04:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/15 20:04:00;;;;;;;;;;;9.30;62.59;;;;;;;;;
2020/03/15 20:04:00;;;;;;;;;;;9.30;62.59;;;;;;;;;
2020/03/15 20:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 20:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 20:18:59;;;;;;;;;;;9.35;62.84;;;;;;;;;
2020/03/15 20:18:59;;;;;;;;;;;9.35;62.84;;;;;;;;;
2020/03/15 20:33:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 20:33:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 20:33:59;;;;;;;;;;;9.33;62.47;;;;;;;;;
2020/03/15 20:33:59;;;;;;;;;;;9.33;62.47;;;;;;;;;
2020/03/15 20:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 20:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 20:48:59;;;;;;;;;;;9.26;62.55;;;;;;;;;
2020/03/15 20:48:59;;;;;;;;;;;9.26;62.55;;;;;;;;;
2020/03/15 21:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:04:00;;;;;;;;;;;9.31;62.60;;;;;;;;;
2020/03/15 21:04:00;;;;;;;;;;;9.31;62.60;;;;;;;;;
2020/03/15 21:18:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:18:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:18:59;;;;;;;;;;;9.58;62.12;;;;;;;;;
2020/03/15 21:18:59;;;;;;;;;;;9.58;62.12;;;;;;;;;
2020/03/15 21:33:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:33:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:33:59;;;;;;;;;;;9.69;62.03;;;;;;;;;
2020/03/15 21:33:59;;;;;;;;;;;9.69;62.03;;;;;;;;;
2020/03/15 21:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 21:48:59;;;;;;;;;;;9.62;62.12;;;;;;;;;
2020/03/15 21:48:59;;;;;;;;;;;9.62;62.12;;;;;;;;;
2020/03/15 22:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 22:03:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 22:04:00;;;;;;;;;;;9.61;62.00;;;;;;;;;
2020/03/15 22:04:00;;;;;;;;;;;9.61;62.00;;;;;;;;;
2020/03/15 22:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 22:18:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 22:18:59;;;;;;;;;;;9.54;62.26;;;;;;;;;
2020/03/15 22:19:00;;;;;;;;;;;9.54;62.26;;;;;;;;;
2020/03/15 22:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 22:33:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 22:33:59;;;;;;;;;;;9.41;62.45;;;;;;;;;
2020/03/15 22:33:59;;;;;;;;;;;9.41;62.45;;;;;;;;;
2020/03/15 22:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 22:48:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/15 22:49:00;;;;;;;;;;;9.45;62.43;;;;;;;;;
2020/03/15 22:49:01;;;;;;;;;;;9.45;62.43;;;;;;;;;
2020/03/15 23:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 23:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 23:03:59;;;;;;;;;;;9.35;62.45;;;;;;;;;
2020/03/15 23:04:00;;;;;;;;;;;9.35;62.45;;;;;;;;;
2020/03/15 23:18:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 23:18:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 23:18:59;;;;;;;;;;;9.26;62.57;;;;;;;;;
2020/03/15 23:18:59;;;;;;;;;;;9.26;62.57;;;;;;;;;
2020/03/15 23:33:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 23:33:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 23:33:59;;;;;;;;;;;9.21;62.73;;;;;;;;;
2020/03/15 23:34:00;;;;;;;;;;;9.21;62.73;;;;;;;;;
2020/03/15 23:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 23:48:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/15 23:48:59;;;;;;;;;;;9.21;62.76;;;;;;;;;
2020/03/15 23:48:59;;;;;;;;;;;9.21;62.76;;;;;;;;;
