Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/15 00:05:50;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/15 00:05:50;;;;;;;;;;;8.6;77.5;;;;;;;;;
2020/03/15 00:36:42;;;13.4;;;9.8;;;;;;;;;;;;;;;
2020/03/15 00:36:42;;;;;;;;;;;8.6;77.1;;;;;;;;;
2020/03/15 02:09:00;;;12.2;;;11.0;;;;;;;;;;;;;;;
2020/03/15 02:09:03;;;;;;;;;;;8.1;79.5;;;;;;;;;
2020/03/15 02:24:21;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/03/15 02:24:21;;;;;;;;;;;7.9;79.6;;;;;;;;;
2020/03/15 02:41:49;;;13.8;;;9.0;;;;;;;;;;;;;;;
2020/03/15 02:41:50;;;;;;;;;;;7.7;80.5;;;;;;;;;
2020/03/15 03:01:29;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/15 03:01:29;;;;;;;;;;;7.7;80.7;;;;;;;;;
2020/03/15 04:53:06;;;14.4;;;8.0;;;;;;;;;;;;;;;
2020/03/15 04:53:06;;;;;;;;;;;7.5;82.6;;;;;;;;;
2020/03/15 06:22:40;;;14.0;;;12.2;;;;;;;;;;;;;;;
2020/03/15 06:22:40;;;;;;;;;;;7.6;83.4;;;;;;;;;
2020/03/15 06:59:48;;;14.0;;;11.6;;;;;;;;;;;;;;;
2020/03/15 06:59:48;;;;;;;;;;;7.7;84.2;;;;;;;;;
2020/03/15 07:26:01;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/15 07:26:01;;;;;;;;;;;8.3;83.8;;;;;;;;;
2020/03/15 07:56:36;;;14.2;;;12.0;;;;;;;;;;;;;;;
2020/03/15 07:56:36;;;;;;;;;;;8.8;82.0;;;;;;;;;
2020/03/15 08:59:57;;;14.4;;;8.2;;;;;;;;;;;;;;;
2020/03/15 08:59:57;;;;;;;;;;;10.6;76.8;;;;;;;;;
2020/03/15 09:58:56;;;7.2;;;5.8;;;;;;;;;;;;;;;
2020/03/15 09:58:56;;;;;;;;;;;12.6;72.4;;;;;;;;;
2020/03/15 10:20:47;;;7.0;;;4.6;;;;;;;;;;;;;;;
2020/03/15 10:20:47;;;;;;;;;;;13.0;70.4;;;;;;;;;
2020/03/15 10:53:47;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/15 10:53:47;;;;;;;;;;;12.5;70.5;;;;;;;;;
2020/03/15 11:05:04;;;9.0;;;6.4;;;;;;;;;;;;;;;
2020/03/15 11:05:04;;;;;;;;;;;12.8;69.8;;;;;;;;;
2020/03/15 11:20:26;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/15 11:20:26;;;;;;;;;;;12.9;66.5;;;;;;;;;
2020/03/15 11:39:39;;;6.0;;;3.4;;;;;;;;;;;;;;;
2020/03/15 11:39:39;;;;;;;;;;;13.3;64.3;;;;;;;;;
2020/03/15 11:58:06;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/03/15 11:58:06;;;;;;;;;;;13.3;64.4;;;;;;;;;
2020/03/15 12:16:47;;;6.0;;;3.8;;;;;;;;;;;;;;;
2020/03/15 12:16:47;;;;;;;;;;;13.3;64.7;;;;;;;;;
2020/03/15 12:35:57;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/15 12:35:58;;;;;;;;;;;13.7;63.2;;;;;;;;;
2020/03/15 12:54:41;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/03/15 12:54:41;;;;;;;;;;;14.1;62.3;;;;;;;;;
2020/03/15 13:13:21;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/15 13:13:21;;;;;;;;;;;14.4;60.0;;;;;;;;;
2020/03/15 13:32:07;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/15 13:32:07;;;;;;;;;;;14.8;58.7;;;;;;;;;
2020/03/15 13:51:18;;;6.6;;;1.2;;;;;;;;;;;;;;;
2020/03/15 13:51:18;;;;;;;;;;;15.1;58.3;;;;;;;;;
2020/03/15 14:09:48;;;7.0;;;1.8;;;;;;;;;;;;;;;
2020/03/15 14:09:48;;;;;;;;;;;15.0;58.1;;;;;;;;;
2020/03/15 14:28:31;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/03/15 14:28:31;;;;;;;;;;;14.7;58.8;;;;;;;;;
2020/03/15 14:47:06;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/15 14:47:06;;;;;;;;;;;14.5;58.2;;;;;;;;;
2020/03/15 15:06:05;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/15 15:06:05;;;;;;;;;;;14.6;58.4;;;;;;;;;
2020/03/15 15:24:58;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/15 15:24:58;;;;;;;;;;;15.1;59.1;;;;;;;;;
2020/03/15 15:43:26;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/03/15 15:43:26;;;;;;;;;;;15.1;59.4;;;;;;;;;
2020/03/15 16:02:08;;;7.0;;;5.0;;;;;;;;;;;;;;;
2020/03/15 16:02:08;;;;;;;;;;;15.7;58.8;;;;;;;;;
2020/03/15 16:21:21;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/03/15 16:21:21;;;;;;;;;;;15.7;58.3;;;;;;;;;
2020/03/15 16:40:11;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/03/15 16:40:11;;;;;;;;;;;15.0;60.3;;;;;;;;;
2020/03/15 16:58:51;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/15 16:58:51;;;;;;;;;;;14.6;61.3;;;;;;;;;
2020/03/15 17:17:32;;;40.8;;;34.8;;;;;;;;;;;;;;;
2020/03/15 17:17:32;;;;;;;;;;;14.1;62.4;;;;;;;;;
2020/03/15 17:36:15;;;9.8;;;6.4;;;;;;;;;;;;;;;
2020/03/15 17:36:15;;;;;;;;;;;13.6;64.3;;;;;;;;;
2020/03/15 17:55:01;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/15 17:55:01;;;;;;;;;;;13.1;65.8;;;;;;;;;
2020/03/15 18:14:07;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/03/15 18:14:07;;;;;;;;;;;12.5;67.6;;;;;;;;;
2020/03/15 18:51:33;;;30.0;;;26.2;;;;;;;;;;;;;;;
2020/03/15 18:51:33;;;;;;;;;;;12.1;69.2;;;;;;;;;
2020/03/15 19:10:14;;;26.0;;;24.4;;;;;;;;;;;;;;;
2020/03/15 19:10:15;;;;;;;;;;;11.7;69.5;;;;;;;;;
2020/03/15 19:28:58;;;17.2;;;14.0;;;;;;;;;;;;;;;
2020/03/15 19:28:58;;;;;;;;;;;11.2;70.6;;;;;;;;;
2020/03/15 19:47:52;;;25.2;;;23.2;;;;;;;;;;;;;;;
2020/03/15 19:47:52;;;;;;;;;;;11.0;72.4;;;;;;;;;
2020/03/15 20:07:02;;;20.4;;;13.0;;;;;;;;;;;;;;;
2020/03/15 20:07:02;;;;;;;;;;;10.8;72.4;;;;;;;;;
2020/03/15 20:25:47;;;64.6;;;58.4;;;;;;;;;;;;;;;
2020/03/15 20:25:47;;;;;;;;;;;10.8;72.4;;;;;;;;;
2020/03/15 20:44:27;;;16.4;;;15.6;;;;;;;;;;;;;;;
2020/03/15 20:44:27;;;;;;;;;;;10.3;73.4;;;;;;;;;
2020/03/15 21:03:10;;;28.6;;;25.4;;;;;;;;;;;;;;;
2020/03/15 21:03:10;;;;;;;;;;;9.6;75.1;;;;;;;;;
2020/03/15 21:21:51;;;16.2;;;16.0;;;;;;;;;;;;;;;
2020/03/15 21:21:51;;;;;;;;;;;9.5;75.0;;;;;;;;;
2020/03/15 21:40:38;;;32.0;;;25.8;;;;;;;;;;;;;;;
2020/03/15 21:40:38;;;;;;;;;;;9.7;75.7;;;;;;;;;
2020/03/15 21:59:20;;;39.6;;;35.6;;;;;;;;;;;;;;;
2020/03/15 21:59:20;;;;;;;;;;;9.7;75.9;;;;;;;;;
2020/03/15 22:18:32;;;30.8;;;28.2;;;;;;;;;;;;;;;
2020/03/15 22:18:32;;;;;;;;;;;9.6;76.0;;;;;;;;;
2020/03/15 22:37:16;;;28.8;;;28.6;;;;;;;;;;;;;;;
2020/03/15 22:37:16;;;;;;;;;;;9.3;76.8;;;;;;;;;
2020/03/15 22:55:57;;;27.0;;;26.8;;;;;;;;;;;;;;;
2020/03/15 22:55:57;;;;;;;;;;;9.3;77.1;;;;;;;;;
2020/03/15 23:15:05;;;51.0;;;43.6;;;;;;;;;;;;;;;
2020/03/15 23:15:05;;;;;;;;;;;9.0;77.7;;;;;;;;;
2020/03/15 23:33:32;;;35.8;;;32.0;;;;;;;;;;;;;;;
2020/03/15 23:33:32;;;;;;;;;;;9.0;77.6;;;;;;;;;
2020/03/15 23:52:15;;;31.6;;;31.0;;;;;;;;;;;;;;;
2020/03/15 23:52:15;;;;;;;;;;;8.6;78.0;;;;;;;;;
