Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:28;;;;;;;9.07;4.72;;;;;;;;;;143745;762;46020;-89
2021/06/30 00:04:57;;;;;;;11.50;4.82;;;;;;;;;;143745;972;46010;-88
2021/06/30 00:07:25;;;;;;;15.15;4.87;;;;;;;;;;143746;972;46021;-88
2021/06/30 00:09:52;;;;;;;16.60;4.30;;;;;;;;;;143750;660;46018;-88
2021/06/30 00:12:21;;;;;;;11.77;4.45;;;;;;;;;;143740;581;46022;-88
2021/06/30 00:14:51;;;;;;;10.48;5.20;;;;;;;;;;143743;972;46020;-87
2021/06/30 00:17:29;;;;;;;7.15;4.57;;;;;;;;;;143750;663;46020;-89
2021/06/30 00:20:08;;;;;;;13.57;6.00;;;;;;;;;;143753;652;46010;-89
2021/06/30 00:22:51;;;;;;;14.98;5.47;;;;;;;;;;143751;588;46021;-89
2021/06/30 00:25:26;;;;;;;11.02;4.30;;;;;;;;;;143751;748;45917;-89
2021/06/30 00:27:54;;;;;;;10.35;5.20;;;;;;;;;;143753;575;45021;-90
2021/06/30 00:30:27;;;;;;;10.20;4.80;;;;;;;;;;143748;970;47020;-92
2021/06/30 00:32:59;;;;;;;7.22;4.68;;;;;;;;;;143749;588;46022;-88
2021/06/30 00:35:31;;;;;;;7.00;4.45;;;;;;;;;;143745;980;46021;-88
2021/06/30 00:37:59;;;;;;;13.00;5.43;;;;;;;;;;143742;604;45021;-88
2021/06/30 00:40:33;;;;;;;7.75;4.55;;;;;;;;;;143749;585;47020;-87
2021/06/30 00:43:09;;;;;;;8.45;4.43;;;;;;;;;;143745;564;46022;-89
2021/06/30 00:45:37;;;;;;;10.63;4.95;;;;;;;;;;143746;569;46918;-90
2021/06/30 00:48:06;;;;;;;13.15;5.50;;;;;;;;;;143751;585;45024;-87
2021/06/30 00:50:44;;;;;;;9.27;5.07;;;;;;;;;;143750;583;46010;-89
2021/06/30 00:53:11;;;;;;;9.13;4.85;;;;;;;;;;143749;564;46023;-88
2021/06/30 00:55:39;;;;;;;9.18;4.12;;;;;;;;;;143747;940;46010;-89
2021/06/30 00:58:09;;;;;;;12.55;4.70;;;;;;;;;;143749;572;46021;-89
2021/06/30 01:00:43;;;;;;;14.52;4.72;;;;;;;;;;143751;958;46010;-89
2021/06/30 01:03:15;;;;;;;10.13;5.75;;;;;;;;;;143742;682;46020;-89
2021/06/30 01:05:43;;;;;;;14.50;5.50;;;;;;;;;;143748;682;45917;-88
2021/06/30 01:08:14;;;;;;;12.63;5.07;;;;;;;;;;143749;718;46012;-89
2021/06/30 01:10:41;;;;;;;13.02;5.10;;;;;;;;;;143753;572;45020;-90
2021/06/30 01:13:09;;;;;;;16.92;5.30;;;;;;;;;;143746;756;47022;-88
2021/06/30 01:15:53;;;;;;;11.07;5.53;;;;;;;;;;143747;569;46010;-88
2021/06/30 01:18:29;;;;;;;12.73;4.93;;;;;;;;;;143751;955;45020;-88
2021/06/30 01:20:57;;;;;;;7.95;4.95;;;;;;;;;;143751;721;46010;-86
2021/06/30 01:23:30;;;;;;;8.48;4.32;;;;;;;;;;143750;981;46020;-89
2021/06/30 01:25:58;;;;;;;15.68;5.30;;;;;;;;;;143747;614;47020;-89
2021/06/30 01:28:31;;;;;;;7.20;4.75;;;;;;;;;;143745;569;46021;-88
2021/06/30 01:31:01;;;;;;;21.58;5.40;;;;;;;;;;143750;565;46039;-87
2021/06/30 01:33:28;;;;;;;9.13;5.35;;;;;;;;;;143749;588;46022;-89
2021/06/30 01:35:58;;;;;;;9.27;5.00;;;;;;;;;;143747;942;46010;-90
2021/06/30 01:38:28;;;;;;;10.43;5.30;;;;;;;;;;143752;783;45020;-89
2021/06/30 01:40:57;;;;;;;13.00;4.72;;;;;;;;;;143752;569;46018;-91
2021/06/30 01:43:30;;;;;;;9.77;5.18;;;;;;;;;;143746;564;46053;-89
2021/06/30 01:46:02;;;;;;;13.48;4.68;;;;;;;;;;143748;607;46020;-88
2021/06/30 01:48:35;;;;;;;11.73;4.78;;;;;;;;;;143751;974;46020;-89
2021/06/30 01:51:12;;;;;;;11.07;5.30;;;;;;;;;;143750;864;47018;-88
2021/06/30 01:53:42;;;;;;;10.60;4.78;;;;;;;;;;143745;724;46020;-88
2021/06/30 01:56:12;;;;;;;10.77;4.60;;;;;;;;;;143748;977;46010;-89
2021/06/30 01:58:55;;;;;;;11.60;5.12;;;;;;;;;;143751;591;46021;-88
2021/06/30 02:01:35;;;;;;;15.90;5.37;;;;;;;;;;143751;982;45020;-89
2021/06/30 02:04:03;;;;;;;12.95;5.70;;;;;;;;;;143750;583;46022;-89
2021/06/30 02:06:38;;;;;;;19.15;6.62;;;;;;;;;;143749;567;45917;-87
2021/06/30 02:09:09;;;;;;;14.57;4.55;;;;;;;;;;143751;638;46020;-87
2021/06/30 02:11:41;;;;;;;12.27;5.15;;;;;;;;;;143751;601;46011;-89
2021/06/30 02:14:09;;;;;;;12.93;5.82;;;;;;;;;;143747;658;46021;-88
2021/06/30 02:16:44;;;;;;;11.93;5.37;;;;;;;;;;143748;570;46010;-89
2021/06/30 02:19:25;;;;;;;9.60;5.53;;;;;;;;;;143743;564;45021;-86
2021/06/30 02:21:56;;;;;;;10.00;5.62;;;;;;;;;;143749;580;46020;-88
2021/06/30 02:24:23;;;;;;;9.60;5.45;;;;;;;;;;143748;587;46012;-89
2021/06/30 02:26:53;;;;;;;12.63;5.50;;;;;;;;;;143747;972;45917;-87
2021/06/30 02:29:23;;;;;;;12.07;5.80;;;;;;;;;;143754;973;46020;-90
2021/06/30 02:31:52;;;;;;;11.05;4.82;;;;;;;;;;143751;973;46018;-89
2021/06/30 02:34:21;;;;;;;6.55;5.00;;;;;;;;;;143748;569;46021;-89
2021/06/30 02:36:52;;;;;;;9.50;5.62;;;;;;;;;;143748;565;46010;-90
2021/06/30 02:39:23;;;;;;;11.12;6.32;;;;;;;;;;143748;576;47020;-89
2021/06/30 02:41:51;;;;;;;14.52;5.45;;;;;;;;;;143747;869;47024;-89
2021/06/30 02:44:31;;;;;;;11.80;5.65;;;;;;;;;;143742;572;46049;-88
2021/06/30 02:46:58;;;;;;;15.13;5.53;;;;;;;;;;143745;576;46020;-89
2021/06/30 02:49:26;;;;;;;14.48;5.45;;;;;;;;;;143751;591;46013;-90
2021/06/30 02:52:00;;;;;;;10.27;5.62;;;;;;;;;;143752;653;46010;-89
2021/06/30 02:54:30;;;;;;;15.70;5.10;;;;;;;;;;143750;565;46022;-87
2021/06/30 02:57:00;;;;;;;17.33;5.65;;;;;;;;;;143750;583;46013;-90
2021/06/30 02:59:28;;;;;;;20.08;6.65;;;;;;;;;;143745;585;47021;-91
2021/06/30 03:01:57;;;;;;;12.45;5.72;;;;;;;;;;143753;849;45020;-88
2021/06/30 03:04:28;;;;;;;16.77;5.10;;;;;;;;;;143750;593;46020;-91
2021/06/30 03:06:57;;;;;;;11.68;5.12;;;;;;;;;;143748;979;45918;-89
2021/06/30 03:09:27;;;;;;;12.23;5.32;;;;;;;;;;143739;597;47020;-90
2021/06/30 03:11:57;;;;;;;27.45;5.10;;;;;;;;;;143749;576;46019;-89
2021/06/30 03:14:28;;;;;;;16.25;6.68;;;;;;;;;;143750;588;46023;-89
2021/06/30 03:16:59;;;;;;;10.77;4.82;;;;;;;;;;143747;574;46010;-88
2021/06/30 03:19:29;;;;;;;14.18;5.57;;;;;;;;;;143750;627;46021;-91
2021/06/30 03:21:56;;;;;;;7.05;5.37;;;;;;;;;;143751;583;45021;-90
2021/06/30 03:24:24;;;;;;;9.80;5.20;;;;;;;;;;143746;941;47022;-90
2021/06/30 03:26:54;;;;;;;23.45;5.57;;;;;;;;;;143748;823;46010;-89
2021/06/30 03:29:21;;;;;;;23.73;5.90;;;;;;;;;;143750;981;46020;-91
2021/06/30 03:31:54;;;;;;;12.43;6.07;;;;;;;;;;143749;579;46020;-87
2021/06/30 03:34:21;;;;;;;12.93;6.35;;;;;;;;;;143743;835;46013;-88
2021/06/30 03:36:50;;;;;;;17.10;5.45;;;;;;;;;;143745;584;46010;-88
2021/06/30 03:39:24;;;;;;;14.68;4.93;;;;;;;;;;143749;957;46020;-89
2021/06/30 03:41:54;;;;;;;19.67;6.10;;;;;;;;;;143750;964;46010;-90
2021/06/30 03:44:23;;;;;;;15.15;5.60;;;;;;;;;;143748;597;46023;-88
2021/06/30 03:46:51;;;;;;;18.12;6.12;;;;;;;;;;143746;601;46010;-89
2021/06/30 03:49:26;;;;;;;18.27;6.03;;;;;;;;;;143752;570;46020;-88
2021/06/30 03:51:53;;;;;;;31.73;6.30;;;;;;;;;;143749;964;46018;-89
2021/06/30 03:54:25;;;;;;;24.17;7.28;;;;;;;;;;143748;816;46012;-88
2021/06/30 03:56:57;;;;;;;25.08;7.30;;;;;;;;;;143751;569;45917;-88
2021/06/30 03:59:26;;;;;;;21.00;6.57;;;;;;;;;;143745;981;45021;-88
2021/06/30 04:01:58;;;;;;;20.98;8.02;;;;;;;;;;143749;594;46010;-88
2021/06/30 04:04:32;;;;;;;25.33;6.75;;;;;;;;;;143747;973;47022;-88
2021/06/30 04:07:05;;;;;;;26.80;6.32;;;;;;;;;;143748;564;46012;-87
2021/06/30 04:09:34;;;;;;;22.58;5.90;;;;;;;;;;143749;597;46020;-89
2021/06/30 04:12:17;;;;;;;19.65;6.37;;;;;;;;;;143750;609;46011;-89
2021/06/30 04:14:44;;;;;;;21.98;6.32;;;;;;;;;;143745;589;47023;-88
2021/06/30 04:17:11;;;;;;;26.00;6.50;;;;;;;;;;143747;972;46010;-90
2021/06/30 04:19:38;;;;;;;24.92;6.87;;;;;;;;;;143748;633;47021;-89
2021/06/30 04:22:05;;;;;;;26.15;6.62;;;;;;;;;;143750;597;46010;-89
2021/06/30 04:24:32;;;;;;;23.25;5.53;;;;;;;;;;143739;564;47022;-89
2021/06/30 04:26:58;;;;;;;17.92;6.00;;;;;;;;;;143741;853;46918;-89
2021/06/30 04:29:25;;;;;;;14.13;5.47;;;;;;;;;;143748;977;46020;-88
2021/06/30 04:31:51;;;;;;;18.98;6.50;;;;;;;;;;143749;791;46020;-87
2021/06/30 04:34:18;;;;;;;18.27;7.22;;;;;;;;;;143746;934;47022;-89
2021/06/30 04:36:45;;;;;;;26.85;6.75;;;;;;;;;;143746;859;46020;-88
2021/06/30 04:39:13;;;;;;;31.12;6.50;;;;;;;;;;143747;872;46020;-87
2021/06/30 04:41:39;;;;;;;39.72;7.97;;;;;;;;;;143749;648;46010;-86
2021/06/30 04:44:06;;;;;;;24.58;6.20;;;;;;;;;;143745;587;46023;-89
2021/06/30 04:46:33;;;;;;;23.00;6.97;;;;;;;;;;143746;590;46010;-89
2021/06/30 04:48:59;;;;;;;20.20;7.50;;;;;;;;;;143740;633;46021;-88
2021/06/30 04:51:26;;;;;;;21.95;7.00;;;;;;;;;;143749;566;46010;-88
2021/06/30 04:53:52;;;;;;;18.27;6.57;;;;;;;;;;143744;944;47020;-87
2021/06/30 04:56:27;;;;;;;14.52;5.90;;;;;;;;;;143745;881;46010;-88
2021/06/30 04:58:56;;;;;;;21.30;6.72;;;;;;;;;;143748;981;47021;-87
2021/06/30 05:01:23;;;;;;;30.90;9.05;;;;;;;;;;143748;565;46010;-90
2021/06/30 05:03:50;;;;;;;33.53;7.75;;;;;;;;;;143745;586;47021;-87
2021/06/30 05:06:16;;;;;;;15.63;7.50;;;;;;;;;;143745;590;47020;-89
2021/06/30 05:08:43;;;;;;;16.90;6.57;;;;;;;;;;143748;713;46020;-88
2021/06/30 05:11:10;;;;;;;20.60;7.37;;;;;;;;;;143749;981;46019;-87
2021/06/30 05:13:37;;;;;;;18.08;7.50;;;;;;;;;;143741;577;46047;-86
2021/06/30 05:16:04;;;;;;;17.25;6.80;;;;;;;;;;143745;566;46010;-86
2021/06/30 05:18:31;;;;;;;17.23;6.28;;;;;;;;;;143748;971;47020;-87
2021/06/30 05:20:59;;;;;;;25.75;7.90;;;;;;;;;;143749;592;46010;-88
2021/06/30 05:23:25;;;;;;;27.87;7.45;;;;;;;;;;143746;583;47020;-87
2021/06/30 05:25:52;;;;;;;15.85;6.62;;;;;;;;;;143747;564;46011;-87
2021/06/30 05:28:19;;;;;;;18.12;7.10;;;;;;;;;;143743;765;48010;-87
2021/06/30 05:30:46;;;;;;;27.75;7.97;;;;;;;;;;143748;859;46012;-86
2021/06/30 05:33:13;;;;;;;16.02;6.07;;;;;;;;;;143747;970;47022;-87
2021/06/30 05:35:41;;;;;;;29.10;7.65;;;;;;;;;;143746;566;46010;-87
2021/06/30 05:38:07;;;;;;;17.52;6.62;;;;;;;;;;143740;934;46020;-89
2021/06/30 05:40:34;;;;;;;15.43;6.45;;;;;;;;;;143749;570;46019;-87
2021/06/30 05:43:01;;;;;;;23.27;7.72;;;;;;;;;;143744;608;46023;-87
2021/06/30 05:45:30;;;;;;;16.35;7.50;;;;;;;;;;143743;970;46010;-87
2021/06/30 05:47:58;;;;;;;15.30;6.50;;;;;;;;;;143744;573;47020;-88
2021/06/30 05:50:25;;;;;;;24.05;6.15;;;;;;;;;;143748;975;46010;-86
2021/06/30 05:52:51;;;;;;;18.37;6.57;;;;;;;;;;143745;626;46040;-88
2021/06/30 05:55:18;;;;;;;12.73;6.07;;;;;;;;;;143741;766;46021;-87
2021/06/30 05:57:45;;;;;;;15.85;6.20;;;;;;;;;;143746;564;47020;-89
2021/06/30 06:00:16;;;;;;;11.12;5.30;;;;;;;;;;143747;576;46020;-89
2021/06/30 06:02:42;;;;;;;16.45;6.25;;;;;;;;;;143736;564;47020;-88
2021/06/30 06:05:10;;;;;;;10.07;5.32;;;;;;;;;;143742;613;46012;-89
2021/06/30 06:07:36;;;;;;;16.17;7.32;;;;;;;;;;143742;578;47020;-88
2021/06/30 06:10:09;;;;;;;15.95;6.90;;;;;;;;;;143749;564;46020;-88
2021/06/30 06:12:36;;;;;;;14.52;6.03;;;;;;;;;;143744;583;47023;-88
2021/06/30 06:15:05;;;;;;;20.40;5.70;;;;;;;;;;143744;661;46010;-87
2021/06/30 06:17:32;;;;;;;16.35;6.18;;;;;;;;;;143744;594;47020;-86
2021/06/30 06:20:00;;;;;;;13.15;5.72;;;;;;;;;;143747;690;46010;-89
2021/06/30 06:22:27;;;;;;;16.02;5.28;;;;;;;;;;143743;564;47020;-90
2021/06/30 06:24:54;;;;;;;8.65;5.70;;;;;;;;;;143743;601;46010;-88
2021/06/30 06:27:22;;;;;;;12.52;4.62;;;;;;;;;;143739;598;46021;-87
2021/06/30 06:29:51;;;;;;;14.50;5.12;;;;;;;;;;143747;651;46020;-89
2021/06/30 06:32:20;;;;;;;15.32;6.47;;;;;;;;;;143745;591;47022;-88
2021/06/30 06:34:47;;;;;;;18.23;5.43;;;;;;;;;;143743;593;46020;-90
2021/06/30 06:37:16;;;;;;;18.95;5.50;;;;;;;;;;143742;567;47020;-90
2021/06/30 06:39:43;;;;;;;16.15;5.32;;;;;;;;;;143748;578;46020;-89
2021/06/30 06:42:12;;;;;;;11.93;4.97;;;;;;;;;;143741;582;47021;-88
2021/06/30 06:44:40;;;;;;;37.83;8.32;;;;;;;;;;143742;710;46010;-88
2021/06/30 06:47:07;;;;;;;13.48;6.50;;;;;;;;;;143746;570;46020;-88
2021/06/30 06:49:38;;;;;;;12.00;5.72;;;;;;;;;;143747;686;46011;-88
2021/06/30 06:52:05;;;;;;;12.57;5.12;;;;;;;;;;143737;694;47020;-89
2021/06/30 06:54:34;;;;;;;11.18;5.25;;;;;;;;;;143745;677;46012;-91
2021/06/30 06:57:01;;;;;;;11.15;5.53;;;;;;;;;;143746;564;47012;-89
2021/06/30 06:59:29;;;;;;;7.95;4.87;;;;;;;;;;143745;615;46010;-92
2021/06/30 07:01:55;;;;;;;15.48;6.10;;;;;;;;;;143745;588;47022;-88
2021/06/30 07:04:22;;;;;;;17.92;5.85;;;;;;;;;;143746;597;46021;-88
2021/06/30 07:06:48;;;;;;;13.70;5.22;;;;;;;;;;143741;591;47020;-89
2021/06/30 07:09:18;;;;;;;11.30;5.60;;;;;;;;;;143738;574;47020;-88
2021/06/30 07:11:45;;;;;;;13.75;5.35;;;;;;;;;;143744;569;46047;-88
2021/06/30 07:14:12;;;;;;;14.65;5.28;;;;;;;;;;143744;635;46010;-88
2021/06/30 07:16:38;;;;;;;6.80;4.62;;;;;;;;;;143736;566;47041;-88
2021/06/30 07:19:06;;;;;;;11.95;5.20;;;;;;;;;;143747;571;46010;-87
2021/06/30 07:21:33;;;;;;;9.32;5.05;;;;;;;;;;143744;593;46022;-87
2021/06/30 07:24:02;;;;;;;11.75;5.05;;;;;;;;;;143745;616;46010;-88
2021/06/30 07:26:29;;;;;;;10.18;5.22;;;;;;;;;;143743;714;47021;-87
2021/06/30 07:28:56;;;;;;;10.32;5.05;;;;;;;;;;143747;571;46040;-89
2021/06/30 07:31:22;;;;;;;6.25;4.18;;;;;;;;;;143744;573;46022;-87
2021/06/30 07:33:52;;;;;;;8.35;4.50;;;;;;;;;;143745;564;46011;-89
2021/06/30 07:36:18;;;;;;;9.60;4.55;;;;;;;;;;143745;564;47020;-90
2021/06/30 07:38:45;;;;;;;9.68;4.32;;;;;;;;;;143746;564;46010;-86
2021/06/30 07:41:12;;;;;;;12.27;5.05;;;;;;;;;;143737;594;47022;-89
2021/06/30 07:43:39;;;;;;;6.95;4.28;;;;;;;;;;143744;569;46010;-89
2021/06/30 07:46:05;;;;;;;10.32;3.95;;;;;;;;;;143743;574;46018;-91
2021/06/30 07:48:32;;;;;;;7.75;4.32;;;;;;;;;;143748;621;46011;-88
2021/06/30 07:50:58;;;;;;;14.73;4.47;;;;;;;;;;143743;588;46020;-89
2021/06/30 07:53:25;;;;;;;9.82;3.92;;;;;;;;;;143744;590;46020;-88
2021/06/30 07:55:54;;;;;;;8.52;5.03;;;;;;;;;;143746;718;47021;-89
2021/06/30 07:58:21;;;;;;;8.50;4.68;;;;;;;;;;143749;569;46010;-88
2021/06/30 08:00:48;;;;;;;6.57;4.25;;;;;;;;;;143743;724;46050;-90
2021/06/30 08:03:16;;;;;;;9.18;4.87;;;;;;;;;;143746;588;46034;-84
2021/06/30 08:05:42;;;;;;;14.80;5.12;;;;;;;;;;143740;609;46020;-85
2021/06/30 08:08:09;;;;;;;9.77;3.70;;;;;;;;;;143747;638;46010;-85
2021/06/30 08:10:36;;;;;;;6.62;3.85;;;;;;;;;;143745;592;47021;-84
2021/06/30 08:13:03;;;;;;;6.80;4.20;;;;;;;;;;143746;569;46010;-83
2021/06/30 08:15:31;;;;;;;6.47;3.87;;;;;;;;;;143747;732;46020;-83
2021/06/30 08:17:58;;;;;;;9.35;4.90;;;;;;;;;;143746;569;46011;-87
2021/06/30 08:20:25;;;;;;;10.35;5.22;;;;;;;;;;143746;564;46023;-84
2021/06/30 08:22:53;;;;;;;8.95;4.20;;;;;;;;;;143748;652;45917;-89
2021/06/30 08:25:27;;;;;;;6.30;3.78;;;;;;;;;;143750;594;46012;-88
2021/06/30 08:28:13;;;;;;;8.15;4.45;;;;;;;;;;143752;579;45020;-88
2021/06/30 08:30:47;;;;;;;9.30;4.32;;;;;;;;;;143742;608;46020;-89
2021/06/30 08:33:22;;;;;;;16.27;5.20;;;;;;;;;;143745;574;46020;-85
2021/06/30 08:35:50;;;;;;;13.77;4.35;;;;;;;;;;143748;583;46020;-87
2021/06/30 08:38:25;;;;;;;9.20;4.75;;;;;;;;;;143753;579;45020;-87
2021/06/30 08:40:59;;;;;;;14.00;5.10;;;;;;;;;;143747;625;46023;-89
2021/06/30 08:43:32;;;;;;;10.70;4.03;;;;;;;;;;143750;707;45919;-88
2021/06/30 08:46:02;;;;;;;4.82;4.00;;;;;;;;;;143752;600;45020;-89
2021/06/30 08:48:33;;;;;;;17.95;4.70;;;;;;;;;;143747;610;46010;-89
2021/06/30 08:51:03;;;;;;;7.40;4.00;;;;;;;;;;143750;607;46020;-87
2021/06/30 08:53:34;;;;;;;5.95;4.32;;;;;;;;;;143747;565;46010;-87
2021/06/30 08:56:07;;;;;;;10.93;5.05;;;;;;;;;;143744;693;45021;-87
2021/06/30 08:58:35;;;;;;;10.88;4.68;;;;;;;;;;143751;592;46010;-87
2021/06/30 09:01:04;;;;;;;10.68;5.93;;;;;;;;;;143749;575;47020;-89
2021/06/30 09:03:33;;;;;;;11.32;4.72;;;;;;;;;;143747;565;45918;-88
2021/06/30 09:06:53;;;;;;;7.37;5.03;;;;;;;;;;143748;564;46020;-89
2021/06/30 09:09:37;;;;;;;12.82;4.37;;;;;;;;;;143749;656;46010;-88
2021/06/30 09:12:17;;;;;;;8.07;4.85;;;;;;;;;;143747;590;46023;-87
2021/06/30 09:14:48;;;;;;;10.70;4.22;;;;;;;;;;143747;582;46010;-88
2021/06/30 09:17:26;;;;;;;7.45;4.53;;;;;;;;;;143749;694;46012;-88
2021/06/30 09:20:07;;;;;;;12.55;4.45;;;;;;;;;;143747;585;46020;-87
2021/06/30 09:22:50;;;;;;;8.35;4.75;;;;;;;;;;143737;653;47020;-88
2021/06/30 09:25:28;;;;;;;5.85;4.50;;;;;;;;;;143744;604;46011;-87
2021/06/30 09:27:55;;;;;;;5.95;3.90;;;;;;;;;;143745;702;46020;-87
2021/06/30 09:30:21;;;;;;;7.65;3.95;;;;;;;;;;143746;581;46010;-88
2021/06/30 09:33:00;;;;;;;11.48;4.47;;;;;;;;;;143744;611;46013;-87
2021/06/30 09:35:35;;;;;;;6.93;4.78;;;;;;;;;;143744;608;46010;-88
2021/06/30 09:38:38;;;;;;;7.93;4.62;;;;;;;;;;143744;653;47020;-88
2021/06/30 09:41:30;;;;;;;7.95;4.65;;;;;;;;;;143746;675;46021;-88
2021/06/30 09:44:37;;;;;;;12.00;4.37;;;;;;;;;;143743;628;47020;-88
2021/06/30 09:47:19;;;;;;;9.00;4.93;;;;;;;;;;143743;652;46010;-88
2021/06/30 09:49:57;;;;;;;5.78;4.37;;;;;;;;;;143739;564;46020;-88
2021/06/30 09:52:41;;;;;;;7.78;4.32;;;;;;;;;;143747;688;46018;-87
2021/06/30 09:55:48;;;;;;;;;;;;;;;;;;;;;
2021/06/30 09:58:33;;;;;;;7.20;4.45;;;;;;;;;;143740;596;47020;-89
2021/06/30 10:01:19;;;;;;;6.10;4.32;;;;;;;;;;143745;572;47020;-88
2021/06/30 10:03:54;;;;;;;10.88;4.62;;;;;;;;;;143748;574;46010;-89
2021/06/30 10:06:30;;;;;;;8.05;4.30;;;;;;;;;;143746;713;47022;-89
2021/06/30 10:08:59;;;;;;;10.40;4.60;;;;;;;;;;143744;674;46011;-88
2021/06/30 10:11:28;;;;;;;9.02;4.43;;;;;;;;;;143746;588;47020;-89
2021/06/30 10:13:55;;;;;;;6.75;4.10;;;;;;;;;;143748;582;46010;-90
2021/06/30 10:16:24;;;;;;;5.70;3.95;;;;;;;;;;143734;587;47022;-88
2021/06/30 10:18:53;;;;;;;8.15;4.90;;;;;;;;;;143746;680;46020;-89
2021/06/30 10:21:25;;;;;;;6.22;3.72;;;;;;;;;;143745;576;47020;-91
2021/06/30 10:23:53;;;;;;;8.15;4.22;;;;;;;;;;143746;593;46010;-88
2021/06/30 10:26:23;;;;;;;9.43;3.67;;;;;;;;;;143743;573;47020;-88
2021/06/30 10:29:00;;;;;;;12.30;3.75;;;;;;;;;;143742;582;46010;-88
2021/06/30 10:31:35;;;;;;;6.03;3.40;;;;;;;;;;143746;597;46021;-87
2021/06/30 10:34:06;;;;;;;5.57;3.15;;;;;;;;;;143747;673;46010;-88
2021/06/30 10:36:52;;;;;;;11.60;4.22;;;;;;;;;;143745;600;46020;-87
2021/06/30 10:39:40;;;;;;;8.70;3.42;;;;;;;;;;143742;593;46010;-89
2021/06/30 10:42:35;;;;;;;7.32;2.87;;;;;;;;;;143738;571;46020;-89
2021/06/30 10:45:18;;;;;;;6.45;3.33;;;;;;;;;;143747;592;46018;-87
2021/06/30 10:48:14;;;;;;;6.62;3.65;;;;;;;;;;143745;599;47023;-88
2021/06/30 10:50:54;;;;;;;9.93;3.78;;;;;;;;;;143745;689;46010;-88
2021/06/30 10:53:39;;;;;;;7.93;3.37;;;;;;;;;;143745;570;47020;-88
2021/06/30 10:56:09;;;;;;;8.32;3.92;;;;;;;;;;143747;608;46010;-89
2021/06/30 10:58:36;;;;;;;6.12;3.90;;;;;;;;;;143744;605;46022;-88
2021/06/30 11:01:11;;;;;;;8.65;3.15;;;;;;;;;;143743;569;47010;-88
2021/06/30 11:03:49;;;;;;;6.25;3.33;;;;;;;;;;143746;591;47020;-88
2021/06/30 11:06:27;;;;;;;8.88;3.22;;;;;;;;;;143745;585;46020;-89
2021/06/30 11:08:59;;;;;;;6.45;2.72;;;;;;;;;;143740;652;46022;-88
2021/06/30 11:11:49;;;;;;;10.33;3.63;;;;;;;;;;143744;586;46010;-91
2021/06/30 11:14:18;;;;;;;6.47;2.80;;;;;;;;;;143745;574;46020;-89
2021/06/30 11:16:54;;;;;;;10.45;3.08;;;;;;;;;;143746;657;46010;-88
2021/06/30 11:19:41;;;;;;;5.07;3.00;;;;;;;;;;143741;602;47020;-87
2021/06/30 11:22:21;;;;;;;7.32;2.90;;;;;;;;;;143743;592;46010;-89
2021/06/30 11:24:50;;;;;;;5.32;3.42;;;;;;;;;;143733;581;47021;-89
2021/06/30 11:27:41;;;;;;;12.63;4.68;;;;;;;;;;143735;621;46010;-87
2021/06/30 11:30:10;;;;;;;4.95;2.67;;;;;;;;;;143734;567;47024;-87
2021/06/30 11:32:46;;;;;;;6.55;3.22;;;;;;;;;;143731;610;46013;-88
2021/06/30 11:35:32;;;;;;;5.90;3.40;;;;;;;;;;143732;650;46020;-88
2021/06/30 11:38:05;;;;;;;8.13;3.15;;;;;;;;;;143735;571;46010;-88
2021/06/30 11:40:41;;;;;;;11.95;4.00;;;;;;;;;;143732;594;47023;-87
2021/06/30 11:43:21;;;;;;;6.20;3.58;;;;;;;;;;143732;609;46010;-89
2021/06/30 11:45:51;;;;;;;6.50;3.45;;;;;;;;;;143733;597;47020;-88
2021/06/30 11:48:17;;;;;;;11.15;3.92;;;;;;;;;;143735;569;46010;-89
2021/06/30 11:50:58;;;;;;;7.47;3.30;;;;;;;;;;143732;569;46020;-87
2021/06/30 11:53:39;;;;;;;6.78;3.25;;;;;;;;;;143730;566;47021;-88
2021/06/30 11:56:07;;;;;;;6.28;3.53;;;;;;;;;;143735;579;46012;-87
2021/06/30 11:58:50;;;;;;;7.40;3.00;;;;;;;;;;143735;600;46010;-89
2021/06/30 12:01:28;;;;;;;6.05;3.00;;;;;;;;;;143733;592;47022;-88
2021/06/30 12:04:26;;;;;;;3.90;3.05;;;;;;;;;;143731;593;46920;-91
2021/06/30 12:07:04;;;;;;;7.07;2.80;;;;;;;;;;143735;582;46020;-89
2021/06/30 12:09:36;;;;;;;6.05;3.30;;;;;;;;;;143736;591;46021;-86
2021/06/30 12:12:08;;;;;;;9.77;3.12;;;;;;;;;;143732;621;47022;-88
2021/06/30 12:14:49;;;;;;;8.85;3.22;;;;;;;;;;143732;675;47020;-87
2021/06/30 12:17:19;;;;;;;7.37;3.20;;;;;;;;;;143733;575;46021;-89
2021/06/30 12:19:49;;;;;;;6.28;3.37;;;;;;;;;;143735;569;46010;-85
2021/06/30 12:22:37;;;;;;;11.35;3.50;;;;;;;;;;143731;571;47022;-86
2021/06/30 12:25:08;;;;;;;11.68;3.22;;;;;;;;;;143731;693;46012;-87
2021/06/30 12:27:39;;;;;;;9.80;3.35;;;;;;;;;;143732;688;47020;-85
