Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:04:17;;;;;;;;;12.00;12.00;;;;;3.83;100.00;102001.16;3726598;37;20829;-60
2022/05/06 00:06:52;;;;;;;;;16.25;14.75;;;;;3.78;100.00;102003.28;3726585;38;20915;-59
2022/05/06 00:11:51;;;;;;;;;13.25;12.50;;;;;3.68;100.00;102011.09;3725861;38;20750;-59
2022/05/06 00:14:21;;;;;;;;;11.50;11.50;;;;;3.64;100.00;102022.97;3726549;38;20766;-60
2022/05/06 00:16:48;;;;;;;;;17.50;16.75;;;;;3.60;100.00;102019.66;3726524;38;20808;-61
2022/05/06 00:19:18;;;;;;;;;14.25;13.75;;;;;3.54;100.00;102017.38;3726654;37;20813;-60
2022/05/06 00:21:49;;;;;;;;;16.75;16.00;;;;;3.39;100.00;101996.13;3726528;37;20791;-59
2022/05/06 00:24:20;;;;;;;;;22.00;17.50;;;;;3.57;100.00;102030.56;3726616;37;20990;-61
2022/05/06 00:29:15;;;;;;;;;14.50;12.50;;;;;3.58;100.00;102026.06;3726037;38;20694;-59
2022/05/06 00:31:41;;;;;;;;;16.25;15.00;;;;;3.45;100.00;102026.03;3727332;37;20785;-61
2022/05/06 00:41:52;;;;;;;;;11.00;10.25;;;;;3.22;100.00;102019.50;3726801;37;20813;-61
2022/05/06 00:46:49;;;;;;;;;15.00;14.25;;;;;3.10;100.00;102027.50;3726899;37;21066;-61
2022/05/06 00:49:20;;;;;;;;;15.00;14.25;;;;;3.05;100.00;102030.47;3726419;37;20859;-59
2022/05/06 00:51:51;;;;;;;;;12.75;12.00;;;;;3.09;100.00;102031.13;3727210;37;20794;-61
2022/05/06 00:54:27;;;;;;;;;11.50;11.50;;;;;2.80;100.00;101988.41;3727157;38;20760;-60
2022/05/06 00:56:57;;;;;;;;;13.25;12.50;;;;;3.07;100.00;102041.94;3727115;37;20751;-61
2022/05/06 00:59:24;;;;;;;;;12.00;12.00;;;;;2.98;100.00;102027.34;3729242;38;20639;-60
2022/05/06 01:06:49;;;;;;;;;9.00;8.25;;;;;2.61;100.00;101991.38;3726806;38;20734;-61
2022/05/06 01:14:35;;;;;;;;;14.25;11.25;;;;;2.74;100.00;102041.41;3726776;38;20698;-60
2022/05/06 01:17:31;;;;;;;;;14.25;12.50;;;;;2.35;100.00;101980.66;3726830;37;21006;-61
2022/05/06 01:25:03;;;;;;;;;13.00;11.50;;;;;2.52;100.00;102029.41;3726714;37;20649;-62
2022/05/06 01:27:41;;;;;;;;;13.25;12.75;;;;;2.41;100.00;102031.03;3726684;38;20649;-61
2022/05/06 01:30:16;;;;;;;;;13.00;12.25;;;;;2.43;100.00;102026.44;3726385;37;20682;-61
2022/05/06 01:32:50;;;;;;;;;11.00;11.00;;;;;2.34;100.00;102022.53;3726229;37;20775;-60
2022/05/06 01:35:24;;;;;;;;;13.50;13.25;;;;;2.20;100.00;101991.31;3726661;37;20621;-60
2022/05/06 01:40:27;;;;;;;;;12.00;11.00;;;;;2.42;100.00;102025.59;3726099;37;20653;-61
2022/05/06 01:45:40;;;;;;;;;1.00;1.00;;;;;2.09;100.00;101988.44;3726559;38;20735;-61
2022/05/06 01:50:51;;;;;;;;;14.50;12.25;;;;;2.26;100.00;102022.12;3726621;37;20764;-60
2022/05/06 01:53:25;;;;;;;;;11.00;10.00;;;;;2.29;100.00;102028.16;3726431;38;20603;-61
2022/05/06 02:06:42;;;;;;;;;11.25;8.25;;;;;2.30;100.00;102035.22;3726605;38;20627;-59
2022/05/06 02:09:16;;;;;;;;;15.50;12.50;;;;;2.32;100.00;102033.31;3726586;37;20547;-61
2022/05/06 02:17:04;;;;;;;;;11.50;10.75;;;;;2.27;100.00;102032.72;3726006;37;20613;-62
2022/05/06 02:19:34;;;;;;;;;14.75;13.25;;;;;2.19;100.00;102027.00;3726818;38;20680;-61
2022/05/06 02:22:27;;;;;;;;;14.00;14.00;;;;;2.12;100.00;102017.63;3726918;37;20982;-60
2022/05/06 02:24:58;;;;;;;;;9.00;9.00;;;;;2.08;100.00;102028.62;3726761;38;20661;-61
2022/05/06 02:27:29;;;;;;;;;13.50;13.50;;;;;2.08;100.00;102025.97;3726676;37;20591;-61
2022/05/06 02:40:38;;;;;;;;;12.75;12.25;;;;;2.14;100.00;102036.25;3726562;37;20526;-60
2022/05/06 02:43:12;;;;;;;;;12.25;12.25;;;;;2.15;100.00;102045.97;3726778;37;20623;-62
2022/05/06 02:45:39;;;;;;;;;15.00;14.75;;;;;2.11;100.00;102039.97;3726937;37;20659;-60
2022/05/06 02:48:07;;;;;;;;;17.00;14.75;;;;;2.13;100.00;102042.53;3727059;38;20752;-59
2022/05/06 02:53:05;;;;;;;;;15.50;15.00;;;;;2.15;100.00;102056.66;3726501;37;20599;-61
2022/05/06 02:55:32;;;;;;;;;17.00;15.75;;;;;2.02;100.00;102051.22;3726800;37;20509;-60
2022/05/06 02:58:05;;;;;;;;;16.00;15.00;;;;;2.03;100.00;102060.94;3726770;38;20591;-60
2022/05/06 03:00:33;;;;;;;;;18.50;17.75;;;;;1.87;100.00;102068.16;3726800;38;20482;-61
2022/05/06 03:03:04;;;;;;;;;11.00;10.75;;;;;1.79;100.00;102065.06;3726772;37;20774;-60
2022/05/06 03:05:35;;;;;;;;;14.75;14.50;;;;;1.79;100.00;102057.06;3726571;37;20558;-61
2022/05/06 03:10:37;;;;;;;;;13.50;13.50;;;;;1.66;100.00;102016.87;3726228;37;20504;-63
2022/05/06 03:15:43;;;;;;;;;12.25;11.50;;;;;1.89;100.00;102050.22;3726781;38;20768;-62
2022/05/06 03:18:21;;;;;;;;;13.50;12.50;;;;;1.74;100.00;102035.12;3726938;37;20514;-60
2022/05/06 03:20:59;;;;;;;;;8.50;8.50;;;;;1.99;100.00;102035.38;3726625;37;20682;-59
2022/05/06 03:23:37;;;;;;;;;15.00;14.00;;;;;2.13;100.00;102038.06;3726536;38;20507;-61
2022/05/06 03:26:14;;;;;;;;;9.25;7.75;;;;;1.99;100.00;102051.41;3726684;38;20520;-60
2022/05/06 03:28:49;;;;;;;;;13.00;13.00;;;;;1.87;100.00;102018.28;3724512;38;20518;-62
2022/05/06 03:41:44;;;;;;;;;15.00;14.00;;;;;2.50;100.00;102059.84;3723867;38;20512;-60
2022/05/06 03:44:15;;;;;;;;;16.00;14.75;;;;;2.44;100.00;102030.84;3723989;38;20482;-59
2022/05/06 03:49:31;;;;;;;;;16.50;16.25;;;;;2.75;100.00;102060.03;3723578;37;20517;-61
2022/05/06 03:52:03;;;;;;;;;20.50;19.75;;;;;2.86;100.00;102060.19;3723863;37;20561;-61
2022/05/06 03:59:32;;;;;;;;;17.50;16.25;;;;;3.25;100.00;102062.12;3723648;37;20652;-59
2022/05/06 04:02:03;;;;;;;;;20.25;19.00;;;;;3.30;100.00;102059.16;3724011;37;20554;-60
2022/05/06 04:07:07;;;;;;;;;15.50;15.00;;;;;3.56;100.00;102058.31;3723994;37;20734;-58
2022/05/06 04:09:38;;;;;;;;;15.75;15.25;;;;;3.77;100.00;102065.84;3723843;37;20507;-59
2022/05/06 04:12:06;;;;;;;;;17.75;15.50;;;;;3.81;100.00;102070.03;3724549;38;20526;-63
2022/05/06 04:14:38;;;;;;;;;16.50;16.50;;;;;4.03;100.00;102075.66;3723280;38;20551;-60
2022/05/06 04:23:28;;;;;;;;;15.75;14.25;;;;;4.46;100.00;102072.69;3724089;38;20646;-60
2022/05/06 04:25:14;;;;;;;;;17.00;16.50;;;;;4.80;100.00;102074.69;3726370;37;20380;-61
2022/05/06 04:32:53;;;;;;;;;20.75;19.50;;;;;5.46;100.00;102072.56;3724433;37;20519;-63
2022/05/06 04:35:23;;;;;;;;;20.00;18.75;;;;;5.47;100.00;102050.13;3723933;38;20395;-59
2022/05/06 04:40:22;;;;;;;;;20.00;18.75;;;;;5.97;100.00;102075.88;3724666;38;20365;-59
2022/05/06 05:03:29;;;;;;;;;19.50;19.00;;;;;7.79;100.00;102059.41;3725068;37;20588;-61
2022/05/06 05:05:59;;;;;;;;;23.00;21.75;;;;;8.03;100.00;102065.41;3724465;37;20333;-63
2022/05/06 05:08:27;;;;;;;;;20.00;19.50;;;;;8.21;100.00;102063.84;3725339;37;20575;-62
2022/05/06 05:16:04;;;;;;;;;15.50;14.75;;;;;8.75;100.00;102040.31;3724296;37;20337;-61
2022/05/06 05:18:36;;;;;;;;;12.00;12.00;;;;;9.17;100.00;102082.38;3724910;38;20395;-60
2022/05/06 05:21:03;;;;;;;;;14.25;13.25;;;;;9.36;100.00;102076.16;3723843;38;20564;-61
2022/05/06 05:33:55;;;;;;;;;15.25;13.75;;;;;10.25;100.00;102076.94;3724093;38;20416;-59
2022/05/06 05:36:29;;;;;;;;;15.25;14.50;;;;;10.34;100.00;102081.50;3723213;38;20327;-60
2022/05/06 05:39:03;;;;;;;;;12.50;11.25;;;;;10.33;100.00;102057.28;3724186;37;20315;-59
2022/05/06 05:41:33;;;;;;;;;10.75;10.75;;;;;10.70;98.67;102068.13;3724229;37;20274;-58
2022/05/06 05:59:25;;;;;;;;;13.00;12.00;;;;;11.60;91.65;102069.06;3724163;38;20282;-63
2022/05/06 06:07:08;;;;;;;;;12.75;12.50;;;;;12.00;90.23;102070.47;3724589;38;20251;-60
2022/05/06 06:09:39;;;;;;;;;15.00;14.50;;;;;12.17;83.92;102074.19;3724334;37;20336;-62
2022/05/06 06:14:50;;;;;;;;;12.50;12.50;;;;;12.49;82.33;102073.56;3724434;37;20280;-59
2022/05/06 06:17:28;;;;;;;;;13.75;12.75;;;;;12.57;82.74;102060.03;3724742;38;20297;-59
2022/05/06 06:22:31;;;;;;;;;15.50;13.75;;;;;12.97;82.42;102092.06;3724021;37;20505;-70
2022/05/06 06:25:02;;;;;;;;;10.75;10.75;;;;;13.01;81.23;102078.97;3724412;38;20447;-62
2022/05/06 06:43:09;;;;;;;;;12.50;11.00;;;;;13.81;72.55;102072.09;3724157;38;20225;-61
2022/05/06 06:45:43;;;;;;;;;9.25;9.25;;;;;13.94;69.19;102064.31;3724127;38;20277;-62
2022/05/06 07:11:57;;;;;;;;;10.25;8.00;;;;;15.07;56.24;102038.75;3723388;38;20416;-60
2022/05/06 07:14:33;;;;;;;;;8.75;7.75;;;;;15.37;52.93;102069.78;3723480;37;20205;-62
2022/05/06 07:17:05;;;;;;;;;7.25;6.50;;;;;15.51;51.04;102063.56;3724377;38;20170;-61
2022/05/06 07:19:35;;;;;;;;;6.00;6.00;;;;;15.59;49.42;102053.66;3724243;38;20246;-60
2022/05/06 07:29:46;;;;;;;;;5.00;5.00;;;;;15.90;39.36;102013.50;3724616;37;21109;-61
2022/05/06 07:32:18;;;;;;;;;5.75;5.00;;;;;15.94;39.01;102001.19;3724033;37;21240;-61
2022/05/06 07:34:49;;;;;;;;;5.25;5.25;;;;;16.25;38.58;102036.56;3723627;38;20194;-61
2022/05/06 07:52:39;;;;;;;;;3.00;2.50;;;;;16.46;32.91;102024.94;3724485;37;21150;-60
2022/05/06 07:55:19;;;;;;;;;8.75;8.75;;;;;16.52;34.58;102032.38;3724710;37;21207;-61
2022/05/06 07:57:57;;;;;;;;;5.25;5.00;;;;;16.43;34.19;102008.91;3724255;38;21160;-61
2022/05/06 08:00:28;;;;;;;;;5.50;5.50;;;;;16.60;35.87;102035.03;3724303;37;21185;-61
2022/05/06 08:05:47;;;;;;;;;4.00;4.00;;;;;16.62;33.67;102034.84;3723763;38;21131;-58
2022/05/06 08:08:21;;;;;;;;;3.00;3.00;;;;;16.60;32.81;102017.78;3722987;38;21100;-59
2022/05/06 08:10:55;;;;;;;;;2.75;2.75;;;;;16.58;33.40;102026.16;3723749;38;21210;-58
2022/05/06 08:13:30;;;;;;;;;6.25;5.00;;;;;16.62;32.63;102015.72;3723390;38;21264;-60
2022/05/06 08:23:43;;;;;;;;;3.00;3.00;;;;;17.00;32.62;102021.94;3723991;37;21095;-59
2022/05/06 08:28:55;;;;;;;;;3.25;3.25;;;;;17.00;32.53;102005.53;3723699;37;21221;-57
2022/05/06 08:31:27;;;;;;;;;3.00;3.00;;;;;17.01;31.63;102021.75;3723294;38;21259;-59
2022/05/06 08:36:31;;;;;;;;;3.25;3.25;;;;;17.15;32.16;102030.97;3723496;37;21060;-59
2022/05/06 08:41:41;;;;;;;;;2.75;2.75;;;;;17.25;31.10;102033.41;3723660;37;21439;-57
2022/05/06 08:52:43;;;;;;;;;4.00;4.00;;;;;17.45;29.98;102034.47;3723583;37;21216;-59
2022/05/06 08:55:18;;;;;;;;;3.00;3.00;;;;;17.47;30.29;102026.94;3723139;37;21434;-59
2022/05/06 08:57:52;;;;;;;;;3.00;3.00;;;;;17.18;30.46;101989.53;3723510;37;21294;-58
2022/05/06 09:03:01;;;;;;;;;4.00;3.00;;;;;17.48;27.43;102015.78;3722873;37;21483;-58
2022/05/06 09:05:57;;;;;;;;;4.00;4.00;;;;;17.24;28.74;101988.75;3723310;37;21024;-57
2022/05/06 09:24:05;;;;;;;;;7.50;7.50;;;;;17.76;28.29;101998.59;3723365;38;20970;-56
2022/05/06 09:31:44;;;;;;;;;4.00;4.00;;;;;17.90;28.08;101994.09;3723275;37;20956;-58
2022/05/06 09:34:18;;;;;;;;;5.50;5.50;;;;;17.94;28.41;101996.25;3723505;38;21100;-58
2022/05/06 09:36:52;;;;;;;;;3.00;3.00;;;;;18.05;28.65;102003.94;3723417;37;20981;-58
2022/05/06 09:39:23;;;;;;;;;3.00;2.00;;;;;18.00;27.58;102002.84;3723481;38;21090;-58
2022/05/06 09:41:54;;;;;;;;;0.00;0.00;;;;;17.97;27.39;101982.16;3723084;37;21034;-58
2022/05/06 09:44:22;;;;;;;;;3.00;3.00;;;;;18.04;27.87;101988.56;3723741;38;21018;-56
2022/05/06 09:49:42;;;;;;;;;3.25;3.25;;;;;18.33;28.10;101983.91;3723918;38;21151;-58
2022/05/06 09:52:13;;;;;;;;;2.50;2.50;;;;;18.26;27.72;101977.53;3723808;37;21089;-59
2022/05/06 09:54:48;;;;;;;;;2.25;2.00;;;;;17.91;26.86;101947.34;3723564;38;20991;-58
2022/05/06 10:05:54;;;;;;;;;3.00;2.75;;;;;18.38;26.59;101967.69;3723607;38;21008;-57
2022/05/06 10:08:27;;;;;;;;;4.50;4.00;;;;;18.42;26.46;101949.81;3724027;38;21156;-58
2022/05/06 10:11:02;;;;;;;;;4.00;2.50;;;;;18.27;26.99;101968.25;3723560;38;20971;-58
2022/05/06 10:13:36;;;;;;;;;2.50;2.25;;;;;18.37;26.47;101957.78;3723473;38;21010;-56
2022/05/06 10:21:50;;;;;;;;;1.25;0.75;;;;;18.58;27.22;101948.66;3723351;38;20927;-57
2022/05/06 10:24:20;;;;;;;;;3.00;3.00;;;;;18.52;27.57;101915.50;3722878;37;21027;-58
2022/05/06 10:34:55;;;;;;;;;4.25;4.25;;;;;18.65;27.54;101933.94;3723502;38;21193;-59
2022/05/06 10:45:31;;;;;;;;;2.75;2.00;;;;;19.02;26.62;101913.41;3723122;37;20918;-59
2022/05/06 10:47:59;;;;;;;;;3.50;3.50;;;;;18.99;26.65;101905.59;3723257;37;20966;-59
2022/05/06 10:50:39;;;;;;;;;3.00;3.00;;;;;19.03;26.13;101915.09;3723512;37;21178;-59
2022/05/06 10:53:10;;;;;;;;;3.00;2.75;;;;;18.95;26.01;101915.28;3722803;37;20925;-60
2022/05/06 10:55:40;;;;;;;;;3.50;3.50;;;;;18.92;26.94;101907.47;3723301;37;21004;-58
2022/05/06 10:58:18;;;;;;;;;4.00;4.00;;;;;18.99;26.29;101905.59;3723496;38;20963;-59
2022/05/06 11:03:28;;;;;;;;;4.25;4.25;;;;;18.87;25.40;101867.97;3723005;37;20886;-60
2022/05/06 11:06:02;;;;;;;;;3.50;3.00;;;;;19.12;26.30;101891.06;3725253;38;20982;-59
2022/05/06 11:13:47;;;;;;;;;3.25;3.00;;;;;19.22;26.06;101886.03;3723416;38;20897;-61
2022/05/06 11:16:15;;;;;;;;;3.00;3.00;;;;;19.34;26.01;101889.81;3723887;37;20978;-61
2022/05/06 11:23:50;;;;;;;;;2.00;2.00;;;;;19.72;25.58;101864.53;3724535;37;21240;-59
2022/05/06 11:26:20;;;;;;;;;3.25;3.25;;;;;19.72;25.84;101861.78;3724217;38;20934;-59
2022/05/06 11:28:55;;;;;;;;;3.75;3.75;;;;;19.70;25.90;101863.91;3724436;37;21119;-60
2022/05/06 11:31:26;;;;;;;;;3.75;3.75;;;;;19.76;24.87;101871.25;3723816;38;20856;-61
2022/05/06 11:34:00;;;;;;;;;2.25;2.25;;;;;19.77;25.17;101862.81;3723053;37;21106;-60
2022/05/06 11:36:34;;;;;;;;;2.75;2.75;;;;;19.57;24.94;101812.56;3723915;38;20924;-60
2022/05/06 11:39:09;;;;;;;;;3.00;3.00;;;;;20.01;25.63;101858.56;3723943;38;20903;-60
2022/05/06 11:47:26;;;;;;;;;3.75;3.75;;;;;20.15;26.28;101851.97;3723707;38;21030;-60
2022/05/06 11:52:17;;;;;;;;;2.50;2.50;;;;;20.05;24.55;101820.50;3723651;37;20970;-60
2022/05/06 11:54:55;;;;;;;;;3.00;3.00;;;;;20.20;25.40;101825.75;3723755;38;21053;-60
2022/05/06 11:57:29;;;;;;;;;3.50;3.50;;;;;20.41;25.38;101837.31;3723824;37;20881;-59
2022/05/06 12:00:03;;;;;;;;;1.00;1.00;;;;;20.41;25.04;101845.56;3723121;37;21179;-59
2022/05/06 12:02:42;;;;;;;;;4.50;4.50;;;;;20.66;24.48;101847.59;3723657;37;21124;-60
2022/05/06 12:10:30;;;;;;;;;3.75;3.25;;;;;20.82;24.21;101831.38;3723646;37;21012;-59
2022/05/06 12:15:38;;;;;;;;;3.00;3.00;;;;;20.59;23.94;101833.84;3723715;37;20829;-59
2022/05/06 12:23:25;;;;;;;;;2.50;2.50;;;;;20.22;23.55;101760.41;3723715;37;20784;-59
2022/05/06 12:26:03;;;;;;;;;2.00;2.00;;;;;20.70;23.97;101813.06;3723288;38;21023;-60
2022/05/06 12:28:46;;;;;;;;;1.50;1.00;;;;;20.76;23.61;101810.28;3724628;38;20804;-60
2022/05/06 12:31:22;;;;;;;;;1.75;1.75;;;;;21.12;24.21;101812.34;3723408;37;21051;-58
2022/05/06 12:36:33;;;;;;;;;3.50;2.75;;;;;21.19;23.55;101808.72;3723305;38;20806;-58
2022/05/06 12:39:00;;;;;;;;;3.75;3.75;;;;;21.11;23.76;101812.56;3723445;37;21039;-58
2022/05/06 12:41:35;;;;;;;;;2.50;2.50;;;;;21.10;23.31;101813.66;3723532;38;20826;-61
2022/05/06 12:44:24;;;;;;;;;2.25;2.00;;;;;20.89;23.50;101803.81;3723574;38;20855;-59
2022/05/06 12:49:39;;;;;;;;;3.50;3.50;;;;;21.01;24.29;101801.22;3723512;38;20759;-60
2022/05/06 12:50:11;;;;;;;;;3.00;3.00;;;;;21.17;23.01;101789.66;3723217;37;21017;-60
2022/05/06 13:00:19;;;;;;;;;3.00;3.00;;;;;21.29;23.43;101767.78;3723245;37;20763;-61
2022/05/06 13:10:33;;;;;;;;;4.75;4.75;;;;;21.68;23.11;101756.38;3723949;38;20726;-61
2022/05/06 13:13:08;;;;;;;;;1.50;1.00;;;;;21.56;23.06;101752.69;3723781;37;20788;-59
2022/05/06 13:23:24;;;;;;;;;3.50;3.25;;;;;21.47;23.03;101741.09;3723834;37;20830;-60
2022/05/06 13:25:55;;;;;;;;;5.75;5.00;;;;;21.42;22.94;101737.34;3723641;38;20837;-58
2022/05/06 13:28:29;;;;;;;;;3.00;3.00;;;;;21.43;23.08;101744.53;3723470;37;20712;-60
2022/05/06 13:36:12;;;;;;;;;4.50;4.00;;;;;21.58;23.08;101684.41;3723498;37;20677;-61
2022/05/06 13:38:43;;;;;;;;;3.00;3.00;;;;;21.80;23.31;101717.87;3723333;37;20833;-59
2022/05/06 13:41:17;;;;;;;;;3.50;3.50;;;;;21.85;23.85;101718.00;3723346;37;20676;-60
2022/05/06 13:43:48;;;;;;;;;5.25;4.75;;;;;21.90;23.58;101717.31;3723495;37;20692;-60
2022/05/06 13:51:20;;;;;;;;;2.75;2.75;;;;;21.69;23.27;101730.50;3723677;37;20820;-59
2022/05/06 13:53:50;;;;;;;;;0.00;0.00;;;;;21.68;22.92;101723.31;3723630;38;20753;-60
2022/05/06 14:01:35;;;;;;;;;4.75;3.00;;;;;21.74;22.87;101711.37;3723243;38;20759;-59
2022/05/06 14:04:11;;;;;;;;;5.50;5.50;;;;;21.64;23.36;101710.22;3723550;37;20592;-60
2022/05/06 14:06:45;;;;;;;;;3.00;3.00;;;;;21.65;22.85;101701.72;3723748;38;20750;-59
2022/05/06 14:09:16;;;;;;;;;15.00;15.00;;;;;21.72;23.13;101701.66;3723395;37;20784;-58
2022/05/06 14:11:54;;;;;;;;;2.75;2.75;;;;;21.70;22.54;101701.03;3722925;38;20703;-60
2022/05/06 14:16:58;;;;;;;;;3.00;3.00;;;;;21.89;23.39;101697.19;3723484;38;20641;-60
2022/05/06 14:19:28;;;;;;;;;3.75;3.75;;;;;21.65;22.63;101681.59;3723643;37;20743;-60
2022/05/06 14:21:59;;;;;;;;;3.75;2.75;;;;;21.67;22.22;101694.06;3723611;38;20622;-59
2022/05/06 14:24:33;;;;;;;;;4.25;4.25;;;;;21.68;22.36;101692.16;3722825;37;20743;-62
2022/05/06 14:50:14;;;;;;;;;3.00;3.00;;;;;21.89;22.42;101664.09;3724126;37;20527;-59
2022/05/06 14:52:48;;;;;;;;;3.75;3.75;;;;;21.94;22.95;101667.00;3724161;38;20702;-59
2022/05/06 15:00:30;;;;;;;;;3.00;3.00;;;;;22.16;22.07;101666.56;3723700;38;20558;-59
2022/05/06 15:03:05;;;;;;;;;7.00;6.25;;;;;22.10;22.17;101666.41;3723487;37;20642;-59
2022/05/06 15:05:32;;;;;;;;;4.00;4.00;;;;;21.87;22.29;101662.66;3722808;38;20526;-60
2022/05/06 15:10:33;;;;;;;;;3.00;3.00;;;;;21.98;23.25;101650.84;3723628;37;20607;-59
2022/05/06 15:13:01;;;;;;;;;4.75;4.75;;;;;22.09;22.51;101656.44;3723897;37;20658;-59
2022/05/06 15:15:28;;;;;;;;;4.75;3.00;;;;;21.94;22.27;101661.50;3725117;37;20655;-60
2022/05/06 15:19:23;;;;;;;;;3.00;3.00;;;;;21.88;22.53;101654.16;3725201;38;20631;-61
2022/05/06 15:23:17;;;;;;;;;4.00;3.00;;;;;22.00;22.60;101660.56;3723394;37;20641;-58
2022/05/06 15:28:21;;;;;;;;;5.75;4.75;;;;;21.98;22.18;101657.19;3723354;37;20600;-60
2022/05/06 15:30:52;;;;;;;;;5.25;4.75;;;;;21.90;22.01;101660.28;3722850;38;20650;-60
2022/05/06 15:33:23;;;;;;;;;2.75;2.75;;;;;21.82;21.82;101668.88;3723717;38;20498;-59
2022/05/06 15:43:35;;;;;;;;;2.75;2.75;;;;;21.84;21.96;101663.97;3723390;37;20530;-59
2022/05/06 15:46:02;;;;;;;;;7.50;6.75;;;;;21.82;22.43;101663.38;3723494;37;20513;-60
2022/05/06 15:48:29;;;;;;;;;9.75;7.75;;;;;21.86;22.25;101667.31;3722870;38;20673;-62
2022/05/06 15:58:43;;;;;;;;;7.50;5.75;;;;;21.73;21.99;101653.72;3723204;37;20534;-60
2022/05/06 16:06:25;;;;;;;;;9.00;9.00;;;;;21.71;21.99;101658.62;3723644;37;20401;-60
2022/05/06 16:09:02;;;;;;;;;12.00;11.25;;;;;21.79;21.85;101667.44;3722924;38;20465;-59
2022/05/06 16:11:32;;;;;;;;;7.50;6.50;;;;;21.64;22.27;101657.88;3723653;38;20480;-59
2022/05/06 16:16:33;;;;;;;;;8.75;8.00;;;;;21.49;22.25;101652.72;3723534;37;20472;-59
2022/05/06 16:24:03;;;;;;;;;8.00;6.75;;;;;20.71;22.67;101622.19;3723713;38;20673;-60
2022/05/06 16:26:39;;;;;;;;;6.00;4.75;;;;;20.77;23.01;101660.63;3722736;37;20385;-58
2022/05/06 16:29:13;;;;;;;;;7.50;6.50;;;;;20.65;22.45;101654.16;3723591;37;20473;-60
2022/05/06 16:31:51;;;;;;;;;17.75;17.75;;;;;20.50;22.72;101656.41;3723246;38;20575;-59
2022/05/06 16:49:46;;;;;;;;;19.50;18.50;;;;;19.45;23.65;101660.47;3723704;37;20550;-59
2022/05/06 16:52:24;;;;;;;;;15.50;15.50;;;;;19.30;24.00;101660.69;3723532;38;20440;-62
2022/05/06 16:57:40;;;;;;;;;10.50;10.50;;;;;19.00;24.37;101659.50;3723311;37;20456;-59
2022/05/06 17:00:15;;;;;;;;;9.25;8.00;;;;;18.90;24.46;101673.63;3723770;38;20407;-60
2022/05/06 17:02:43;;;;;;;;;7.00;7.00;;;;;18.79;25.12;101685.25;3722727;38;20361;-60
2022/05/06 17:05:11;;;;;;;;;8.00;8.00;;;;;18.66;25.03;101675.13;3723129;38;20682;-59
2022/05/06 17:07:43;;;;;;;;;9.00;9.00;;;;;18.58;25.03;101678.03;3723874;37;20324;-59
2022/05/06 17:33:31;;;;;;;;;13.25;12.50;;;;;16.87;27.30;101664.37;3723538;37;20408;-60
2022/05/06 17:36:05;;;;;;;;;10.75;10.75;;;;;16.75;27.31;101669.53;3723484;38;20471;-60
2022/05/06 17:43:45;;;;;;;;;14.75;14.75;;;;;16.59;28.60;101715.44;3723625;37;20347;-63
2022/05/06 17:46:22;;;;;;;;;15.00;14.25;;;;;16.38;29.32;101702.59;3723436;37;20397;-62
2022/05/06 17:48:59;;;;;;;;;16.50;15.75;;;;;16.24;30.10;101712.53;3723568;38;20351;-62
2022/05/06 17:51:27;;;;;;;;;25.75;24.25;;;;;16.04;31.77;101712.31;3723239;37;20981;-60
2022/05/06 17:53:54;;;;;;;;;26.25;23.25;;;;;15.86;33.55;101725.50;3722987;37;20327;-60
2022/05/06 17:56:29;;;;;;;;;27.25;26.75;;;;;15.61;35.54;101722.22;3723519;38;20393;-60
2022/05/06 17:59:02;;;;;;;;;21.00;21.00;;;;;15.03;36.66;101665.75;3723688;38;20358;-59
2022/05/06 18:01:37;;;;;;;;;20.00;20.00;;;;;15.11;37.89;101712.84;3723732;38;20334;-62
2022/05/06 18:11:47;;;;;;;;;23.75;21.00;;;;;14.62;42.81;101728.78;3723435;38;20440;-58
2022/05/06 18:14:26;;;;;;;;;20.00;18.75;;;;;14.49;44.44;101734.00;3723395;38;20362;-57
2022/05/06 18:17:04;;;;;;;;;23.50;21.50;;;;;14.27;46.89;101734.78;3724236;38;20526;-59
2022/05/06 18:19:37;;;;;;;;;21.50;19.75;;;;;14.07;49.20;101737.09;3724400;37;20302;-60
2022/05/06 18:24:46;;;;;;;;;29.75;28.25;;;;;13.79;50.00;101739.44;3724238;38;20340;-60
2022/05/06 18:37:05;;;;;;;;;41.25;34.75;;;;;13.25;59.65;101761.84;3723636;38;20460;-60
2022/05/06 18:39:36;;;;;;;;;23.25;23.25;;;;;13.13;59.70;101767.78;3724074;37;20339;-61
2022/05/06 18:47:12;;;;;;;;;24.00;23.00;;;;;12.89;62.83;101757.78;3722749;38;20518;-62
2022/05/06 18:49:44;;;;;;;;;27.50;24.25;;;;;12.82;64.87;101743.19;3722978;37;20461;-59
2022/05/06 18:52:15;;;;;;;;;27.50;24.50;;;;;12.85;65.87;101770.84;3723488;38;20513;-60
2022/05/06 18:54:42;;;;;;;;;22.75;21.00;;;;;12.44;67.31;101733.81;3723662;38;20241;-61
