Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:37;;;;;;;9.30;5.78;;;;;;;18.85;49.59;101948.37;143724;572;47006;-69
2022/05/06 00:04:04;;;;;;;7.75;6.28;;;;;;;18.75;49.90;101935.25;143724;573;47002;-68
2022/05/06 00:06:32;;;;;;;11.20;6.12;;;;;;;18.74;49.85;101936.31;143722;842;47010;-66
2022/05/06 00:08:59;;;;;;;5.70;5.10;;;;;;;18.67;49.26;101924.66;143720;682;47004;-67
2022/05/06 00:11:26;;;;;;;6.35;4.85;;;;;;;18.66;49.13;101933.06;143724;598;47006;-68
2022/05/06 00:13:52;;;;;;;13.43;4.50;;;;;;;18.63;48.67;101937.88;143723;596;47002;-66
2022/05/06 00:16:19;;;;;;;5.85;4.40;;;;;;;18.61;48.54;101939.16;143722;723;47008;-67
2022/05/06 00:18:46;;;;;;;5.75;3.75;;;;;;;18.56;47.38;101939.81;143721;797;47004;-68
2022/05/06 00:21:12;;;;;;;5.22;3.90;;;;;;;18.47;46.94;101947.41;143724;567;47006;-68
2022/05/06 00:23:39;;;;;;;4.62;3.92;;;;;;;18.49;47.19;101941.78;143723;874;47002;-67
2022/05/06 00:26:06;;;;;;;4.45;3.60;;;;;;;18.46;47.11;101939.50;143723;973;47007;-69
2022/05/06 00:28:33;;;;;;;4.97;3.70;;;;;;;18.43;47.31;101938.06;143721;981;47004;-67
2022/05/06 00:31:02;;;;;;;3.80;3.10;;;;;;;18.37;47.50;101938.94;143724;984;46927;-68
2022/05/06 00:33:29;;;;;;;5.78;3.47;;;;;;;18.35;47.13;101930.16;143723;972;47004;-68
2022/05/06 00:35:58;;;;;;;3.72;3.30;;;;;;;18.36;46.80;101937.25;143722;567;47008;-67
2022/05/06 00:38:25;;;;;;;6.18;3.50;;;;;;;18.32;47.49;101925.16;143721;566;47004;-67
2022/05/06 00:40:52;;;;;;;5.87;3.85;;;;;;;18.31;47.24;101924.34;143723;595;47006;-68
2022/05/06 00:43:19;;;;;;;5.43;3.30;;;;;;;18.33;46.62;101924.09;143724;985;47002;-68
2022/05/06 00:45:54;;;;;;;4.37;3.58;;;;;;;18.37;45.87;101924.47;143723;831;47008;-68
2022/05/06 00:48:25;;;;;;;3.95;3.03;;;;;;;18.40;45.55;101922.16;143722;577;47004;-68
2022/05/06 00:50:51;;;;;;;5.32;3.37;;;;;;;18.40;45.22;101919.47;143723;950;46006;-68
2022/05/06 00:53:19;;;;;;;5.57;3.12;;;;;;;18.47;45.81;101919.41;143723;620;47002;-66
2022/05/06 00:55:46;;;;;;;6.60;3.55;;;;;;;18.47;45.37;101920.22;143721;973;47010;-67
2022/05/06 00:58:15;;;;;;;4.72;3.35;;;;;;;18.44;46.84;101923.38;143723;797;47004;-68
2022/05/06 01:00:41;;;;;;;5.55;4.05;;;;;;;18.38;46.72;101926.16;143726;591;47006;-68
2022/05/06 01:03:07;;;;;;;7.15;3.85;;;;;;;18.36;47.23;101928.25;143723;625;47004;-67
2022/05/06 01:05:34;;;;;;;6.60;4.20;;;;;;;18.39;47.39;101922.38;143723;608;47011;-68
2022/05/06 01:08:03;;;;;;;4.90;4.40;;;;;;;18.37;47.63;101919.03;143720;937;47004;-68
2022/05/06 01:10:29;;;;;;;4.85;3.87;;;;;;;18.33;48.21;101916.78;143721;575;47007;-67
2022/05/06 01:12:56;;;;;;;5.68;4.03;;;;;;;18.30;48.33;101927.25;143722;636;47002;-68
2022/05/06 01:15:27;;;;;;;4.95;4.03;;;;;;;18.24;47.97;101928.97;143723;611;47010;-68
2022/05/06 01:17:55;;;;;;;5.87;4.72;;;;;;;18.19;48.45;101920.63;143720;899;47004;-68
2022/05/06 01:20:23;;;;;;;5.90;4.28;;;;;;;18.18;48.11;101918.97;143723;641;46018;-67
2022/05/06 01:22:54;;;;;;;6.18;4.22;;;;;;;18.20;48.53;101913.34;143724;566;47002;-68
2022/05/06 01:25:21;;;;;;;8.00;4.22;;;;;;;18.14;48.00;101915.88;143723;634;47009;-68
2022/05/06 01:27:55;;;;;;;4.43;3.50;;;;;;;18.08;48.06;101913.19;143722;981;47004;-67
2022/05/06 01:30:45;;;;;;;;;;;;;;;18.05;47.68;101913.62;143728;984;47006;-68
2022/05/06 01:33:16;;;;;;;7.00;3.80;;;;;;;18.11;48.38;101908.16;143728;567;47000;-69
2022/05/06 01:35:49;;;;;;;11.82;4.35;;;;;;;18.14;47.94;101906.91;143722;598;47010;-70
2022/05/06 01:38:46;;;;;;;4.95;3.83;;;;;;;18.11;47.66;101910.88;143721;736;47004;-68
2022/05/06 01:41:35;;;;;;;9.88;3.53;;;;;;;18.03;48.26;101901.09;143723;908;47006;-68
2022/05/06 01:44:07;;;;;;;5.60;3.33;;;;;;;18.05;48.10;101900.03;143722;973;47002;-67
2022/05/06 01:46:36;;;;;;;6.22;3.92;;;;;;;18.01;48.72;101895.03;143722;580;47010;-70
2022/05/06 01:49:04;;;;;;;4.97;4.00;;;;;;;18.06;47.36;101909.88;143721;617;47004;-67
2022/05/06 01:51:32;;;;;;;5.60;3.60;;;;;;;18.07;47.63;101911.53;143723;720;46006;-68
2022/05/06 01:53:59;;;;;;;4.20;3.72;;;;;;;17.98;48.37;101913.69;143724;597;47002;-67
2022/05/06 01:56:25;;;;;;;5.12;3.90;;;;;;;17.94;47.95;101913.25;143717;593;48008;-68
2022/05/06 01:58:52;;;;;;;7.93;4.20;;;;;;;17.94;48.19;101910.53;143722;572;47004;-68
2022/05/06 02:01:18;;;;;;;5.12;3.75;;;;;;;17.91;48.08;101918.31;143725;862;46927;-68
2022/05/06 02:06:29;;;;;;;6.22;3.85;;;;;;;17.80;48.76;101920.66;143726;689;46013;-68
2022/05/06 02:08:55;;;;;;;5.28;3.65;;;;;;;17.78;48.45;101914.59;143723;590;48930;-67
2022/05/06 02:11:22;;;;;;;5.75;3.65;;;;;;;17.77;48.34;101917.53;143724;591;46007;-69
2022/05/06 02:13:48;;;;;;;6.80;3.90;;;;;;;17.78;48.24;101914.59;143725;593;47004;-67
2022/05/06 02:16:16;;;;;;;8.95;4.30;;;;;;;17.80;48.05;101920.66;143724;590;47010;-68
2022/05/06 02:18:42;;;;;;;7.43;5.57;;;;;;;17.80;48.30;101911.69;143722;573;47004;-68
2022/05/06 02:21:09;;;;;;;7.05;4.68;;;;;;;17.78;48.32;101911.87;143723;619;46006;-68
2022/05/06 02:23:35;;;;;;;7.50;5.10;;;;;;;17.75;48.11;101925.06;143725;595;47004;-68
2022/05/06 02:26:01;;;;;;;7.95;5.35;;;;;;;17.73;48.17;101917.16;143725;692;47008;-68
2022/05/06 02:28:28;;;;;;;11.88;5.80;;;;;;;17.67;48.01;101918.84;143723;605;47004;-67
2022/05/06 02:33:39;;;;;;;6.00;4.45;;;;;;;17.64;46.83;101907.56;143726;588;47002;-67
2022/05/06 02:36:06;;;;;;;5.55;4.07;;;;;;;17.62;46.26;101915.09;143722;589;47008;-68
2022/05/06 02:38:33;;;;;;;6.28;4.28;;;;;;;17.63;46.12;101923.06;143721;591;47004;-68
2022/05/06 02:40:59;;;;;;;6.20;3.83;;;;;;;17.64;46.67;101922.00;143724;634;46007;-69
2022/05/06 02:43:26;;;;;;;6.37;3.62;;;;;;;17.65;46.86;101920.94;143725;615;47004;-67
2022/05/06 02:45:52;;;;;;;3.92;3.37;;;;;;;17.62;46.92;101918.66;143724;579;47010;-67
2022/05/06 02:48:19;;;;;;;3.35;2.97;;;;;;;17.61;47.05;101930.59;143721;594;47004;-68
2022/05/06 02:50:47;;;;;;;4.65;3.30;;;;;;;17.57;47.00;101923.91;143726;573;46006;-69
2022/05/06 02:53:13;;;;;;;3.75;3.12;;;;;;;17.55;47.54;101939.59;143727;598;46025;-67
2022/05/06 02:55:39;;;;;;;6.05;3.47;;;;;;;17.60;47.74;101934.34;143726;579;46009;-68
2022/05/06 02:58:06;;;;;;;5.57;3.60;;;;;;;17.62;48.04;101934.97;143722;595;47004;-67
2022/05/06 03:00:32;;;;;;;5.80;3.60;;;;;;;17.64;47.70;101934.75;143722;578;47006;-67
2022/05/06 03:02:59;;;;;;;5.75;3.70;;;;;;;17.68;47.95;101939.50;143724;598;47002;-67
2022/05/06 03:05:25;;;;;;;5.87;4.05;;;;;;;17.64;47.82;101945.59;143724;800;47010;-68
2022/05/06 03:07:52;;;;;;;7.00;4.07;;;;;;;17.61;48.49;101946.88;143724;596;47004;-68
2022/05/06 03:10:18;;;;;;;6.72;3.97;;;;;;;17.58;48.24;101950.03;143725;600;46007;-69
2022/05/06 03:12:44;;;;;;;6.75;4.37;;;;;;;17.61;48.28;101951.47;143724;585;47002;-69
2022/05/06 03:15:11;;;;;;;4.82;3.35;;;;;;;17.65;48.44;101955.44;143724;602;46008;-69
2022/05/06 03:17:37;;;;;;;6.40;3.90;;;;;;;17.57;48.91;101954.59;143724;689;47005;-67
2022/05/06 03:20:07;;;;;;;5.62;3.95;;;;;;;17.51;49.11;101946.50;143723;597;47006;-70
2022/05/06 03:22:42;;;;;;;8.48;4.65;;;;;;;17.44;49.20;101957.38;143725;582;47004;-68
2022/05/06 03:25:13;;;;;;;8.02;4.80;;;;;;;17.41;49.95;101961.38;143724;568;47010;-68
2022/05/06 03:30:24;;;;;;;10.13;4.18;;;;;;;17.41;49.52;101965.94;143727;576;47000;-70
2022/05/06 03:32:51;;;;;;;7.62;4.82;;;;;;;17.39;49.12;101968.91;143724;816;47002;-69
2022/05/06 03:35:18;;;;;;;10.18;4.50;;;;;;;17.43;49.47;101970.16;143724;575;47008;-67
2022/05/06 03:37:47;;;;;;;6.15;4.68;;;;;;;17.45;49.45;101964.47;143723;592;47004;-67
2022/05/06 03:40:14;;;;;;;6.30;4.18;;;;;;;17.37;50.03;101972.87;143725;592;46924;-67
2022/05/06 03:42:41;;;;;;;8.82;4.85;;;;;;;17.36;49.62;101979.34;143723;598;47002;-68
2022/05/06 03:45:09;;;;;;;13.02;5.07;;;;;;;17.42;49.58;101978.47;143725;567;47010;-68
2022/05/06 03:47:36;;;;;;;8.23;4.90;;;;;;;17.44;49.92;101979.09;143724;577;47004;-67
2022/05/06 03:52:49;;;;;;;7.22;5.28;;;;;;;17.44;49.76;101984.53;143726;587;47002;-69
2022/05/06 03:55:15;;;;;;;8.68;5.22;;;;;;;17.46;50.29;101981.63;143723;581;47010;-68
2022/05/06 03:57:42;;;;;;;18.40;5.65;;;;;;;17.47;50.48;101994.16;143724;613;47004;-70
2022/05/06 04:00:11;;;;;;;14.98;5.10;;;;;;;17.52;50.31;101994.34;143725;597;46015;-68
2022/05/06 04:02:38;;;;;;;10.38;5.72;;;;;;;17.53;49.23;101998.72;143724;597;47002;-70
2022/05/06 04:05:05;;;;;;;7.22;5.55;;;;;;;17.56;49.67;101995.59;143726;583;46023;-68
2022/05/06 04:07:31;;;;;;;6.87;4.82;;;;;;;17.60;49.62;101994.12;143724;612;47004;-68
2022/05/06 04:09:57;;;;;;;11.38;5.68;;;;;;;17.62;49.69;101997.44;143725;622;46009;-68
2022/05/06 04:12:24;;;;;;;12.27;5.22;;;;;;;17.68;49.26;102001.19;143725;577;47004;-69
2022/05/06 04:14:51;;;;;;;7.20;4.82;;;;;;;17.67;48.99;101997.62;143727;572;46928;-69
2022/05/06 04:17:17;;;;;;;11.15;4.87;;;;;;;17.62;49.19;102004.75;143722;623;47007;-69
2022/05/06 04:25:15;;;;;;;7.30;5.40;;;;;;;17.64;50.14;102013.53;143723;634;47006;-68
2022/05/06 04:27:42;;;;;;;7.93;5.60;;;;;;;17.62;50.18;102008.31;143723;573;47006;-69
2022/05/06 04:30:10;;;;;;;7.05;5.62;;;;;;;17.69;49.92;102021.88;143726;580;46926;-68
2022/05/06 04:32:37;;;;;;;7.60;5.78;;;;;;;17.71;49.41;102015.16;143727;631;47006;-69
2022/05/06 04:35:06;;;;;;;10.70;7.03;;;;;;;17.74;49.23;102016.63;143725;592;47010;-68
2022/05/06 04:37:33;;;;;;;10.48;7.30;;;;;;;17.78;49.64;102023.28;143722;627;47006;-71
2022/05/06 04:39:59;;;;;;;9.55;6.22;;;;;;;17.84;49.48;102014.28;143725;601;47009;-67
2022/05/06 04:42:26;;;;;;;10.43;6.30;;;;;;;17.93;50.07;102020.31;143725;572;47004;-68
2022/05/06 04:44:53;;;;;;;13.02;5.72;;;;;;;17.97;50.43;102018.00;143724;578;47010;-68
2022/05/06 04:47:19;;;;;;;9.15;5.62;;;;;;;18.00;51.40;102018.41;143722;584;47006;-67
2022/05/06 04:49:46;;;;;;;7.07;5.18;;;;;;;18.02;50.87;102027.19;143725;601;47008;-67
2022/05/06 04:52:12;;;;;;;8.90;5.43;;;;;;;18.13;50.54;102022.12;143727;570;47006;-67
2022/05/06 04:54:39;;;;;;;8.27;5.50;;;;;;;18.22;50.11;102028.16;143725;593;47012;-67
2022/05/06 04:57:06;;;;;;;8.07;5.50;;;;;;;18.28;49.53;102024.53;143723;594;47006;-67
2022/05/06 04:59:33;;;;;;;6.40;5.00;;;;;;;18.32;49.61;102025.78;143725;568;47008;-68
2022/05/06 05:02:00;;;;;;;6.90;5.50;;;;;;;18.35;49.18;102033.50;143724;573;47006;-68
2022/05/06 05:04:29;;;;;;;14.55;6.18;;;;;;;18.43;49.68;102030.53;143726;580;46927;-68
2022/05/06 05:06:56;;;;;;;11.80;6.15;;;;;;;18.53;50.33;102031.94;143722;627;47006;-66
2022/05/06 05:09:23;;;;;;;19.33;7.45;;;;;;;18.58;50.79;102029.41;143726;597;47009;-67
2022/05/06 05:11:49;;;;;;;15.32;6.60;;;;;;;18.60;50.11;102030.84;143726;581;47004;-68
2022/05/06 05:14:16;;;;;;;11.32;6.97;;;;;;;18.65;49.87;102043.78;143724;589;47012;-69
2022/05/06 05:16:42;;;;;;;12.35;6.62;;;;;;;18.70;49.58;102040.41;143723;567;47006;-67
2022/05/06 05:19:08;;;;;;;10.13;6.40;;;;;;;18.73;49.42;102048.97;143726;690;46008;-67
2022/05/06 05:21:35;;;;;;;13.98;6.85;;;;;;;18.85;48.94;102045.50;143725;593;47006;-67
2022/05/06 05:24:01;;;;;;;12.48;6.03;;;;;;;18.90;49.24;102046.50;143725;642;46012;-68
2022/05/06 05:26:28;;;;;;;14.85;6.05;;;;;;;18.95;50.61;102048.62;143723;590;47006;-67
2022/05/06 05:28:54;;;;;;;12.57;6.75;;;;;;;19.05;50.32;102048.13;143723;590;47008;-68
2022/05/06 05:31:20;;;;;;;14.18;6.43;;;;;;;19.14;50.60;102044.03;143725;598;47004;-67
2022/05/06 05:33:47;;;;;;;7.28;5.95;;;;;;;19.24;50.00;102046.25;143725;574;47012;-67
2022/05/06 05:36:13;;;;;;;8.40;5.95;;;;;;;19.27;50.58;102043.09;143722;572;47006;-67
2022/05/06 05:38:40;;;;;;;12.40;6.72;;;;;;;19.35;50.45;102037.34;143723;676;47004;-67
2022/05/06 05:41:06;;;;;;;9.02;5.95;;;;;;;19.42;50.02;102039.16;143724;568;47006;-65
2022/05/06 05:49:02;;;;;;;8.00;6.18;;;;;;;19.63;49.19;102033.28;143724;573;47008;-68
2022/05/06 05:51:28;;;;;;;8.40;6.70;;;;;;;19.69;48.89;102048.69;143724;609;47004;-67
2022/05/06 05:53:55;;;;;;;10.35;6.60;;;;;;;19.73;49.73;102040.94;143725;585;47011;-67
2022/05/06 05:56:21;;;;;;;11.60;7.32;;;;;;;19.75;49.71;102041.53;143724;593;47006;-68
2022/05/06 05:58:50;;;;;;;7.72;6.22;;;;;;;19.82;49.70;102045.00;143725;843;46006;-69
2022/05/06 06:01:16;;;;;;;9.68;6.12;;;;;;;19.90;49.48;102048.50;143726;603;47004;-66
2022/05/06 06:03:42;;;;;;;8.73;6.60;;;;;;;19.98;49.89;102054.50;143725;638;47010;-68
2022/05/06 06:06:09;;;;;;;8.57;6.62;;;;;;;20.03;48.51;102059.25;143722;567;47004;-67
2022/05/06 06:08:35;;;;;;;10.13;6.97;;;;;;;20.09;48.78;102057.50;143725;982;47006;-69
2022/05/06 06:11:03;;;;;;;10.40;6.65;;;;;;;20.12;48.95;102059.75;143725;582;47004;-69
2022/05/06 06:13:30;;;;;;;7.65;6.10;;;;;;;20.20;49.33;102070.37;143725;572;47010;-70
2022/05/06 06:15:57;;;;;;;12.85;5.75;;;;;;;20.23;48.64;102066.34;143721;594;47005;-68
2022/05/06 06:18:26;;;;;;;8.20;6.00;;;;;;;20.27;48.17;102064.81;143727;799;46006;-67
2022/05/06 06:20:56;;;;;;;13.27;6.18;;;;;;;20.33;48.01;102063.87;143727;602;47004;-66
2022/05/06 06:23:24;;;;;;;13.95;7.47;;;;;;;20.40;48.39;102066.50;143725;602;46932;-68
2022/05/06 06:25:50;;;;;;;9.00;6.32;;;;;;;20.45;48.41;102067.50;143723;981;47004;-66
2022/05/06 06:28:17;;;;;;;8.55;6.57;;;;;;;20.47;48.49;102075.44;143722;625;47002;-67
2022/05/06 06:30:43;;;;;;;10.50;7.22;;;;;;;20.51;48.04;102073.06;143726;586;47002;-68
2022/05/06 06:33:10;;;;;;;11.07;6.32;;;;;;;20.50;48.22;102080.44;143725;583;46010;-68
2022/05/06 06:35:36;;;;;;;8.70;6.68;;;;;;;20.56;47.96;102081.41;143725;846;47002;-68
2022/05/06 06:38:03;;;;;;;15.63;8.95;;;;;;;20.65;47.44;102092.81;143725;622;47006;-67
2022/05/06 06:40:29;;;;;;;7.87;6.30;;;;;;;20.67;47.91;102088.78;143731;945;46020;-67
2022/05/06 06:43:01;;;;;;;10.95;7.18;;;;;;;20.81;47.27;102099.56;143724;590;47010;-67
2022/05/06 06:45:28;;;;;;;9.18;6.30;;;;;;;20.93;46.78;102097.69;143724;580;47004;-67
2022/05/06 06:47:55;;;;;;;7.65;5.45;;;;;;;21.08;46.46;102101.84;143726;973;46006;-67
2022/05/06 06:50:23;;;;;;;6.03;5.30;;;;;;;21.22;45.96;102105.19;143725;947;47002;-67
2022/05/06 06:52:50;;;;;;;6.75;5.18;;;;;;;21.36;46.54;102115.66;143725;972;47008;-67
2022/05/06 06:55:17;;;;;;;9.57;5.32;;;;;;;21.35;45.46;102110.44;143726;599;46008;-68
2022/05/06 06:57:43;;;;;;;6.00;5.40;;;;;;;21.37;45.66;102119.22;143725;620;47006;-67
2022/05/06 07:00:11;;;;;;;8.18;5.68;;;;;;;21.35;45.20;102116.75;143727;980;47004;-68
2022/05/06 07:02:39;;;;;;;6.87;5.10;;;;;;;21.38;45.17;102111.84;143724;979;47011;-68
2022/05/06 07:05:06;;;;;;;8.85;5.12;;;;;;;21.42;44.98;102118.50;143723;844;47004;-67
2022/05/06 07:13:01;;;;;;;;;;;;;;;21.29;44.82;102106.75;143731;980;46008;-68
2022/05/06 07:15:29;;;;;;;7.25;5.00;;;;;;;21.42;44.22;102100.22;143729;968;47002;-68
2022/05/06 07:17:56;;;;;;;7.93;4.75;;;;;;;21.53;45.13;102095.81;143725;981;47006;-67
2022/05/06 07:20:22;;;;;;;7.22;5.25;;;;;;;21.61;44.69;102097.38;143724;593;47004;-68
2022/05/06 07:22:49;;;;;;;8.15;5.40;;;;;;;21.69;44.27;102097.00;143725;731;47009;-68
2022/05/06 07:25:15;;;;;;;8.52;5.22;;;;;;;21.84;44.14;102080.09;143723;981;47004;-68
2022/05/06 07:27:43;;;;;;;7.50;5.43;;;;;;;21.93;43.39;102073.16;143726;695;47006;-68
2022/05/06 07:30:10;;;;;;;8.57;5.57;;;;;;;22.03;43.91;102071.72;143725;985;47004;-69
2022/05/06 07:32:37;;;;;;;10.05;6.65;;;;;;;22.08;44.84;102071.81;143725;585;47008;-67
2022/05/06 07:35:05;;;;;;;7.87;5.45;;;;;;;22.11;44.20;102066.72;143723;836;47004;-68
2022/05/06 07:37:33;;;;;;;9.55;5.70;;;;;;;22.18;44.21;102073.91;143722;613;47006;-68
2022/05/06 07:40:09;;;;;;;7.65;5.70;;;;;;;22.09;43.90;102062.53;143726;590;47004;-67
2022/05/06 07:42:35;;;;;;;7.72;5.28;;;;;;;22.07;43.98;102076.47;143723;980;47010;-67
2022/05/06 07:45:02;;;;;;;11.77;5.80;;;;;;;22.21;44.13;102067.97;143724;584;47004;-68
2022/05/06 07:47:29;;;;;;;10.75;5.85;;;;;;;22.33;44.54;102067.91;143724;901;47006;-66
2022/05/06 07:49:55;;;;;;;9.23;6.28;;;;;;;22.30;44.23;102063.78;143727;588;47004;-68
2022/05/06 07:52:22;;;;;;;6.85;5.68;;;;;;;22.30;44.15;102061.03;143726;585;46932;-67
2022/05/06 07:54:48;;;;;;;10.70;6.22;;;;;;;22.31;44.56;102070.06;143724;584;47004;-68
2022/05/06 07:57:15;;;;;;;5.95;5.35;;;;;;;22.25;44.69;102066.41;143726;586;46006;-69
2022/05/06 07:59:41;;;;;;;6.90;5.50;;;;;;;22.29;44.83;102064.84;143726;612;47004;-68
2022/05/06 08:04:52;;;;;;;8.43;6.05;;;;;;;22.34;44.21;102075.88;143725;566;46008;-67
2022/05/06 08:07:18;;;;;;;6.45;5.50;;;;;;;22.30;44.88;102063.78;143726;588;46006;-68
2022/05/06 08:09:45;;;;;;;10.60;5.65;;;;;;;22.36;44.74;102067.44;143725;584;47002;-68
2022/05/06 08:12:13;;;;;;;10.15;5.45;;;;;;;22.39;44.36;102065.03;143727;612;46010;-68
2022/05/06 08:14:40;;;;;;;9.48;5.47;;;;;;;22.35;44.21;102071.25;143723;586;47005;-69
2022/05/06 08:17:06;;;;;;;9.73;5.30;;;;;;;22.37;43.97;102078.13;143725;718;47006;-70
2022/05/06 08:19:33;;;;;;;5.82;5.22;;;;;;;22.27;43.97;102073.28;143724;620;49000;-68
2022/05/06 08:21:59;;;;;;;8.07;4.90;;;;;;;22.17;43.77;102077.72;143726;570;46928;-68
2022/05/06 08:24:27;;;;;;;8.93;5.32;;;;;;;22.11;43.80;102083.12;143719;977;47004;-68
2022/05/06 08:26:53;;;;;;;7.05;5.20;;;;;;;22.06;43.73;102090.41;143724;941;46006;-66
2022/05/06 08:29:22;;;;;;;6.00;5.07;;;;;;;22.10;43.74;102088.81;143724;587;47004;-68
2022/05/06 08:31:48;;;;;;;7.43;5.12;;;;;;;22.18;43.60;102090.34;143720;983;47008;-68
2022/05/06 08:34:14;;;;;;;10.55;6.00;;;;;;;22.24;43.17;102100.31;143719;680;47004;-68
2022/05/06 08:36:45;;;;;;;6.30;5.15;;;;;;;22.23;42.65;102104.97;143721;652;47006;-68
2022/05/06 08:39:12;;;;;;;6.15;4.85;;;;;;;22.26;42.83;102109.13;143724;697;47002;-67
2022/05/06 08:41:40;;;;;;;7.22;4.75;;;;;;;22.26;42.75;102114.59;143724;649;46008;-68
2022/05/06 08:52:43;;;;;;;6.60;4.75;;;;;;;22.47;40.79;102132.28;143724;822;47009;-69
2022/05/06 08:55:09;;;;;;;7.80;4.82;;;;;;;22.42;41.71;102126.69;143721;594;47004;-69
2022/05/06 08:57:36;;;;;;;7.07;4.35;;;;;;;22.40;41.72;102126.91;143722;590;47006;-69
2022/05/06 09:00:05;;;;;;;5.05;4.53;;;;;;;22.38;41.41;102126.31;143725;596;47004;-68
2022/05/06 09:02:31;;;;;;;5.32;4.50;;;;;;;22.33;41.66;102130.88;143724;572;47010;-69
2022/05/06 09:04:58;;;;;;;6.72;4.93;;;;;;;22.45;41.36;102118.00;143720;611;47004;-71
2022/05/06 09:07:25;;;;;;;6.45;5.30;;;;;;;22.55;41.29;102122.84;143724;581;47006;-69
2022/05/06 09:10:12;;;;;;;8.25;4.47;;;;;;;22.35;41.41;102115.03;143722;595;47002;-69
2022/05/06 09:12:41;;;;;;;4.75;4.22;;;;;;;22.21;42.79;102109.00;143723;690;47010;-70
2022/05/06 09:17:56;;;;;;;5.03;4.50;;;;;;;22.41;42.09;102106.69;143725;584;46921;-70
2022/05/06 09:20:24;;;;;;;7.12;4.28;;;;;;;22.35;41.90;102102.16;143722;566;47004;-69
2022/05/06 09:22:53;;;;;;;5.07;4.57;;;;;;;22.38;42.31;102098.94;143722;567;47009;-69
2022/05/06 09:25:39;;;;;;;8.80;4.70;;;;;;;22.54;42.31;102097.38;143722;652;47004;-69
2022/05/06 09:28:19;;;;;;;7.53;5.00;;;;;;;22.60;42.19;102097.44;143723;749;46924;-69
2022/05/06 09:31:08;;;;;;;5.53;4.10;;;;;;;22.65;41.84;102089.34;143724;572;47004;-69
2022/05/06 09:33:42;;;;;;;6.40;4.82;;;;;;;22.65;41.95;102089.34;143723;579;47010;-69
2022/05/06 09:36:26;;;;;;;;;;;;;;;22.61;42.45;102085.41;143725;978;47008;-69
2022/05/06 09:39:11;;;;;;;5.50;4.15;;;;;;;22.68;42.25;102095.13;143727;707;47000;-70
2022/05/06 09:41:39;;;;;;;5.30;4.00;;;;;;;22.80;42.14;102080.56;143721;599;47002;-70
2022/05/06 09:44:08;;;;;;;6.35;4.93;;;;;;;22.95;42.08;102091.78;143725;579;46010;-71
2022/05/06 09:46:35;;;;;;;7.00;4.80;;;;;;;23.10;42.30;102082.97;143721;741;47004;-69
2022/05/06 09:49:04;;;;;;;6.15;4.47;;;;;;;23.22;41.81;102071.94;143721;597;47006;-70
2022/05/06 09:51:34;;;;;;;7.25;5.30;;;;;;;23.31;41.13;102067.69;143723;741;47004;-70
2022/05/06 09:54:02;;;;;;;6.65;4.70;;;;;;;23.24;41.63;102077.19;143721;599;47004;-70
2022/05/06 09:56:30;;;;;;;4.97;3.97;;;;;;;23.06;40.31;102073.59;143723;588;47004;-71
2022/05/06 09:58:57;;;;;;;6.03;4.20;;;;;;;22.96;41.28;102068.78;143724;591;46018;-69
2022/05/06 10:01:23;;;;;;;9.77;5.97;;;;;;;23.03;41.31;102060.37;143722;682;47006;-70
2022/05/06 10:03:52;;;;;;;7.93;4.12;;;;;;;23.05;41.14;102047.25;143725;595;46010;-70
2022/05/06 10:06:24;;;;;;;6.50;4.22;;;;;;;22.97;40.02;102042.19;143724;577;47004;-70
2022/05/06 10:08:58;;;;;;;7.37;5.37;;;;;;;23.04;41.51;102039.28;143725;572;46022;-74
2022/05/06 10:11:29;;;;;;;6.50;4.43;;;;;;;23.09;42.19;102021.03;143723;747;47002;-75
2022/05/06 10:14:01;;;;;;;6.87;5.28;;;;;;;23.19;42.20;102019.50;143721;653;47008;-73
2022/05/06 10:16:37;;;;;;;7.60;6.75;;;;;;;23.19;42.52;102020.34;143722;596;47004;-70
2022/05/06 10:19:03;;;;;;;7.50;6.30;;;;;;;23.23;42.48;102013.28;143725;569;47006;-71
2022/05/06 10:21:49;;;;;;;9.13;7.78;;;;;;;23.33;42.69;102023.56;143723;573;47004;-70
2022/05/06 10:24:16;;;;;;;8.52;5.07;;;;;;;23.40;42.26;102024.22;143726;586;46008;-70
2022/05/06 10:26:47;;;;;;;9.25;7.87;;;;;;;23.37;41.66;102019.25;143722;572;47004;-70
2022/05/06 10:32:55;;;;;;;6.22;4.82;;;;;;;23.16;42.36;102018.91;143728;750;46006;-69
2022/05/06 10:35:38;;;;;;;5.35;4.50;;;;;;;23.28;42.60;102015.28;143724;583;46010;-69
2022/05/06 10:38:19;;;;;;;5.50;4.22;;;;;;;23.33;41.76;102022.75;143721;585;47009;-69
2022/05/06 10:40:49;;;;;;;6.70;4.70;;;;;;;23.36;41.23;102017.59;143723;586;47006;-70
2022/05/06 10:43:59;;;;;;;5.40;4.00;;;;;;;23.41;41.61;102017.66;143721;586;47004;-69
2022/05/06 10:46:33;;;;;;;7.22;3.95;;;;;;;23.23;40.70;102015.22;143722;575;47010;-68
