Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:42;;;;;;;7.62;3.60;;;;;;;28.68;34.74;100970.53;143733;570;45013;-91
2021/08/31 00:03:09;;;;;;;5.82;2.97;;;;;;;28.70;34.37;100973.00;143733;588;47002;-90
2021/08/31 00:05:37;;;;;;;3.80;2.62;;;;;;;28.69;34.59;100974.91;143730;611;47008;-92
2021/08/31 00:08:04;;;;;;;4.93;2.90;;;;;;;28.74;33.72;100971.25;143729;681;48005;-93
2021/08/31 00:10:31;;;;;;;7.30;2.97;;;;;;;28.71;33.34;100969.91;143734;584;45008;-93
2021/08/31 00:12:58;;;;;;;5.70;2.40;;;;;;;28.69;33.39;100972.16;143732;598;47008;-95
2021/08/31 00:15:26;;;;;;;4.28;2.42;;;;;;;28.70;33.47;100975.75;143726;642;50002;-94
2021/08/31 00:17:53;;;;;;;6.87;2.90;;;;;;;28.60;34.22;100977.62;143731;619;47004;-92
2021/08/31 00:20:21;;;;;;;4.20;2.60;;;;;;;28.54;34.85;100973.38;143732;613;47008;-94
2021/08/31 00:22:48;;;;;;;4.07;2.90;;;;;;;28.58;34.72;100981.84;143734;588;47002;-92
2021/08/31 00:25:15;;;;;;;4.57;2.67;;;;;;;28.58;34.23;100973.56;143730;637;47011;-94
2021/08/31 00:27:42;;;;;;;4.12;2.65;;;;;;;28.57;33.90;100978.28;143733;608;46004;-93
2021/08/31 00:30:10;;;;;;;6.60;3.17;;;;;;;28.57;34.26;100981.06;143730;591;48010;-92
2021/08/31 00:32:37;;;;;;;6.68;2.80;;;;;;;28.58;33.03;100981.84;143732;600;48002;-91
2021/08/31 00:35:05;;;;;;;5.57;3.12;;;;;;;28.60;33.17;100985.91;143730;616;47010;-91
2021/08/31 00:37:32;;;;;;;5.82;2.50;;;;;;;28.57;32.92;100992.09;143731;593;47004;-92
2021/08/31 00:39:59;;;;;;;3.25;2.35;;;;;;;28.55;33.09;100988.84;143732;580;46004;-93
2021/08/31 00:42:26;;;;;;;5.47;2.65;;;;;;;28.55;33.30;100994.38;143733;582;47002;-96
2021/08/31 00:44:53;;;;;;;4.20;2.53;;;;;;;28.54;31.79;100989.97;143734;567;46020;-90
2021/08/31 00:47:20;;;;;;;4.05;2.83;;;;;;;28.55;32.10;100994.38;143733;595;46004;-90
2021/08/31 00:49:48;;;;;;;2.87;2.30;;;;;;;28.56;32.83;100996.00;143731;659;47004;-91
2021/08/31 00:52:15;;;;;;;4.10;2.58;;;;;;;28.54;32.61;100994.66;143733;570;47002;-90
2021/08/31 00:54:43;;;;;;;4.87;2.80;;;;;;;28.52;32.86;100994.16;143729;574;47011;-91
2021/08/31 00:57:10;;;;;;;3.60;2.62;;;;;;;28.52;32.93;100994.16;143732;585;47004;-93
2021/08/31 00:59:37;;;;;;;6.43;2.72;;;;;;;28.55;33.59;100988.84;143731;662;46013;-91
2021/08/31 01:02:04;;;;;;;4.32;2.83;;;;;;;28.52;33.92;100983.09;143732;567;49002;-91
2021/08/31 01:04:32;;;;;;;5.25;2.90;;;;;;;28.51;34.13;100987.00;143729;607;47010;-90
2021/08/31 01:07:00;;;;;;;3.12;2.58;;;;;;;28.50;33.39;100985.38;143729;633;47004;-92
2021/08/31 01:09:30;;;;;;;3.28;2.53;;;;;;;28.52;33.12;100983.94;143733;603;46002;-92
2021/08/31 01:12:00;;;;;;;5.68;2.90;;;;;;;28.60;33.25;100985.13;143734;569;47004;-92
2021/08/31 01:14:28;;;;;;;4.62;2.60;;;;;;;28.65;32.95;100990.53;143729;668;48011;-92
2021/08/31 01:16:55;;;;;;;3.55;3.00;;;;;;;28.60;34.21;100980.41;143728;590;47002;-92
2021/08/31 01:19:31;;;;;;;5.97;3.40;;;;;;;28.54;34.24;100984.44;143727;588;47002;-92
2021/08/31 01:22:02;;;;;;;5.50;3.17;;;;;;;28.53;34.29;100991.09;143733;658;47005;-88
2021/08/31 01:24:29;;;;;;;5.28;3.08;;;;;;;28.47;34.50;100997.06;143730;647;48004;-94
2021/08/31 01:26:59;;;;;;;9.32;3.08;;;;;;;28.40;34.83;100990.00;143734;666;47002;-89
2021/08/31 01:29:31;;;;;;;6.20;3.20;;;;;;;28.35;35.16;101000.38;143728;600;47006;-91
2021/08/31 01:32:00;;;;;;;5.07;2.70;;;;;;;28.32;34.57;100999.06;143737;573;46007;-93
2021/08/31 01:34:27;;;;;;;8.32;3.45;;;;;;;28.31;35.29;101002.97;143731;582;47010;-91
2021/08/31 01:36:55;;;;;;;5.57;2.75;;;;;;;28.29;35.06;101000.50;143734;666;46002;-92
2021/08/31 01:39:22;;;;;;;5.00;2.87;;;;;;;28.27;35.29;101001.94;143733;568;45008;-91
2021/08/31 01:41:49;;;;;;;7.15;3.10;;;;;;;28.25;35.48;101012.47;143737;629;47004;-91
2021/08/31 01:44:16;;;;;;;7.07;3.08;;;;;;;28.21;35.24;101015.06;143732;654;47010;-91
2021/08/31 01:46:43;;;;;;;5.47;2.85;;;;;;;28.19;35.22;101002.66;143733;572;47002;-91
2021/08/31 01:49:10;;;;;;;5.15;2.87;;;;;;;28.22;35.22;101010.34;143730;575;48002;-92
2021/08/31 01:51:37;;;;;;;4.82;2.70;;;;;;;28.20;35.32;101007.91;143736;568;47004;-91
2021/08/31 01:54:05;;;;;;;6.45;3.00;;;;;;;28.21;35.19;101009.53;143731;567;47020;-92
2021/08/31 01:56:32;;;;;;;6.57;3.03;;;;;;;28.22;35.76;101013.94;143733;603;46002;-90
2021/08/31 01:59:00;;;;;;;6.53;3.12;;;;;;;28.20;35.56;101005.12;143731;598;48003;-94
2021/08/31 02:01:27;;;;;;;7.78;3.47;;;;;;;28.17;35.50;101008.53;143735;597;46004;-94
2021/08/31 02:03:54;;;;;;;4.55;2.90;;;;;;;28.16;35.96;101006.06;143724;592;49005;-90
2021/08/31 02:06:21;;;;;;;4.62;3.17;;;;;;;28.11;36.36;101005.06;143731;584;46002;-91
2021/08/31 02:08:48;;;;;;;6.82;3.33;;;;;;;28.13;35.69;101002.81;143733;599;46004;-91
2021/08/31 02:11:16;;;;;;;6.37;3.03;;;;;;;28.11;36.14;101001.47;143735;590;47002;-95
2021/08/31 02:13:43;;;;;;;6.18;2.87;;;;;;;28.11;36.11;100998.72;143733;595;47008;-91
2021/08/31 02:16:10;;;;;;;9.38;3.05;;;;;;;28.13;36.18;100999.22;143736;567;47004;-91
2021/08/31 02:18:41;;;;;;;8.15;4.53;;;;;;;28.13;36.26;101000.06;143738;581;46008;-90
2021/08/31 02:21:09;;;;;;;5.80;3.25;;;;;;;28.11;36.30;101005.06;143740;602;47002;-92
2021/08/31 02:23:40;;;;;;;5.78;3.15;;;;;;;28.09;36.32;101011.97;143734;577;49008;-92
2021/08/31 02:26:07;;;;;;;7.82;4.40;;;;;;;28.08;36.01;101008.41;143741;598;46007;-92
2021/08/31 02:28:34;;;;;;;4.87;3.20;;;;;;;28.06;35.36;101007.91;143737;593;45925;-92
2021/08/31 02:31:01;;;;;;;4.80;3.28;;;;;;;28.08;35.43;101013.94;143744;575;46005;-89
2021/08/31 02:33:28;;;;;;;7.03;3.28;;;;;;;28.05;36.21;101022.03;143733;604;47010;-92
2021/08/31 02:35:55;;;;;;;7.37;3.37;;;;;;;27.99;35.98;101018.53;143739;578;47004;-92
2021/08/31 02:38:25;;;;;;;4.07;2.95;;;;;;;27.97;36.84;101018.88;143733;600;47012;-93
2021/08/31 02:40:53;;;;;;;7.93;3.08;;;;;;;27.94;36.36;101027.75;143743;607;47002;-95
2021/08/31 02:43:19;;;;;;;5.03;3.08;;;;;;;27.87;36.46;101037.59;143737;603;47010;-95
2021/08/31 02:45:46;;;;;;;8.02;3.22;;;;;;;27.88;36.35;101042.81;143740;610;46004;-94
2021/08/31 02:48:13;;;;;;;4.15;3.05;;;;;;;27.82;36.53;101041.28;143740;648;45924;-93
2021/08/31 02:50:41;;;;;;;7.35;3.80;;;;;;;27.81;36.42;101037.69;143742;605;47002;-93
2021/08/31 02:53:07;;;;;;;7.70;3.83;;;;;;;27.76;36.74;101034.22;143739;568;47020;-92
2021/08/31 02:55:34;;;;;;;7.30;3.80;;;;;;;27.76;36.47;101035.06;143741;590;46004;-95
2021/08/31 02:58:01;;;;;;;7.25;3.50;;;;;;;27.80;36.94;101038.81;143736;568;46002;-91
2021/08/31 03:00:31;;;;;;;4.85;3.28;;;;;;;27.81;36.78;101037.69;143745;619;47004;-91
2021/08/31 03:02:59;;;;;;;7.28;3.15;;;;;;;27.81;36.82;101048.72;143740;604;46012;-95
2021/08/31 03:05:26;;;;;;;5.35;3.15;;;;;;;27.80;36.59;101043.53;143737;596;47002;-93
2021/08/31 03:07:53;;;;;;;7.82;3.50;;;;;;;27.83;36.44;101053.97;143741;570;46004;-94
2021/08/31 03:10:21;;;;;;;5.57;2.78;;;;;;;27.83;36.86;101059.47;143740;623;48028;-91
2021/08/31 03:12:48;;;;;;;3.92;3.28;;;;;;;27.84;36.52;101061.13;143739;623;47008;-92
2021/08/31 03:15:15;;;;;;;9.63;4.18;;;;;;;27.81;36.67;101059.75;143735;653;46002;-90
2021/08/31 03:17:42;;;;;;;8.27;3.95;;;;;;;27.80;36.51;101065.59;143734;596;46004;-92
2021/08/31 03:20:11;;;;;;;12.65;3.30;;;;;;;27.78;36.60;101068.69;143736;567;47004;-93
2021/08/31 03:22:38;;;;;;;7.37;3.30;;;;;;;27.78;36.99;101067.84;143724;695;47008;-90
2021/08/31 03:25:07;;;;;;;6.62;3.45;;;;;;;27.79;36.59;101067.56;143732;602;48006;-91
2021/08/31 03:27:34;;;;;;;7.00;3.40;;;;;;;27.79;36.77;101062.03;143735;566;46004;-92
2021/08/31 03:30:01;;;;;;;5.35;3.53;;;;;;;27.76;36.62;101065.41;143729;657;49006;-89
2021/08/31 03:32:28;;;;;;;6.62;3.50;;;;;;;27.75;36.68;101065.69;143735;654;46012;-91
2021/08/31 03:34:55;;;;;;;7.82;4.25;;;;;;;27.75;36.42;101073.97;143735;572;47004;-92
2021/08/31 03:37:23;;;;;;;6.53;3.50;;;;;;;27.76;36.91;101070.09;143735;567;47006;-92
2021/08/31 03:39:50;;;;;;;6.32;3.00;;;;;;;27.76;36.83;101073.69;143726;573;49012;-92
2021/08/31 03:42:17;;;;;;;10.80;3.87;;;;;;;27.77;36.68;101083.59;143734;680;46012;-90
2021/08/31 03:44:45;;;;;;;6.40;3.40;;;;;;;27.75;37.39;101073.97;143735;567;46004;-93
2021/08/31 03:47:12;;;;;;;10.60;3.90;;;;;;;27.71;37.33;101072.97;143734;616;46004;-90
2021/08/31 03:49:39;;;;;;;6.80;3.47;;;;;;;27.71;37.02;101081.25;143736;614;46004;-91
2021/08/31 03:52:06;;;;;;;6.05;3.85;;;;;;;27.71;36.54;101084.03;143734;651;46010;-92
2021/08/31 03:54:34;;;;;;;12.77;4.12;;;;;;;27.68;36.68;101094.53;143733;602;48002;-91
2021/08/31 03:57:02;;;;;;;11.40;3.50;;;;;;;27.69;36.50;101101.69;143733;729;46002;-91
2021/08/31 03:59:29;;;;;;;6.97;3.90;;;;;;;27.71;37.19;101106.09;143735;575;47006;-91
2021/08/31 04:01:55;;;;;;;9.48;3.87;;;;;;;27.70;37.15;101116.31;143735;576;46010;-91
2021/08/31 04:04:23;;;;;;;6.85;3.75;;;;;;;27.74;37.16;101116.50;143734;566;48002;-89
2021/08/31 04:06:50;;;;;;;7.53;4.37;;;;;;;27.72;37.20;101122.34;143733;696;45923;-94
2021/08/31 04:09:17;;;;;;;5.20;3.70;;;;;;;27.68;36.76;101121.31;143739;567;47004;-94
2021/08/31 04:11:44;;;;;;;9.18;3.78;;;;;;;27.69;36.88;101132.06;143730;678;47008;-92
2021/08/31 04:14:11;;;;;;;8.80;3.65;;;;;;;27.69;36.45;101117.41;143734;621;47002;-94
2021/08/31 04:16:38;;;;;;;14.98;3.97;;;;;;;27.68;35.93;101116.62;143733;625;46010;-90
2021/08/31 04:19:05;;;;;;;7.90;4.35;;;;;;;27.70;35.43;101121.81;143737;579;47004;-93
2021/08/31 04:21:32;;;;;;;13.18;4.22;;;;;;;27.72;35.44;101116.81;143736;573;46010;-92
2021/08/31 04:23:59;;;;;;;15.40;3.97;;;;;;;27.77;35.67;101110.38;143735;582;46004;-91
2021/08/31 04:26:26;;;;;;;8.75;3.83;;;;;;;27.73;36.50;101114.84;143735;637;45924;-90
2021/08/31 04:28:53;;;;;;;7.32;3.80;;;;;;;27.72;36.48;101107.69;143736;661;47002;-91
2021/08/31 04:31:22;;;;;;;7.45;3.53;;;;;;;27.72;36.37;101102.19;143724;652;48010;-94
2021/08/31 04:33:50;;;;;;;7.57;3.80;;;;;;;27.74;36.14;101110.97;143733;664;47004;-91
2021/08/31 04:36:17;;;;;;;6.72;4.18;;;;;;;27.74;35.11;101113.75;143734;576;45916;-90
2021/08/31 04:38:45;;;;;;;11.25;3.87;;;;;;;27.72;34.58;101111.28;143738;602;47002;-92
2021/08/31 04:41:12;;;;;;;9.73;3.40;;;;;;;27.69;34.62;101114.66;143734;588;46012;-89
2021/08/31 04:43:39;;;;;;;11.60;3.83;;;;;;;27.72;33.75;101118.75;143733;736;47002;-93
2021/08/31 04:46:06;;;;;;;14.30;4.25;;;;;;;27.72;34.24;101116.81;143730;582;48008;-93
2021/08/31 04:48:33;;;;;;;10.55;4.05;;;;;;;27.76;34.79;101123.38;143736;567;47002;-92
2021/08/31 04:51:00;;;;;;;9.55;4.07;;;;;;;27.80;34.57;101121.59;143733;577;46012;-91
2021/08/31 04:53:27;;;;;;;8.57;3.65;;;;;;;27.84;33.76;101121.84;143733;568;46004;-91
2021/08/31 04:55:54;;;;;;;8.13;3.53;;;;;;;27.83;34.13;101120.19;143733;736;46004;-91
2021/08/31 04:58:21;;;;;;;8.73;3.95;;;;;;;27.84;34.39;101127.34;143734;637;48004;-92
2021/08/31 05:00:48;;;;;;;7.40;3.17;;;;;;;27.87;34.30;101121.22;143728;674;49008;-91
2021/08/31 05:03:16;;;;;;;11.35;3.97;;;;;;;27.91;34.08;101115.91;143735;597;47002;-92
2021/08/31 05:05:44;;;;;;;9.93;4.85;;;;;;;27.99;33.99;101129.81;143736;727;46002;-92
2021/08/31 05:08:15;;;;;;;10.15;4.62;;;;;;;28.08;33.49;101127.16;143739;579;46012;-91
2021/08/31 05:10:42;;;;;;;13.85;5.45;;;;;;;28.17;33.55;101137.47;143732;737;49020;-93
2021/08/31 05:13:08;;;;;;;16.75;4.90;;;;;;;28.22;33.79;101131.84;143736;595;47004;-90
2021/08/31 05:15:36;;;;;;;12.25;5.12;;;;;;;28.24;33.79;101127.66;143730;592;47008;-91
2021/08/31 05:18:05;;;;;;;14.57;4.43;;;;;;;28.24;35.07;101133.19;143739;576;49002;-91
2021/08/31 05:20:32;;;;;;;21.33;4.80;;;;;;;28.26;34.11;101136.44;143736;724;46010;-94
2021/08/31 05:23:02;;;;;;;7.93;3.97;;;;;;;28.28;34.67;101133.41;143735;570;47004;-91
2021/08/31 05:25:29;;;;;;;7.85;4.22;;;;;;;28.27;35.35;101137.28;143734;663;46917;-93
2021/08/31 05:27:56;;;;;;;8.32;4.22;;;;;;;28.24;35.32;101138.69;143745;715;47004;-91
2021/08/31 05:30:23;;;;;;;12.65;3.92;;;;;;;28.26;34.57;101139.22;143742;570;47010;-95
2021/08/31 05:32:49;;;;;;;8.98;4.10;;;;;;;28.29;33.66;101144.12;143738;609;47002;-94
2021/08/31 05:35:17;;;;;;;9.55;4.43;;;;;;;28.35;34.41;101138.50;143739;641;49004;-94
2021/08/31 05:37:44;;;;;;;13.65;4.47;;;;;;;28.37;33.72;101137.06;143744;694;47004;-90
2021/08/31 05:40:11;;;;;;;8.77;4.15;;;;;;;28.41;34.78;101135.31;143735;646;47008;-93
2021/08/31 05:42:38;;;;;;;9.57;4.20;;;;;;;28.47;34.39;101137.97;143737;597;47005;-93
2021/08/31 05:45:06;;;;;;;7.80;3.83;;;;;;;28.53;34.56;101126.50;143742;607;46004;-93
2021/08/31 05:47:33;;;;;;;16.17;4.43;;;;;;;28.62;34.57;101137.63;143742;744;46004;-94
2021/08/31 05:50:00;;;;;;;7.32;3.87;;;;;;;28.63;33.64;101130.12;143731;590;48002;-91
2021/08/31 05:52:27;;;;;;;11.77;4.50;;;;;;;28.69;33.85;101126.94;143741;685;47004;-93
2021/08/31 05:54:54;;;;;;;18.75;11.98;;;;;;;28.78;33.70;101137.28;143738;635;45925;-92
2021/08/31 05:57:22;;;;;;;23.90;8.40;;;;;;;28.84;33.77;101136.84;143735;658;47002;-92
2021/08/31 05:59:49;;;;;;;8.73;4.53;;;;;;;28.91;33.82;101141.13;143735;688;46008;-93
2021/08/31 06:02:17;;;;;;;10.68;4.07;;;;;;;28.94;34.04;101126.69;143740;631;47004;-93
2021/08/31 06:04:44;;;;;;;9.93;4.07;;;;;;;28.99;34.88;101127.38;143730;644;50004;-91
2021/08/31 06:07:12;;;;;;;7.00;3.17;;;;;;;29.03;35.78;101125.59;143741;635;47012;-92
2021/08/31 06:09:41;;;;;;;9.07;3.50;;;;;;;29.07;35.51;101120.28;143739;590;46010;-90
2021/08/31 06:12:13;;;;;;;6.57;3.10;;;;;;;29.13;34.94;101119.00;143742;700;46004;-90
2021/08/31 06:14:40;;;;;;;7.32;4.32;;;;;;;29.18;34.27;101116.09;143732;671;48004;-94
2021/08/31 06:17:09;;;;;;;6.75;3.83;;;;;;;29.23;35.17;101120.69;143743;644;47004;-92
2021/08/31 06:19:37;;;;;;;8.93;3.80;;;;;;;29.20;34.45;101126.88;143738;640;49008;-93
2021/08/31 06:22:05;;;;;;;10.80;3.72;;;;;;;29.24;34.68;101124.28;143739;584;47004;-91
2021/08/31 06:24:32;;;;;;;8.23;4.00;;;;;;;29.30;34.84;101123.84;143734;592;49002;-91
2021/08/31 06:26:59;;;;;;;12.73;4.90;;;;;;;29.37;34.44;101120.63;143742;609;47002;-94
2021/08/31 06:29:26;;;;;;;11.65;4.75;;;;;;;29.44;34.26;101123.78;143733;665;47010;-94
2021/08/31 06:31:53;;;;;;;8.48;4.60;;;;;;;29.48;34.09;101130.28;143737;588;47004;-91
2021/08/31 06:34:21;;;;;;;12.93;4.82;;;;;;;29.54;33.39;101130.16;143741;653;45925;-93
2021/08/31 06:36:48;;;;;;;12.25;4.62;;;;;;;29.59;33.60;101138.34;143737;668;47002;-90
2021/08/31 06:39:15;;;;;;;10.02;5.18;;;;;;;29.62;33.54;101135.75;143729;619;47008;-89
2021/08/31 06:41:43;;;;;;;10.55;4.00;;;;;;;29.71;33.43;101144.09;143738;579;46017;-93
2021/08/31 06:44:10;;;;;;;12.00;4.50;;;;;;;29.79;34.33;101135.00;143738;622;45926;-91
2021/08/31 06:46:37;;;;;;;8.93;4.68;;;;;;;29.87;33.47;101141.72;143739;591;47002;-91
2021/08/31 06:49:05;;;;;;;10.32;4.45;;;;;;;29.97;34.29;101148.94;143739;588;47008;-91
2021/08/31 06:51:32;;;;;;;9.20;5.03;;;;;;;30.04;34.14;101145.72;143735;573;47004;-92
2021/08/31 06:54:00;;;;;;;6.97;3.85;;;;;;;30.04;34.95;101149.28;143737;577;47002;-93
2021/08/31 06:56:27;;;;;;;10.70;4.07;;;;;;;30.09;35.07;101143.59;143742;602;47016;-92
2021/08/31 06:58:54;;;;;;;8.48;3.25;;;;;;;30.17;34.71;101142.00;143742;587;46009;-91
2021/08/31 07:01:21;;;;;;;8.68;4.53;;;;;;;30.23;34.72;101143.47;143741;713;46931;-93
2021/08/31 07:03:48;;;;;;;10.88;5.57;;;;;;;30.30;34.36;101153.25;143736;580;45925;-91
2021/08/31 07:06:15;;;;;;;8.70;5.85;;;;;;;30.39;34.31;101157.69;143736;594;47002;-91
2021/08/31 07:08:42;;;;;;;13.35;3.85;;;;;;;30.42;34.68;101149.88;143741;572;46008;-91
2021/08/31 07:11:09;;;;;;;9.73;4.12;;;;;;;30.35;34.81;101158.66;143734;570;50004;-91
2021/08/31 07:13:36;;;;;;;8.10;3.33;;;;;;;30.36;35.49;101158.31;143740;609;46931;-92
2021/08/31 07:16:03;;;;;;;10.32;3.95;;;;;;;30.40;35.82;101155.75;143737;749;47000;-89
2021/08/31 07:18:29;;;;;;;5.68;3.87;;;;;;;30.38;35.92;101153.28;143736;593;46002;-92
2021/08/31 07:20:56;;;;;;;5.28;3.90;;;;;;;30.51;36.34;101147.94;143734;595;47011;-92
2021/08/31 07:23:24;;;;;;;5.70;3.30;;;;;;;30.48;36.13;101143.84;143736;639;46002;-92
2021/08/31 07:25:51;;;;;;;6.75;3.20;;;;;;;30.50;35.87;101144.34;143730;675;50006;-93
2021/08/31 07:28:18;;;;;;;6.40;2.97;;;;;;;30.52;34.84;101139.28;143733;612;47011;-93
2021/08/31 07:30:46;;;;;;;4.90;3.05;;;;;;;30.52;35.57;101146.78;143733;609;47002;-88
2021/08/31 07:33:13;;;;;;;7.50;3.22;;;;;;;30.51;35.09;101153.47;143734;607;45923;-87
2021/08/31 07:35:41;;;;;;;5.40;3.05;;;;;;;30.58;34.81;101151.06;143738;573;46006;-92
2021/08/31 07:38:18;;;;;;;4.93;3.55;;;;;;;30.73;34.30;101146.16;143736;635;46012;-92
2021/08/31 07:40:44;;;;;;;5.85;3.42;;;;;;;30.83;33.99;101157.75;143734;582;47008;-92
2021/08/31 07:43:32;;;;;;;5.85;3.40;;;;;;;30.93;33.93;101158.56;143738;575;45921;-95
2021/08/31 07:46:04;;;;;;;6.37;2.90;;;;;;;31.03;32.14;101166.53;143738;593;45012;-92
2021/08/31 08:23:15;;;;;;;5.47;2.47;;;;;;;32.08;28.42;101168.25;143742;732;45010;-89
2021/08/31 08:25:44;;;;;;;6.68;2.72;;;;;;;32.19;28.25;101163.13;143726;568;48010;-90
2021/08/31 08:28:11;;;;;;;3.92;2.53;;;;;;;32.15;28.61;101157.41;143731;591;47003;-92
2021/08/31 08:30:38;;;;;;;3.25;2.10;;;;;;;32.09;27.77;101152.37;143723;589;49006;-91
2021/08/31 08:33:05;;;;;;;3.35;2.00;;;;;;;31.97;28.43;101161.44;143735;628;46006;-89
2021/08/31 08:35:32;;;;;;;4.55;2.35;;;;;;;31.98;27.82;101150.00;143731;606;47008;-92
2021/08/31 08:38:00;;;;;;;5.00;3.05;;;;;;;32.02;28.02;101156.53;143732;597;47002;-91
2021/08/31 08:40:27;;;;;;;3.37;2.55;;;;;;;31.94;27.98;101146.25;143731;666;46002;-91
2021/08/31 08:42:54;;;;;;;5.05;2.90;;;;;;;32.11;27.89;101145.37;143734;609;47002;-91
2021/08/31 08:45:22;;;;;;;6.22;2.35;;;;;;;32.18;27.82;101142.84;143726;586;49004;-90
2021/08/31 08:47:49;;;;;;;5.37;2.65;;;;;;;32.32;27.64;101141.81;143732;588;47004;-92
2021/08/31 08:50:15;;;;;;;3.62;2.10;;;;;;;32.42;27.59;101140.59;143729;573;45926;-92
2021/08/31 08:52:44;;;;;;;5.12;2.03;;;;;;;32.46;26.62;101147.12;143735;610;47004;-91
2021/08/31 08:55:12;;;;;;;5.18;2.75;;;;;;;32.40;26.69;101137.34;143722;596;48006;-91
2021/08/31 08:57:40;;;;;;;3.50;2.62;;;;;;;32.36;27.38;101145.53;143731;611;47004;-93
2021/08/31 09:00:09;;;;;;;7.53;2.80;;;;;;;32.43;27.17;101140.28;143732;597;45924;-93
2021/08/31 09:02:42;;;;;;;3.20;2.28;;;;;;;32.49;27.51;101138.09;143735;613;47002;-90
2021/08/31 09:05:15;;;;;;;5.53;2.67;;;;;;;32.48;28.13;101145.63;143731;631;47009;-92
2021/08/31 09:07:42;;;;;;;6.07;3.20;;;;;;;32.51;27.52;101141.38;143731;670;47002;-91
2021/08/31 09:10:20;;;;;;;4.87;2.42;;;;;;;32.62;27.42;101139.00;143733;653;46002;-92
2021/08/31 09:12:50;;;;;;;3.90;2.75;;;;;;;32.68;27.51;101129.28;143736;607;46006;-91
2021/08/31 09:15:38;;;;;;;7.70;3.25;;;;;;;32.69;27.60;101133.69;143730;605;47010;-89
2021/08/31 09:18:24;;;;;;;5.57;2.62;;;;;;;32.71;27.50;101128.59;143734;572;46008;-90
2021/08/31 09:21:04;;;;;;;7.65;2.90;;;;;;;32.76;27.90;101127.56;143728;584;47004;-91
2021/08/31 09:23:39;;;;;;;3.90;2.90;;;;;;;32.82;27.88;101126.25;143732;632;47006;-93
2021/08/31 09:26:11;;;;;;;4.60;2.15;;;;;;;32.78;28.10;101123.31;143725;667;50002;-92
2021/08/31 09:28:41;;;;;;;7.55;2.78;;;;;;;32.96;28.28;101115.63;143734;577;46010;-94
2021/08/31 09:31:21;;;;;;;3.40;2.17;;;;;;;33.04;27.83;101121.47;143730;581;46925;-93
2021/08/31 09:33:50;;;;;;;5.35;2.83;;;;;;;33.08;27.12;101122.41;143735;581;47002;-91
2021/08/31 09:36:22;;;;;;;5.22;2.62;;;;;;;33.14;28.15;101109.09;143728;572;48011;-90
2021/08/31 09:38:57;;;;;;;3.80;2.95;;;;;;;33.12;28.22;101109.41;143732;568;47004;-90
2021/08/31 09:41:39;;;;;;;4.87;2.72;;;;;;;32.99;28.98;101108.59;143731;579;46002;-89
2021/08/31 09:44:29;;;;;;;4.10;2.65;;;;;;;32.91;29.17;101115.88;143733;617;47004;-91
2021/08/31 09:47:00;;;;;;;4.87;2.92;;;;;;;32.93;29.23;101113.53;143730;574;47010;-89
2021/08/31 09:49:39;;;;;;;5.03;2.62;;;;;;;32.96;28.76;101112.03;143732;621;47005;-89
2021/08/31 09:52:16;;;;;;;4.97;2.58;;;;;;;32.91;28.31;101107.50;143731;567;46006;-92
2021/08/31 09:54:48;;;;;;;4.28;2.50;;;;;;;32.86;29.10;101098.53;143734;621;47010;-91
2021/08/31 09:57:44;;;;;;;5.43;2.78;;;;;;;32.86;28.01;101090.19;143733;602;47010;-91
2021/08/31 10:00:14;;;;;;;6.87;3.00;;;;;;;32.97;29.94;101094.19;143726;601;48004;-88
2021/08/31 10:02:43;;;;;;;5.82;2.75;;;;;;;33.06;28.82;101083.78;143731;566;46000;-90
2021/08/31 10:05:10;;;;;;;3.95;2.85;;;;;;;33.03;30.20;101095.59;143728;605;49002;-93
2021/08/31 10:07:38;;;;;;;5.25;2.67;;;;;;;32.85;29.41;101094.13;143731;573;46010;-93
2021/08/31 10:10:07;;;;;;;3.47;2.60;;;;;;;32.80;30.21;101090.41;143730;592;47004;-91
2021/08/31 10:12:36;;;;;;;3.60;2.22;;;;;;;32.86;28.26;101082.69;143730;597;45925;-94
2021/08/31 10:15:04;;;;;;;4.32;3.20;;;;;;;32.80;31.14;101084.00;143734;641;47004;-89
2021/08/31 10:17:31;;;;;;;8.45;2.90;;;;;;;32.95;31.58;101077.03;143730;607;48022;-90
2021/08/31 10:20:03;;;;;;;5.57;2.80;;;;;;;32.98;31.75;101073.56;143725;624;50014;-90
2021/08/31 10:22:30;;;;;;;8.02;3.47;;;;;;;32.96;32.68;101075.88;143735;622;46004;-90
2021/08/31 10:24:58;;;;;;;5.37;2.85;;;;;;;32.94;32.29;101073.41;143730;652;49006;-90
2021/08/31 10:27:42;;;;;;;5.72;2.85;;;;;;;33.00;31.56;101065.69;143734;645;46009;-90
2021/08/31 10:30:46;;;;;;;4.82;2.97;;;;;;;33.00;31.02;101064.84;143731;590;48002;-88
2021/08/31 10:33:36;;;;;;;4.22;2.62;;;;;;;32.99;32.22;101052.09;143732;569;45923;-89
2021/08/31 10:36:09;;;;;;;4.18;2.78;;;;;;;33.16;28.92;101051.09;143728;568;51014;-90
