Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:07;;;;;;;5.28;2.65;;;;;;;;;;143734;589;46020;-88
2021/08/31 00:03:34;;;;;;;6.05;3.15;;;;;;;;;;143734;556;46039;-89
2021/08/31 00:06:01;;;;;;;8.55;3.85;;;;;;;;;;143735;564;46021;-88
2021/08/31 00:08:27;;;;;;;4.43;2.75;;;;;;;;;;143731;824;46010;-87
2021/08/31 00:10:54;;;;;;;6.40;3.05;;;;;;;;;;143734;582;46020;-89
2021/08/31 00:13:21;;;;;;;4.00;2.45;;;;;;;;;;143733;643;46020;-88
2021/08/31 00:15:48;;;;;;;8.40;2.50;;;;;;;;;;143731;676;47023;-89
2021/08/31 00:18:15;;;;;;;4.35;2.80;;;;;;;;;;143731;597;46010;-89
2021/08/31 00:20:42;;;;;;;8.00;2.83;;;;;;;;;;143734;643;46021;-89
2021/08/31 00:23:09;;;;;;;5.28;2.42;;;;;;;;;;143734;594;46020;-87
2021/08/31 00:25:39;;;;;;;3.75;2.40;;;;;;;;;;143733;609;46052;-88
2021/08/31 00:28:06;;;;;;;4.03;2.80;;;;;;;;;;143732;586;46011;-89
2021/08/31 00:30:34;;;;;;;6.22;2.60;;;;;;;;;;143732;639;46020;-88
2021/08/31 00:33:04;;;;;;;2.53;2.20;;;;;;;;;;143731;640;46010;-88
2021/08/31 00:35:31;;;;;;;4.50;2.67;;;;;;;;;;143732;570;47022;-87
2021/08/31 00:37:58;;;;;;;7.93;3.10;;;;;;;;;;143731;572;46918;-87
2021/08/31 00:40:29;;;;;;;4.28;2.67;;;;;;;;;;143732;579;46020;-90
2021/08/31 00:42:56;;;;;;;6.30;3.10;;;;;;;;;;143736;588;46021;-87
2021/08/31 00:45:24;;;;;;;4.78;2.65;;;;;;;;;;143730;700;47023;-89
2021/08/31 00:47:50;;;;;;;4.22;3.22;;;;;;;;;;143732;615;46010;-88
2021/08/31 00:50:18;;;;;;;5.65;3.45;;;;;;;;;;143732;574;47021;-88
2021/08/31 00:52:45;;;;;;;5.43;3.85;;;;;;;;;;143735;591;46043;-88
2021/08/31 00:55:12;;;;;;;7.65;3.20;;;;;;;;;;143733;624;47022;-89
2021/08/31 00:57:40;;;;;;;6.62;3.05;;;;;;;;;;143731;569;46011;-87
2021/08/31 01:00:10;;;;;;;5.28;3.22;;;;;;;;;;143734;600;46021;-88
2021/08/31 01:02:36;;;;;;;8.00;2.90;;;;;;;;;;143735;569;46020;-87
2021/08/31 01:05:05;;;;;;;4.43;3.03;;;;;;;;;;143731;583;47022;-90
2021/08/31 01:07:33;;;;;;;4.80;3.05;;;;;;;;;;143732;587;46012;-87
2021/08/31 01:10:02;;;;;;;8.82;2.72;;;;;;;;;;143731;603;47020;-88
2021/08/31 01:12:30;;;;;;;4.37;2.92;;;;;;;;;;143734;579;47019;-90
2021/08/31 01:15:01;;;;;;;5.47;2.70;;;;;;;;;;143732;646;46023;-88
2021/08/31 01:17:31;;;;;;;7.60;3.10;;;;;;;;;;143731;575;46010;-88
2021/08/31 01:20:02;;;;;;;4.95;2.97;;;;;;;;;;143732;602;47021;-87
2021/08/31 01:22:30;;;;;;;8.38;3.70;;;;;;;;;;143735;589;46010;-89
2021/08/31 01:25:03;;;;;;;5.60;2.90;;;;;;;;;;143731;585;47022;-89
2021/08/31 01:27:30;;;;;;;5.45;3.42;;;;;;;;;;143733;587;47021;-87
2021/08/31 01:29:57;;;;;;;4.57;3.15;;;;;;;;;;143735;578;46020;-88
2021/08/31 01:32:25;;;;;;;3.90;2.60;;;;;;;;;;143735;614;46010;-88
2021/08/31 01:34:52;;;;;;;8.48;3.45;;;;;;;;;;143732;583;47022;-87
2021/08/31 01:37:19;;;;;;;5.60;3.00;;;;;;;;;;143732;612;46918;-89
2021/08/31 01:39:46;;;;;;;3.10;2.67;;;;;;;;;;143734;600;47020;-89
2021/08/31 01:42:14;;;;;;;7.65;4.43;;;;;;;;;;143733;564;46012;-88
2021/08/31 01:44:41;;;;;;;6.57;3.67;;;;;;;;;;143732;578;47023;-87
2021/08/31 01:47:11;;;;;;;4.87;3.83;;;;;;;;;;143733;579;46010;-89
2021/08/31 01:49:38;;;;;;;8.07;3.33;;;;;;;;;;143733;577;46020;-88
2021/08/31 01:52:05;;;;;;;3.42;2.70;;;;;;;;;;143733;591;47020;-88
2021/08/31 01:54:33;;;;;;;4.35;3.08;;;;;;;;;;143731;622;47022;-87
2021/08/31 01:56:59;;;;;;;7.35;3.20;;;;;;;;;;143731;583;46010;-89
2021/08/31 01:59:27;;;;;;;7.60;3.87;;;;;;;;;;143733;564;47020;-88
2021/08/31 02:01:55;;;;;;;4.50;3.05;;;;;;;;;;143734;595;46010;-87
2021/08/31 02:04:21;;;;;;;4.57;2.60;;;;;;;;;;143733;624;47022;-87
2021/08/31 02:06:48;;;;;;;9.82;3.45;;;;;;;;;;143731;577;46010;-86
2021/08/31 02:09:17;;;;;;;7.12;3.08;;;;;;;;;;143735;577;46020;-88
2021/08/31 02:11:44;;;;;;;5.43;3.00;;;;;;;;;;143732;622;47020;-88
2021/08/31 02:14:11;;;;;;;6.20;3.22;;;;;;;;;;143731;573;47023;-88
2021/08/31 02:16:39;;;;;;;7.37;2.95;;;;;;;;;;143735;581;46010;-88
2021/08/31 02:19:06;;;;;;;6.78;3.33;;;;;;;;;;143733;567;46020;-90
2021/08/31 02:21:33;;;;;;;6.05;2.80;;;;;;;;;;143732;605;46021;-88
2021/08/31 02:24:00;;;;;;;6.40;3.20;;;;;;;;;;143733;566;47020;-88
2021/08/31 02:26:30;;;;;;;6.95;2.90;;;;;;;;;;143731;621;46010;-88
2021/08/31 02:28:57;;;;;;;5.03;3.03;;;;;;;;;;143734;603;46021;-89
2021/08/31 02:31:24;;;;;;;5.40;3.60;;;;;;;;;;143735;593;46018;-87
2021/08/31 02:33:50;;;;;;;5.57;3.40;;;;;;;;;;143731;564;47022;-87
2021/08/31 02:36:17;;;;;;;5.43;3.15;;;;;;;;;;143734;564;46918;-88
2021/08/31 02:38:44;;;;;;;5.68;2.85;;;;;;;;;;143732;596;46020;-89
2021/08/31 02:41:14;;;;;;;4.75;3.25;;;;;;;;;;143735;638;46010;-90
2021/08/31 02:43:41;;;;;;;8.55;3.58;;;;;;;;;;143731;571;47023;-90
2021/08/31 02:46:08;;;;;;;4.45;3.28;;;;;;;;;;143732;589;46490;-87
2021/08/31 02:48:35;;;;;;;7.62;4.18;;;;;;;;;;143731;582;47020;-88
2021/08/31 02:51:03;;;;;;;7.47;3.83;;;;;;;;;;143735;631;46021;-88
2021/08/31 02:53:30;;;;;;;9.45;3.53;;;;;;;;;;143732;582;46052;-86
2021/08/31 02:55:56;;;;;;;8.05;3.87;;;;;;;;;;143731;569;46918;-87
2021/08/31 02:58:24;;;;;;;5.97;3.28;;;;;;;;;;143735;614;46021;-88
2021/08/31 03:01:04;;;;;;;5.82;3.58;;;;;;;;;;143733;641;46020;-89
2021/08/31 03:03:32;;;;;;;5.07;3.25;;;;;;;;;;143734;628;46022;-86
2021/08/31 03:05:59;;;;;;;5.50;3.70;;;;;;;;;;143731;635;46010;-88
2021/08/31 03:08:26;;;;;;;9.75;3.05;;;;;;;;;;143731;640;46012;-89
2021/08/31 03:10:53;;;;;;;5.32;3.87;;;;;;;;;;143735;656;46011;-87
2021/08/31 03:13:20;;;;;;;6.22;3.12;;;;;;;;;;143733;615;46023;-88
2021/08/31 03:15:47;;;;;;;8.35;3.55;;;;;;;;;;143733;571;46020;-87
2021/08/31 03:18:16;;;;;;;6.25;3.92;;;;;;;;;;143735;608;46020;-89
2021/08/31 03:20:46;;;;;;;7.28;3.65;;;;;;;;;;143734;626;47021;-88
2021/08/31 03:23:14;;;;;;;11.05;3.80;;;;;;;;;;143733;569;46012;-89
2021/08/31 03:25:41;;;;;;;6.95;3.75;;;;;;;;;;143732;646;46010;-88
2021/08/31 03:28:12;;;;;;;6.20;3.50;;;;;;;;;;143733;570;46013;-87
2021/08/31 03:30:42;;;;;;;12.82;3.17;;;;;;;;;;143734;588;46010;-90
2021/08/31 03:33:09;;;;;;;7.57;3.20;;;;;;;;;;143733;600;46022;-90
2021/08/31 03:36:04;;;;;;;8.55;3.53;;;;;;;;;;143736;578;45021;-89
2021/08/31 03:38:58;;;;;;;7.87;3.65;;;;;;;;;;143738;585;45020;-88
2021/08/31 03:41:26;;;;;;;9.43;3.10;;;;;;;;;;143739;613;45021;-87
2021/08/31 03:43:53;;;;;;;6.62;3.33;;;;;;;;;;143730;576;47023;-89
2021/08/31 03:46:20;;;;;;;5.47;3.22;;;;;;;;;;143731;613;46917;-88
2021/08/31 03:48:47;;;;;;;5.00;3.30;;;;;;;;;;143736;580;46020;-87
2021/08/31 03:51:14;;;;;;;6.25;3.67;;;;;;;;;;143734;618;46011;-90
2021/08/31 03:53:41;;;;;;;4.18;3.05;;;;;;;;;;143732;590;46052;-87
2021/08/31 03:56:07;;;;;;;12.00;3.58;;;;;;;;;;143731;580;46010;-89
2021/08/31 03:58:34;;;;;;;8.02;4.40;;;;;;;;;;143730;577;47020;-87
2021/08/31 04:01:01;;;;;;;17.45;6.55;;;;;;;;;;143735;564;46012;-88
2021/08/31 04:03:28;;;;;;;10.63;5.57;;;;;;;;;;143731;688;47022;-90
2021/08/31 04:05:55;;;;;;;10.32;4.95;;;;;;;;;;143731;576;46010;-90
2021/08/31 04:08:22;;;;;;;15.43;5.22;;;;;;;;;;143733;565;46020;-87
2021/08/31 04:10:48;;;;;;;14.93;4.53;;;;;;;;;;143735;563;46020;-88
2021/08/31 04:13:18;;;;;;;9.13;4.62;;;;;;;;;;143732;581;47020;-87
2021/08/31 04:15:45;;;;;;;15.15;5.40;;;;;;;;;;143734;577;46020;-89
2021/08/31 04:18:13;;;;;;;15.45;6.40;;;;;;;;;;143732;596;47020;-87
2021/08/31 04:20:39;;;;;;;14.52;6.50;;;;;;;;;;143734;569;46018;-90
2021/08/31 04:23:07;;;;;;;9.50;5.80;;;;;;;;;;143732;595;46022;-87
2021/08/31 04:25:34;;;;;;;12.88;5.57;;;;;;;;;;143733;598;46020;-87
2021/08/31 04:28:01;;;;;;;21.20;6.47;;;;;;;;;;143733;569;46021;-86
2021/08/31 04:30:29;;;;;;;6.68;5.07;;;;;;;;;;143733;591;46018;-89
2021/08/31 04:32:59;;;;;;;14.10;5.87;;;;;;;;;;143734;613;46022;-89
2021/08/31 04:35:26;;;;;;;10.23;5.35;;;;;;;;;;143734;581;46047;-87
2021/08/31 04:37:54;;;;;;;8.45;5.07;;;;;;;;;;143734;569;46020;-87
2021/08/31 04:40:21;;;;;;;11.77;4.80;;;;;;;;;;143736;569;46019;-88
2021/08/31 04:42:48;;;;;;;13.80;4.55;;;;;;;;;;143734;598;46023;-86
2021/08/31 04:45:18;;;;;;;17.77;3.80;;;;;;;;;;143731;571;46020;-86
2021/08/31 04:47:45;;;;;;;14.77;3.90;;;;;;;;;;143734;592;46020;-88
2021/08/31 04:50:12;;;;;;;8.85;3.92;;;;;;;;;;143735;607;46021;-87
2021/08/31 04:52:41;;;;;;;14.43;3.72;;;;;;;;;;143733;621;46022;-87
2021/08/31 04:55:12;;;;;;;13.30;4.65;;;;;;;;;;143731;625;46917;-87
2021/08/31 04:57:38;;;;;;;22.87;4.45;;;;;;;;;;143734;585;46021;-88
2021/08/31 05:00:06;;;;;;;8.23;4.18;;;;;;;;;;143733;661;47020;-89
2021/08/31 05:02:35;;;;;;;16.85;5.40;;;;;;;;;;143733;633;46020;-86
2021/08/31 05:05:04;;;;;;;12.32;4.72;;;;;;;;;;143733;635;46010;-86
2021/08/31 05:07:31;;;;;;;15.40;5.35;;;;;;;;;;143732;582;46020;-89
2021/08/31 05:09:57;;;;;;;12.88;5.65;;;;;;;;;;143734;586;46011;-88
2021/08/31 05:12:24;;;;;;;13.18;6.00;;;;;;;;;;143730;621;47023;-86
2021/08/31 05:14:51;;;;;;;15.85;6.75;;;;;;;;;;143731;609;46012;-87
2021/08/31 05:17:20;;;;;;;13.77;5.65;;;;;;;;;;143734;589;46020;-86
2021/08/31 05:19:47;;;;;;;14.15;5.47;;;;;;;;;;143734;600;46011;-87
2021/08/31 05:22:14;;;;;;;19.20;5.05;;;;;;;;;;143733;604;46014;-86
2021/08/31 05:24:41;;;;;;;15.05;5.47;;;;;;;;;;143732;630;46010;-88
2021/08/31 05:27:08;;;;;;;12.63;4.72;;;;;;;;;;143734;569;46021;-87
2021/08/31 05:29:34;;;;;;;10.48;4.72;;;;;;;;;;143733;609;46020;-87
2021/08/31 05:32:01;;;;;;;11.45;4.55;;;;;;;;;;143732;601;46020;-89
2021/08/31 05:34:28;;;;;;;9.52;4.95;;;;;;;;;;143730;581;46013;-86
2021/08/31 05:36:55;;;;;;;13.55;5.97;;;;;;;;;;143729;594;46020;-87
2021/08/31 05:39:22;;;;;;;11.23;5.30;;;;;;;;;;143734;685;46018;-89
2021/08/31 05:41:49;;;;;;;12.68;5.20;;;;;;;;;;143731;564;47020;-86
2021/08/31 05:44:16;;;;;;;15.43;5.50;;;;;;;;;;143732;569;46010;-88
2021/08/31 05:46:43;;;;;;;8.60;4.25;;;;;;;;;;143734;618;46020;-90
2021/08/31 05:49:10;;;;;;;18.58;6.07;;;;;;;;;;143734;588;46010;-89
2021/08/31 05:51:37;;;;;;;15.02;5.10;;;;;;;;;;143734;589;46049;-88
2021/08/31 05:54:05;;;;;;;12.57;4.40;;;;;;;;;;143731;590;46010;-89
2021/08/31 05:56:34;;;;;;;12.35;4.18;;;;;;;;;;143732;565;46021;-87
2021/08/31 05:59:02;;;;;;;15.73;4.57;;;;;;;;;;143735;779;46018;-88
2021/08/31 06:01:30;;;;;;;10.35;4.25;;;;;;;;;;143731;569;47022;-87
2021/08/31 06:03:56;;;;;;;12.30;5.43;;;;;;;;;;143733;573;46010;-88
2021/08/31 06:06:23;;;;;;;10.65;4.47;;;;;;;;;;143733;972;46020;-87
2021/08/31 06:08:50;;;;;;;7.37;3.85;;;;;;;;;;143733;964;46012;-88
2021/08/31 06:11:19;;;;;;;12.65;5.25;;;;;;;;;;143732;631;46052;-87
2021/08/31 06:13:47;;;;;;;12.98;5.43;;;;;;;;;;143734;584;46010;-87
2021/08/31 06:16:15;;;;;;;10.23;4.00;;;;;;;;;;143733;930;46020;-90
2021/08/31 06:18:42;;;;;;;8.75;3.85;;;;;;;;;;143735;583;46020;-87
2021/08/31 06:21:08;;;;;;;8.25;4.50;;;;;;;;;;143732;589;47023;-84
2021/08/31 06:23:35;;;;;;;13.10;4.30;;;;;;;;;;143733;604;46010;-87
2021/08/31 06:26:02;;;;;;;11.20;4.28;;;;;;;;;;143733;734;46013;-87
2021/08/31 06:28:29;;;;;;;14.95;4.30;;;;;;;;;;143735;569;46018;-84
2021/08/31 06:30:58;;;;;;;14.13;4.55;;;;;;;;;;143732;583;46022;-88
2021/08/31 06:33:25;;;;;;;14.30;5.68;;;;;;;;;;143732;564;46010;-87
2021/08/31 06:35:52;;;;;;;16.10;4.57;;;;;;;;;;143733;576;46049;-88
2021/08/31 06:38:18;;;;;;;15.32;4.72;;;;;;;;;;143735;578;46010;-85
2021/08/31 06:40:47;;;;;;;20.92;5.75;;;;;;;;;;143732;597;47022;-85
2021/08/31 06:43:13;;;;;;;17.05;4.62;;;;;;;;;;143734;587;46027;-84
2021/08/31 06:45:40;;;;;;;13.65;4.40;;;;;;;;;;143734;609;46018;-86
2021/08/31 06:48:07;;;;;;;14.32;4.40;;;;;;;;;;143737;603;46021;-87
2021/08/31 06:50:34;;;;;;;17.33;5.70;;;;;;;;;;143732;602;46048;-86
2021/08/31 06:53:01;;;;;;;10.20;4.30;;;;;;;;;;143733;739;46010;-87
2021/08/31 06:55:33;;;;;;;13.25;5.72;;;;;;;;;;143732;570;46013;-88
2021/08/31 06:58:00;;;;;;;10.27;5.10;;;;;;;;;;143733;627;47010;-89
2021/08/31 07:00:27;;;;;;;18.60;5.25;;;;;;;;;;143732;572;47022;-87
2021/08/31 07:02:54;;;;;;;11.40;4.60;;;;;;;;;;143734;581;45918;-91
2021/08/31 07:05:21;;;;;;;10.25;4.12;;;;;;;;;;143733;591;47020;-90
2021/08/31 07:07:48;;;;;;;8.57;4.72;;;;;;;;;;143734;580;47010;-92
2021/08/31 07:10:15;;;;;;;10.38;4.70;;;;;;;;;;143732;680;47022;-89
2021/08/31 07:12:49;;;;;;;7.22;3.58;;;;;;;;;;143737;594;46010;-86
2021/08/31 07:15:22;;;;;;;8.40;4.10;;;;;;;;;;143734;698;46020;-92
2021/08/31 07:17:48;;;;;;;4.60;3.15;;;;;;;;;;143737;589;46010;-90
2021/08/31 07:20:15;;;;;;;12.13;2.85;;;;;;;;;;143731;599;47022;-92
2021/08/31 07:22:42;;;;;;;10.90;4.12;;;;;;;;;;143735;577;46049;-92
2021/08/31 07:25:10;;;;;;;13.40;3.42;;;;;;;;;;143735;585;46021;-91
2021/08/31 07:27:37;;;;;;;6.60;3.03;;;;;;;;;;143733;602;47010;-90
2021/08/31 07:30:04;;;;;;;7.10;3.72;;;;;;;;;;143730;580;47022;-92
2021/08/31 07:32:31;;;;;;;11.52;3.33;;;;;;;;;;143733;690;46010;-89
2021/08/31 07:34:58;;;;;;;10.88;3.17;;;;;;;;;;143735;581;47018;-88
2021/08/31 07:37:30;;;;;;;6.87;3.50;;;;;;;;;;143736;576;46043;-90
2021/08/31 07:39:57;;;;;;;7.97;3.47;;;;;;;;;;143733;573;46022;-91
2021/08/31 07:42:23;;;;;;;7.62;3.50;;;;;;;;;;143734;573;46010;-88
2021/08/31 07:44:51;;;;;;;5.72;2.80;;;;;;;;;;143735;569;46020;-90
2021/08/31 07:47:18;;;;;;;8.75;3.53;;;;;;;;;;143736;706;46011;-90
2021/08/31 07:49:46;;;;;;;4.57;2.80;;;;;;;;;;143733;589;46044;-93
2021/08/31 07:52:12;;;;;;;4.32;2.80;;;;;;;;;;143734;716;46047;-89
2021/08/31 07:54:39;;;;;;;9.20;2.78;;;;;;;;;;143734;583;46021;-90
2021/08/31 07:57:08;;;;;;;6.50;3.03;;;;;;;;;;143736;591;46020;-90
2021/08/31 07:59:34;;;;;;;6.65;2.87;;;;;;;;;;143732;582;47022;-92
2021/08/31 08:02:11;;;;;;;5.45;2.50;;;;;;;;;;143734;594;45917;-90
2021/08/31 08:04:37;;;;;;;9.90;2.62;;;;;;;;;;143734;604;46020;-90
2021/08/31 08:07:04;;;;;;;6.80;2.85;;;;;;;;;;143736;569;46010;-89
2021/08/31 08:09:31;;;;;;;6.60;2.97;;;;;;;;;;143735;585;46022;-89
2021/08/31 08:11:58;;;;;;;4.75;2.53;;;;;;;;;;143734;569;46010;-90
2021/08/31 08:14:25;;;;;;;5.93;3.75;;;;;;;;;;143736;606;46020;-88
2021/08/31 08:16:52;;;;;;;6.82;3.10;;;;;;;;;;143737;566;46010;-89
2021/08/31 08:19:19;;;;;;;4.57;2.67;;;;;;;;;;143733;577;47023;-90
2021/08/31 08:21:48;;;;;;;3.80;2.50;;;;;;;;;;143733;736;46010;-88
2021/08/31 08:24:18;;;;;;;3.60;2.67;;;;;;;;;;143739;570;45032;-89
2021/08/31 08:26:51;;;;;;;5.10;2.35;;;;;;;;;;143739;746;46010;-90
2021/08/31 08:29:36;;;;;;;6.07;2.60;;;;;;;;;;143737;623;46012;-89
2021/08/31 08:32:15;;;;;;;5.45;2.85;;;;;;;;;;143738;591;45917;-89
2021/08/31 08:34:44;;;;;;;8.55;2.97;;;;;;;;;;143737;612;46043;-91
2021/08/31 08:37:11;;;;;;;6.85;3.08;;;;;;;;;;143735;572;46018;-88
2021/08/31 08:39:38;;;;;;;11.98;3.17;;;;;;;;;;143735;665;46022;-90
2021/08/31 08:42:05;;;;;;;3.40;2.45;;;;;;;;;;143735;583;46010;-90
2021/08/31 08:44:32;;;;;;;7.57;2.60;;;;;;;;;;143736;581;46020;-88
2021/08/31 08:47:00;;;;;;;6.43;2.58;;;;;;;;;;143737;587;46021;-91
2021/08/31 08:49:27;;;;;;;6.97;4.37;;;;;;;;;;143735;564;46022;-90
2021/08/31 08:51:58;;;;;;;7.07;2.95;;;;;;;;;;143736;739;46020;-89
2021/08/31 08:54:25;;;;;;;6.10;2.85;;;;;;;;;;143735;611;46021;-89
2021/08/31 08:56:53;;;;;;;6.40;3.33;;;;;;;;;;143737;683;46018;-87
2021/08/31 08:59:22;;;;;;;21.02;5.57;;;;;;;;;;143733;690;47022;-87
2021/08/31 09:01:51;;;;;;;6.35;3.03;;;;;;;;;;143733;587;46012;-88
2021/08/31 09:04:40;;;;;;;8.68;3.58;;;;;;;;;;143737;579;46012;-87
2021/08/31 09:07:27;;;;;;;8.75;3.30;;;;;;;;;;143735;585;47020;-88
2021/08/31 09:10:35;;;;;;;10.93;3.72;;;;;;;;;;143734;589;47022;-88
2021/08/31 09:13:03;;;;;;;6.70;3.17;;;;;;;;;;143733;569;46010;-86
2021/08/31 09:15:39;;;;;;;4.60;2.62;;;;;;;;;;143735;586;46021;-85
2021/08/31 09:18:17;;;;;;;5.45;3.40;;;;;;;;;;143736;590;47018;-88
2021/08/31 09:20:58;;;;;;;6.30;2.70;;;;;;;;;;143732;599;47022;-88
2021/08/31 09:23:37;;;;;;;12.23;3.33;;;;;;;;;;143734;578;46011;-86
2021/08/31 09:26:12;;;;;;;8.82;3.20;;;;;;;;;;143737;580;46012;-89
2021/08/31 09:28:54;;;;;;;6.37;2.20;;;;;;;;;;143736;598;47020;-86
2021/08/31 09:31:23;;;;;;;6.32;3.87;;;;;;;;;;143734;595;46022;-85
2021/08/31 09:33:54;;;;;;;5.15;2.35;;;;;;;;;;143733;588;46020;-88
2021/08/31 09:36:24;;;;;;;9.52;3.05;;;;;;;;;;143736;566;46020;-87
2021/08/31 09:39:07;;;;;;;5.68;2.50;;;;;;;;;;143736;586;46011;-87
2021/08/31 09:41:43;;;;;;;6.00;2.58;;;;;;;;;;143734;582;46023;-89
2021/08/31 09:44:28;;;;;;;7.30;2.85;;;;;;;;;;143733;572;46010;-89
2021/08/31 09:47:00;;;;;;;3.47;2.75;;;;;;;;;;143736;581;46021;-88
2021/08/31 09:49:39;;;;;;;5.45;2.60;;;;;;;;;;143739;565;46010;-88
2021/08/31 09:52:20;;;;;;;5.03;3.00;;;;;;;;;;143735;599;46022;-93
2021/08/31 09:54:49;;;;;;;7.43;3.10;;;;;;;;;;143733;601;47021;-90
2021/08/31 09:57:36;;;;;;;4.80;2.85;;;;;;;;;;143736;587;46020;-88
2021/08/31 10:00:15;;;;;;;4.53;2.92;;;;;;;;;;143736;586;46010;-89
2021/08/31 10:02:48;;;;;;;7.22;3.10;;;;;;;;;;143733;616;47023;-88
2021/08/31 10:05:14;;;;;;;4.97;2.85;;;;;;;;;;143736;613;46012;-89
2021/08/31 10:07:43;;;;;;;6.87;3.00;;;;;;;;;;143735;581;46020;-89
2021/08/31 10:10:11;;;;;;;6.43;2.67;;;;;;;;;;143736;643;46010;-91
2021/08/31 10:12:40;;;;;;;5.75;3.00;;;;;;;;;;143734;701;46022;-90
2021/08/31 10:15:09;;;;;;;3.08;2.53;;;;;;;;;;143732;604;47870;-91
2021/08/31 10:17:38;;;;;;;10.35;3.20;;;;;;;;;;143734;685;47020;-90
2021/08/31 10:20:11;;;;;;;9.40;3.22;;;;;;;;;;143737;564;46010;-92
2021/08/31 10:22:41;;;;;;;6.47;5.30;;;;;;;;;;143733;588;47022;-91
2021/08/31 10:25:09;;;;;;;5.90;3.20;;;;;;;;;;143736;577;45920;-89
2021/08/31 10:27:41;;;;;;;3.58;2.97;;;;;;;;;;143735;582;46020;-89
2021/08/31 10:30:47;;;;;;;6.05;3.70;;;;;;;;;;143737;606;46011;-90
2021/08/31 10:33:40;;;;;;;6.45;3.78;;;;;;;;;;143736;702;46012;-89
2021/08/31 10:36:11;;;;;;;5.25;2.83;;;;;;;;;;143734;595;46010;-90
2021/08/31 10:38:45;;;;;;;7.32;3.00;;;;;;;;;;143735;564;46012;-90
2021/08/31 10:41:43;;;;;;;6.25;3.03;;;;;;;;;;143736;569;46045;-91
2021/08/31 10:44:16;;;;;;;5.53;3.08;;;;;;;;;;143734;625;47024;-91
2021/08/31 10:47:20;;;;;;;7.87;3.05;;;;;;;;;;143734;572;46011;-90
2021/08/31 10:50:36;;;;;;;15.40;3.15;;;;;;;;;;143735;659;46022;-91
2021/08/31 10:53:06;;;;;;;6.95;3.20;;;;;;;;;;143735;701;46013;-89
2021/08/31 10:55:37;;;;;;;4.12;2.30;;;;;;;;;;143735;572;46012;-89
2021/08/31 10:58:08;;;;;;;5.57;2.75;;;;;;;;;;143733;596;46920;-90
2021/08/31 11:00:55;;;;;;;6.60;3.05;;;;;;;;;;143734;606;47020;-89
2021/08/31 11:03:31;;;;;;;7.53;3.08;;;;;;;;;;143737;571;46010;-87
2021/08/31 11:06:21;;;;;;;6.90;3.17;;;;;;;;;;143732;599;46022;-87
2021/08/31 11:09:05;;;;;;;7.78;3.10;;;;;;;;;;143733;567;46010;-88
2021/08/31 11:11:32;;;;;;;7.95;2.80;;;;;;;;;;143737;594;46012;-88
2021/08/31 11:13:59;;;;;;;5.65;2.90;;;;;;;;;;143735;573;46012;-88
2021/08/31 11:16:31;;;;;;;5.43;2.90;;;;;;;;;;143732;566;47022;-89
2021/08/31 11:18:59;;;;;;;2.97;2.50;;;;;;;;;;143732;564;46012;-88
2021/08/31 11:21:25;;;;;;;3.78;2.50;;;;;;;;;;143736;578;46020;-88
2021/08/31 11:23:52;;;;;;;5.05;2.80;;;;;;;;;;143736;573;46021;-86
2021/08/31 11:26:29;;;;;;;4.90;2.97;;;;;;;;;;143733;569;47022;-88
2021/08/31 11:29:06;;;;;;;4.72;2.62;;;;;;;;;;143735;608;46010;-87
2021/08/31 11:31:33;;;;;;;5.35;2.90;;;;;;;;;;143735;570;46012;-88
2021/08/31 11:34:00;;;;;;;9.35;2.90;;;;;;;;;;143736;564;46020;-87
2021/08/31 11:36:30;;;;;;;6.03;2.97;;;;;;;;;;143735;651;46022;-88
2021/08/31 11:39:04;;;;;;;3.72;2.60;;;;;;;;;;143734;581;46010;-87
2021/08/31 11:41:38;;;;;;;5.20;2.83;;;;;;;;;;143736;593;46020;-89
2021/08/31 11:44:18;;;;;;;5.22;2.53;;;;;;;;;;143736;576;46019;-87
2021/08/31 11:46:47;;;;;;;5.50;2.92;;;;;;;;;;143736;618;46048;-87
2021/08/31 11:49:29;;;;;;;3.08;2.70;;;;;;;;;;143736;622;46012;-88
2021/08/31 11:52:16;;;;;;;3.70;2.70;;;;;;;;;;143737;607;46020;-87
2021/08/31 11:54:46;;;;;;;6.40;3.03;;;;;;;;;;143736;565;46012;-86
2021/08/31 11:57:18;;;;;;;5.32;2.83;;;;;;;;;;143736;620;46014;-88
2021/08/31 11:59:50;;;;;;;9.73;3.60;;;;;;;;;;143735;576;46021;-88
2021/08/31 12:02:25;;;;;;;5.78;3.05;;;;;;;;;;143735;653;46021;-88
2021/08/31 12:05:09;;;;;;;3.97;2.85;;;;;;;;;;143736;638;46020;-87
2021/08/31 12:07:41;;;;;;;3.40;2.35;;;;;;;;;;143736;678;46022;-87
2021/08/31 12:10:14;;;;;;;7.12;2.70;;;;;;;;;;143734;598;46010;-89
2021/08/31 12:12:45;;;;;;;3.53;2.40;;;;;;;;;;143735;563;46020;-88
2021/08/31 12:15:14;;;;;;;3.55;2.78;;;;;;;;;;143735;596;47021;-87
