Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:38;;;;;;;1.73;1.60;;;;;;;;;;;;;
2021/08/31 00:02:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:03:29;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/08/31 00:03:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:08:12;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/08/31 00:08:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:09:03;;;;;;;1.37;1.27;;;;;;;;;;;;;
2021/08/31 00:09:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:13:44;;;;;;;2.40;1.97;;;;;;;;;;;;;
2021/08/31 00:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:14:36;;;;;;;1.87;1.77;;;;;;;;;;;;;
2021/08/31 00:14:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:19:17;;;;;;;1.63;1.40;;;;;;;;;;;;;
2021/08/31 00:19:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:20:10;;;;;;;1.40;1.27;;;;;;;;;;;;;
2021/08/31 00:20:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:24:48;;;;;;;2.13;1.93;;;;;;;;;;;;;
2021/08/31 00:24:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:25:40;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/08/31 00:25:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:30:24;;;;;;;1.70;1.60;;;;;;;;;;;;;
2021/08/31 00:30:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:31:13;;;;;;;1.27;1.20;;;;;;;;;;;;;
2021/08/31 00:31:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:36:03;;;;;;;1.80;1.60;;;;;;;;;;;;;
2021/08/31 00:36:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:36:45;;;;;;;1.17;1.17;;;;;;;;;;;;;
2021/08/31 00:36:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:41:29;;;;;;;2.23;2.07;;;;;;;;;;;;;
2021/08/31 00:41:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:47:04;;;;;;;1.90;1.80;;;;;;;;;;;;;
2021/08/31 00:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:47:54;;;;;;;1.63;1.30;;;;;;;;;;;;;
2021/08/31 00:47:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:52:34;;;;;;;2.13;1.90;;;;;;;;;;;;;
2021/08/31 00:52:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:53:24;;;;;;;1.33;1.23;;;;;;;;;;;;;
2021/08/31 00:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:58:08;;;;;;;1.90;1.70;;;;;;;;;;;;;
2021/08/31 00:58:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 00:58:56;;;;;;;1.73;1.63;;;;;;;;;;;;;
2021/08/31 00:58:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:03:54;;;;;;;1.57;1.47;;;;;;;;;;;;;
2021/08/31 01:03:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:09:13;;;;;;;2.07;1.73;;;;;;;;;;;;;
2021/08/31 01:09:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:10:01;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/08/31 01:10:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:14:48;;;;;;;3.60;1.53;;;;;;;;;;;;;
2021/08/31 01:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:20:21;;;;;;;2.13;1.80;;;;;;;;;;;;;
2021/08/31 01:20:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:21:15;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/08/31 01:21:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:25:58;;;;;;;1.67;1.57;;;;;;;;;;;;;
2021/08/31 01:26:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:26:38;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/08/31 01:26:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:31:29;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/08/31 01:31:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:32:11;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/08/31 01:32:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:36:57;;;;;;;2.23;2.03;;;;;;;;;;;;;
2021/08/31 01:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:37:51;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/08/31 01:37:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:42:35;;;;;;;1.67;1.57;;;;;;;;;;;;;
2021/08/31 01:42:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:43:27;;;;;;;1.33;1.23;;;;;;;;;;;;;
2021/08/31 01:43:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:48:15;;;;;;;2.53;1.77;;;;;;;;;;;;;
2021/08/31 01:48:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:48:58;;;;;;;1.37;1.27;;;;;;;;;;;;;
2021/08/31 01:49:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:53:37;;;;;;;1.33;1.23;;;;;;;;;;;;;
2021/08/31 01:53:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:54:22;;;;;;;1.47;0.90;;;;;;;;;;;;;
2021/08/31 01:54:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:59:09;;;;;;;1.83;1.70;;;;;;;;;;;;;
2021/08/31 01:59:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 01:59:55;;;;;;;1.23;1.20;;;;;;;;;;;;;
2021/08/31 01:59:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:04:41;;;;;;;2.50;1.93;;;;;;;;;;;;;
2021/08/31 02:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:05:27;;;;;;;1.67;1.57;;;;;;;;;;;;;
2021/08/31 02:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:10:14;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/08/31 02:10:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:11:00;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/08/31 02:11:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:15:47;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/08/31 02:15:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:16:39;;;;;;;1.90;1.60;;;;;;;;;;;;;
2021/08/31 02:16:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:21:21;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/08/31 02:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:22:05;;;;;;;1.93;1.83;;;;;;;;;;;;;
2021/08/31 02:22:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:26:52;;;;;;;1.97;1.73;;;;;;;;;;;;;
2021/08/31 02:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:27:39;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/08/31 02:27:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:32:30;;;;;;;2.17;2.03;;;;;;;;;;;;;
2021/08/31 02:32:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:33:16;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/08/31 02:33:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:38:01;;;;;;;1.47;1.37;;;;;;;;;;;;;
2021/08/31 02:38:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:38:42;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/08/31 02:38:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:43:32;;;;;;;1.83;1.73;;;;;;;;;;;;;
2021/08/31 02:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:44:14;;;;;;;0.93;0.87;;;;;;;;;;;;;
2021/08/31 02:44:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:49:14;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/08/31 02:49:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:49:47;;;;;;;1.67;1.57;;;;;;;;;;;;;
2021/08/31 02:49:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:54:37;;;;;;;1.70;1.60;;;;;;;;;;;;;
2021/08/31 02:54:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 02:55:21;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/08/31 02:55:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:00:18;;;;;;;1.90;1.80;;;;;;;;;;;;;
2021/08/31 03:00:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:01:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:05:42;;;;;;;1.90;1.70;;;;;;;;;;;;;
2021/08/31 03:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:06:33;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/08/31 03:06:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:11:34;;;;;;;1.53;1.43;;;;;;;;;;;;;
2021/08/31 03:11:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:12:29;;;;;;;1.20;1.20;;;;;;;;;;;;;
2021/08/31 03:12:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:16:51;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/08/31 03:16:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:17:32;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/08/31 03:17:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:22:26;;;;;;;1.73;1.47;;;;;;;;;;;;;
2021/08/31 03:22:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:23:10;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/08/31 03:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:28:01;;;;;;;2.50;1.83;;;;;;;;;;;;;
2021/08/31 03:28:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:28:56;;;;;;;1.20;1.20;;;;;;;;;;;;;
2021/08/31 03:28:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:33:28;;;;;;;2.33;2.13;;;;;;;;;;;;;
2021/08/31 03:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:34:19;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/08/31 03:34:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:39:05;;;;;;;1.67;1.57;;;;;;;;;;;;;
2021/08/31 03:39:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:39:49;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/08/31 03:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:45:19;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/08/31 03:45:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:50:07;;;;;;;1.37;1.27;;;;;;;;;;;;;
2021/08/31 03:50:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:50:51;;;;;;;1.17;1.07;;;;;;;;;;;;;
2021/08/31 03:50:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 03:56:24;;;;;;;1.40;1.17;;;;;;;;;;;;;
2021/08/31 03:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:01:20;;;;;;;1.97;1.43;;;;;;;;;;;;;
2021/08/31 04:01:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:02:05;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/08/31 04:02:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:06:46;;;;;;;2.17;1.77;;;;;;;;;;;;;
2021/08/31 04:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:07:30;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/08/31 04:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:12:19;;;;;;;1.63;1.53;;;;;;;;;;;;;
2021/08/31 04:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:13:03;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/08/31 04:13:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:18:34;;;;;;;1.13;1.13;;;;;;;;;;;;;
2021/08/31 04:18:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:23:26;;;;;;;1.90;1.80;;;;;;;;;;;;;
2021/08/31 04:23:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:24:07;;;;;;;1.37;1.27;;;;;;;;;;;;;
2021/08/31 04:24:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:34:33;;;;;;;1.87;1.70;;;;;;;;;;;;;
2021/08/31 04:34:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:35:12;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/08/31 04:35:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:40:05;;;;;;;1.57;1.23;;;;;;;;;;;;;
2021/08/31 04:40:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:40:44;;;;;;;0.80;0.80;;;;;;;;;;;;;
2021/08/31 04:40:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:45:39;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/08/31 04:45:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:46:17;;;;;;;1.47;1.37;;;;;;;;;;;;;
2021/08/31 04:46:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:51:10;;;;;;;1.53;1.43;;;;;;;;;;;;;
2021/08/31 04:51:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:51:51;;;;;;;1.33;1.23;;;;;;;;;;;;;
2021/08/31 04:51:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:56:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/31 04:56:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 04:57:24;;;;;;;1.33;1.03;;;;;;;;;;;;;
2021/08/31 04:57:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:02:14;;;;;;;1.43;1.30;;;;;;;;;;;;;
2021/08/31 05:02:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:02:57;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/08/31 05:02:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:07:47;;;;;;;1.67;1.57;;;;;;;;;;;;;
2021/08/31 05:07:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:08:30;;;;;;;1.70;1.03;;;;;;;;;;;;;
2021/08/31 05:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:13:20;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/08/31 05:13:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:14:02;;;;;;;1.40;1.37;;;;;;;;;;;;;
2021/08/31 05:14:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:18:53;;;;;;;1.70;1.40;;;;;;;;;;;;;
2021/08/31 05:18:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:19:37;;;;;;;1.10;1.10;;;;;;;;;;;;;
2021/08/31 05:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:24:25;;;;;;;2.00;1.90;;;;;;;;;;;;;
2021/08/31 05:24:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:25:09;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/08/31 05:25:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:30:00;;;;;;;2.17;2.03;;;;;;;;;;;;;
2021/08/31 05:30:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:30:41;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/08/31 05:30:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:35:31;;;;;;;1.63;1.53;;;;;;;;;;;;;
2021/08/31 05:35:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:36:15;;;;;;;1.73;1.60;;;;;;;;;;;;;
2021/08/31 05:36:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:41:03;;;;;;;1.53;1.37;;;;;;;;;;;;;
2021/08/31 05:41:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:41:47;;;;;;;1.47;1.37;;;;;;;;;;;;;
2021/08/31 05:41:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:46:45;;;;;;;0.97;0.97;;;;;;;;;;;;;
2021/08/31 05:46:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:47:20;;;;;;;1.07;1.07;;;;;;;;;;;;;
2021/08/31 05:47:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:52:12;;;;;;;1.60;1.37;;;;;;;;;;;;;
2021/08/31 05:52:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:52:53;;;;;;;1.37;1.27;;;;;;;;;;;;;
2021/08/31 05:52:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:57:42;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/08/31 05:57:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 05:58:27;;;;;;;1.20;1.20;;;;;;;;;;;;;
2021/08/31 05:58:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:03:15;;;;;;;1.70;1.60;;;;;;;;;;;;;
2021/08/31 06:03:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:03:57;;;;;;;0.83;0.83;;;;;;;;;;;;;
2021/08/31 06:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:08:48;;;;;;;1.47;1.37;;;;;;;;;;;;;
2021/08/31 06:08:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:09:31;;;;;;;2.23;1.23;;;;;;;;;;;;;
2021/08/31 06:09:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:14:25;;;;;;;1.47;1.27;;;;;;;;;;;;;
2021/08/31 06:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:15:04;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/08/31 06:15:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:19:53;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/08/31 06:19:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:20:37;;;;;;;1.57;1.10;;;;;;;;;;;;;
2021/08/31 06:20:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:25:27;;;;;;;2.53;1.60;;;;;;;;;;;;;
2021/08/31 06:25:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:26:10;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/08/31 06:26:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:30:59;;;;;;;2.57;1.77;;;;;;;;;;;;;
2021/08/31 06:31:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:31:42;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/08/31 06:31:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:36:32;;;;;;;1.57;1.20;;;;;;;;;;;;;
2021/08/31 06:36:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:37:17;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/08/31 06:37:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:42:03;;;;;;;1.50;1.30;;;;;;;;;;;;;
2021/08/31 06:42:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:42:49;;;;;;;1.53;0.97;;;;;;;;;;;;;
2021/08/31 06:42:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:47:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/31 06:47:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:48:21;;;;;;;1.87;1.30;;;;;;;;;;;;;
2021/08/31 06:48:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:53:07;;;;;;;1.80;1.40;;;;;;;;;;;;;
2021/08/31 06:53:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:53:59;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/08/31 06:54:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:58:41;;;;;;;2.73;1.33;;;;;;;;;;;;;
2021/08/31 06:58:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 06:59:33;;;;;;;0.90;0.90;;;;;;;;;;;;;
2021/08/31 06:59:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:04:16;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/08/31 07:04:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:05:00;;;;;;;1.20;1.20;;;;;;;;;;;;;
2021/08/31 07:05:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:09:46;;;;;;;2.40;1.20;;;;;;;;;;;;;
2021/08/31 07:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:10:31;;;;;;;1.13;1.13;;;;;;;;;;;;;
2021/08/31 07:10:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:15:20;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/08/31 07:15:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:16:05;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/08/31 07:16:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:20:53;;;;;;;2.20;2.03;;;;;;;;;;;;;
2021/08/31 07:20:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:21:37;;;;;;;1.10;1.10;;;;;;;;;;;;;
2021/08/31 07:21:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:26:27;;;;;;;1.93;1.53;;;;;;;;;;;;;
2021/08/31 07:26:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:27:08;;;;;;;1.30;1.23;;;;;;;;;;;;;
2021/08/31 07:27:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:31:59;;;;;;;1.70;1.57;;;;;;;;;;;;;
2021/08/31 07:32:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:37:32;;;;;;;2.63;1.40;;;;;;;;;;;;;
2021/08/31 07:37:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:38:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/31 07:38:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:43:06;;;;;;;1.43;1.33;;;;;;;;;;;;;
2021/08/31 07:43:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:43:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/31 07:43:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:48:38;;;;;;;3.00;1.60;;;;;;;;;;;;;
2021/08/31 07:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:49:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/31 07:49:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/31 07:54:11;;;;;;;1.80;1.20;;;;;;;;;;;;;
