Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:24;;;;;;;10.30;7.95;;;;;;;;;;143733;589;45021;-52
2021/08/13 00:03:51;;;;;;;13.02;7.32;;;;;;;;;;143736;632;47012;-52
2021/08/13 00:06:18;;;;;;;10.07;7.22;;;;;;;;;;143733;564;47021;-52
2021/08/13 00:08:45;;;;;;;10.73;7.60;;;;;;;;;;143735;569;46010;-52
2021/08/13 00:11:12;;;;;;;9.63;6.90;;;;;;;;;;143734;630;45020;-52
2021/08/13 00:13:39;;;;;;;10.98;6.75;;;;;;;;;;143737;575;46013;-52
2021/08/13 00:16:07;;;;;;;9.88;7.25;;;;;;;;;;143734;564;47020;-53
2021/08/13 00:18:34;;;;;;;9.82;7.00;;;;;;;;;;143734;599;46010;-53
2021/08/13 00:21:01;;;;;;;11.23;7.00;;;;;;;;;;143734;586;45021;-52
2021/08/13 00:23:28;;;;;;;12.50;6.97;;;;;;;;;;143738;583;46012;-52
2021/08/13 00:25:55;;;;;;;12.60;8.30;;;;;;;;;;143732;598;47020;-52
2021/08/13 00:28:22;;;;;;;13.43;7.30;;;;;;;;;;143735;578;46011;-53
2021/08/13 00:30:49;;;;;;;11.98;7.65;;;;;;;;;;143735;602;45021;-52
2021/08/13 00:33:16;;;;;;;16.35;7.87;;;;;;;;;;143738;569;46012;-52
2021/08/13 00:35:43;;;;;;;9.05;6.90;;;;;;;;;;143733;624;47020;-52
2021/08/13 00:38:10;;;;;;;11.18;7.47;;;;;;;;;;143730;579;47010;-52
2021/08/13 00:40:37;;;;;;;14.73;7.50;;;;;;;;;;143733;622;46020;-52
2021/08/13 00:43:04;;;;;;;13.45;7.80;;;;;;;;;;143738;628;46013;-52
2021/08/13 00:45:31;;;;;;;10.65;7.30;;;;;;;;;;143732;604;47020;-52
2021/08/13 00:47:58;;;;;;;14.43;7.53;;;;;;;;;;143735;593;46010;-52
2021/08/13 00:50:26;;;;;;;8.95;7.05;;;;;;;;;;143734;616;45021;-52
2021/08/13 00:52:54;;;;;;;9.38;7.30;;;;;;;;;;143737;596;46021;-52
2021/08/13 00:55:21;;;;;;;14.07;7.53;;;;;;;;;;143732;564;47022;-52
2021/08/13 00:57:48;;;;;;;10.60;7.68;;;;;;;;;;143734;760;46010;-52
2021/08/13 01:00:15;;;;;;;11.60;7.40;;;;;;;;;;143732;586;45021;-52
2021/08/13 01:02:42;;;;;;;10.98;7.68;;;;;;;;;;143738;600;46012;-52
2021/08/13 01:05:10;;;;;;;13.52;8.07;;;;;;;;;;143733;597;47022;-51
2021/08/13 01:07:37;;;;;;;12.73;7.55;;;;;;;;;;143735;569;46010;-52
2021/08/13 01:10:07;;;;;;;12.73;8.00;;;;;;;;;;143734;564;46014;-52
2021/08/13 01:13:15;;;;;;;24.05;7.90;;;;;;;;;;143738;603;46012;-52
2021/08/13 01:15:50;;;;;;;14.90;8.32;;;;;;;;;;143732;600;47023;-52
2021/08/13 01:18:30;;;;;;;19.15;8.35;;;;;;;;;;143735;621;46010;-52
2021/08/13 01:21:22;;;;;;;10.32;7.18;;;;;;;;;;143733;626;45021;-52
2021/08/13 01:24:11;;;;;;;15.15;7.85;;;;;;;;;;143737;627;46014;-52
2021/08/13 01:26:45;;;;;;;18.73;7.85;;;;;;;;;;143733;604;47020;-52
2021/08/13 01:29:31;;;;;;;;;;;;;;;;;;143739;979;46011;-51
2021/08/13 01:32:26;;;;;;;14.77;8.27;;;;;;;;;;143740;595;45022;-52
2021/08/13 01:34:59;;;;;;;22.20;8.60;;;;;;;;;;143738;572;46011;-52
2021/08/13 01:37:29;;;;;;;11.18;8.32;;;;;;;;;;143734;577;47020;-51
2021/08/13 01:39:59;;;;;;;12.10;7.85;;;;;;;;;;143734;579;46010;-51
2021/08/13 01:42:30;;;;;;;9.73;7.90;;;;;;;;;;143736;602;45021;-52
2021/08/13 01:44:59;;;;;;;10.65;7.30;;;;;;;;;;143738;566;46021;-52
2021/08/13 01:47:27;;;;;;;12.32;7.80;;;;;;;;;;143731;673;47020;-52
2021/08/13 01:49:55;;;;;;;11.60;8.05;;;;;;;;;;143735;612;46010;-52
2021/08/13 01:52:24;;;;;;;10.60;7.22;;;;;;;;;;143735;588;45021;-52
2021/08/13 01:54:51;;;;;;;10.93;7.22;;;;;;;;;;143738;592;46020;-52
2021/08/13 01:57:19;;;;;;;13.45;8.10;;;;;;;;;;143733;719;47022;-52
2021/08/13 01:59:46;;;;;;;15.18;8.45;;;;;;;;;;143733;566;46010;-52
2021/08/13 02:02:14;;;;;;;17.67;8.65;;;;;;;;;;143736;626;45020;-51
2021/08/13 02:04:45;;;;;;;11.52;7.43;;;;;;;;;;143738;602;46010;-52
2021/08/13 02:07:13;;;;;;;12.65;7.35;;;;;;;;;;143732;564;47021;-52
2021/08/13 02:09:40;;;;;;;12.63;7.93;;;;;;;;;;143735;569;46010;-52
2021/08/13 02:12:08;;;;;;;12.65;8.02;;;;;;;;;;143735;583;46020;-51
2021/08/13 02:14:35;;;;;;;13.55;8.00;;;;;;;;;;143738;729;46026;-52
2021/08/13 02:17:05;;;;;;;11.88;7.25;;;;;;;;;;143733;619;47020;-52
2021/08/13 02:19:53;;;;;;;8.70;6.93;;;;;;;;;;143735;583;46011;-52
2021/08/13 02:22:20;;;;;;;12.43;7.20;;;;;;;;;;143736;587;45023;-52
2021/08/13 02:24:48;;;;;;;8.88;6.78;;;;;;;;;;143739;564;46010;-51
2021/08/13 02:27:15;;;;;;;12.27;8.13;;;;;;;;;;143737;577;46041;-51
2021/08/13 02:29:43;;;;;;;9.85;7.53;;;;;;;;;;143736;569;46010;-52
2021/08/13 02:32:10;;;;;;;14.57;7.78;;;;;;;;;;143736;564;45020;-52
2021/08/13 02:34:37;;;;;;;11.80;7.32;;;;;;;;;;143737;570;47011;-52
2021/08/13 02:37:36;;;;;;;10.05;7.07;;;;;;;;;;143733;575;46915;-52
2021/08/13 02:40:16;;;;;;;12.10;6.87;;;;;;;;;;143736;590;46028;-52
2021/08/13 02:43:00;;;;;;;12.10;7.25;;;;;;;;;;143736;603;45021;-52
2021/08/13 02:45:29;;;;;;;11.07;7.15;;;;;;;;;;143738;617;46010;-52
2021/08/13 02:47:59;;;;;;;12.63;7.80;;;;;;;;;;143734;610;47022;-52
2021/08/13 02:50:28;;;;;;;13.55;7.45;;;;;;;;;;143736;583;46010;-52
2021/08/13 02:53:01;;;;;;;12.93;7.45;;;;;;;;;;143736;648;45020;-52
2021/08/13 02:55:39;;;;;;;9.63;7.57;;;;;;;;;;143738;569;46020;-52
2021/08/13 02:58:09;;;;;;;9.65;6.95;;;;;;;;;;143735;569;47022;-52
2021/08/13 03:00:39;;;;;;;9.10;6.80;;;;;;;;;;143736;589;46010;-52
2021/08/13 03:03:08;;;;;;;11.52;7.22;;;;;;;;;;143736;592;45020;-51
2021/08/13 03:05:40;;;;;;;11.35;7.07;;;;;;;;;;143739;572;46010;-52
2021/08/13 03:08:07;;;;;;;11.73;7.30;;;;;;;;;;143737;566;47020;-52
2021/08/13 03:10:34;;;;;;;10.10;6.90;;;;;;;;;;143735;589;46028;-52
2021/08/13 03:13:01;;;;;;;11.50;7.15;;;;;;;;;;143737;600;45021;-51
2021/08/13 03:15:29;;;;;;;14.02;7.15;;;;;;;;;;143739;607;46010;-52
2021/08/13 03:17:57;;;;;;;8.50;6.62;;;;;;;;;;143733;591;47022;-52
2021/08/13 03:20:24;;;;;;;11.63;7.47;;;;;;;;;;143733;575;47010;-52
2021/08/13 03:22:52;;;;;;;13.43;7.95;;;;;;;;;;143736;635;45020;-52
2021/08/13 03:25:19;;;;;;;10.18;7.53;;;;;;;;;;143739;614;46010;-52
2021/08/13 03:27:47;;;;;;;12.95;7.65;;;;;;;;;;143735;607;47020;-51
2021/08/13 03:30:14;;;;;;;10.63;6.82;;;;;;;;;;143734;636;47010;-52
2021/08/13 03:32:42;;;;;;;11.75;7.45;;;;;;;;;;143735;706;45020;-51
2021/08/13 03:35:10;;;;;;;14.25;7.55;;;;;;;;;;143740;607;46020;-52
2021/08/13 03:37:37;;;;;;;12.52;7.95;;;;;;;;;;143737;585;46020;-51
2021/08/13 03:40:05;;;;;;;14.68;7.70;;;;;;;;;;143733;569;47010;-51
2021/08/13 03:42:32;;;;;;;11.18;7.57;;;;;;;;;;143736;590;45021;-52
2021/08/13 03:44:59;;;;;;;15.63;9.65;;;;;;;;;;143739;610;46020;-52
2021/08/13 03:47:26;;;;;;;39.08;33.33;;;;;;;;;;143734;570;47020;-52
2021/08/13 03:49:53;;;;;;;17.87;15.75;;;;;;;;;;143734;569;47010;-51
2021/08/13 03:52:20;;;;;;;19.55;17.50;;;;;;;;;;143737;659;45020;-52
2021/08/13 03:54:48;;;;;;;22.90;18.45;;;;;;;;;;143739;583;46010;-52
2021/08/13 03:57:15;;;;;;;37.20;26.65;;;;;;;;;;143734;581;47035;-52
2021/08/13 03:59:42;;;;;;;26.65;21.10;;;;;;;;;;143735;570;46010;-52
2021/08/13 04:02:09;;;;;;;14.55;11.32;;;;;;;;;;143735;583;45020;-51
2021/08/13 04:04:36;;;;;;;13.57;10.60;;;;;;;;;;143739;576;46020;-52
2021/08/13 04:07:03;;;;;;;13.32;9.27;;;;;;;;;;143736;637;47020;-52
2021/08/13 04:09:30;;;;;;;18.30;16.02;;;;;;;;;;143736;634;46010;-52
2021/08/13 04:11:58;;;;;;;28.70;22.10;;;;;;;;;;143735;594;45021;-52
2021/08/13 04:14:25;;;;;;;16.23;14.38;;;;;;;;;;143739;584;46021;-51
2021/08/13 04:16:52;;;;;;;19.37;15.23;;;;;;;;;;143733;569;47020;-52
2021/08/13 04:19:19;;;;;;;21.08;17.40;;;;;;;;;;143736;598;46011;-51
2021/08/13 04:21:46;;;;;;;16.02;14.27;;;;;;;;;;143735;697;46020;-52
2021/08/13 04:24:13;;;;;;;14.07;12.15;;;;;;;;;;143739;607;46010;-52
2021/08/13 04:26:40;;;;;;;26.75;19.92;;;;;;;;;;143733;592;47022;-51
2021/08/13 04:29:07;;;;;;;38.45;29.08;;;;;;;;;;143736;591;46010;-52
2021/08/13 04:31:34;;;;;;;19.45;14.68;;;;;;;;;;143734;568;45020;-51
2021/08/13 04:34:02;;;;;;;19.17;17.08;;;;;;;;;;143759;652;45020;-52
2021/08/13 04:36:29;;;;;;;18.95;16.87;;;;;;;;;;143756;571;46020;-52
2021/08/13 04:38:56;;;;;;;17.87;14.45;;;;;;;;;;143758;640;45010;-51
2021/08/13 04:41:23;;;;;;;20.73;18.52;;;;;;;;;;143759;632;44910;-51
2021/08/13 04:43:51;;;;;;;20.92;16.80;;;;;;;;;;143761;591;45021;-51
2021/08/13 04:46:18;;;;;;;30.08;26.80;;;;;;;;;;143756;577;46020;-51
2021/08/13 04:48:45;;;;;;;22.42;20.05;;;;;;;;;;143755;605;46010;-51
2021/08/13 04:51:12;;;;;;;31.85;28.67;;;;;;;;;;143759;564;44909;-51
2021/08/13 04:53:39;;;;;;;27.23;24.42;;;;;;;;;;143761;694;45020;-51
2021/08/13 04:56:06;;;;;;;37.88;34.08;;;;;;;;;;143757;606;46021;-51
2021/08/13 04:58:33;;;;;;;25.48;21.17;;;;;;;;;;143756;569;45010;-51
2021/08/13 05:01:00;;;;;;;19.12;14.40;;;;;;;;;;143760;612;44020;-51
2021/08/13 05:03:27;;;;;;;14.87;12.70;;;;;;;;;;143761;604;45010;-52
2021/08/13 05:05:54;;;;;;;16.83;13.68;;;;;;;;;;143758;564;46020;-52
2021/08/13 05:08:21;;;;;;;17.73;12.37;;;;;;;;;;143757;633;45915;-52
2021/08/13 05:10:48;;;;;;;15.85;11.25;;;;;;;;;;143759;580;44909;-52
2021/08/13 05:13:15;;;;;;;16.12;10.43;;;;;;;;;;143759;630;46010;-52
2021/08/13 05:15:42;;;;;;;20.33;10.32;;;;;;;;;;143756;603;46020;-52
2021/08/13 05:18:09;;;;;;;17.15;10.07;;;;;;;;;;143758;579;45018;-51
2021/08/13 05:20:36;;;;;;;13.43;10.65;;;;;;;;;;143759;588;44021;-52
2021/08/13 05:23:04;;;;;;;13.75;10.30;;;;;;;;;;143759;579;46010;-51
2021/08/13 05:25:32;;;;;;;15.20;10.57;;;;;;;;;;143755;684;46022;-52
2021/08/13 05:27:59;;;;;;;22.37;9.48;;;;;;;;;;143755;626;46021;-52
2021/08/13 05:30:26;;;;;;;19.73;9.50;;;;;;;;;;143764;572;44912;-51
2021/08/13 05:32:53;;;;;;;13.50;9.43;;;;;;;;;;143753;611;46011;-52
2021/08/13 05:35:20;;;;;;;17.87;9.00;;;;;;;;;;143735;609;47020;-52
2021/08/13 05:37:47;;;;;;;16.98;9.63;;;;;;;;;;143735;576;46027;-52
2021/08/13 05:40:14;;;;;;;14.32;8.75;;;;;;;;;;143735;592;45020;-52
2021/08/13 05:42:41;;;;;;;17.85;9.23;;;;;;;;;;143739;708;46010;-51
2021/08/13 05:45:09;;;;;;;17.23;9.82;;;;;;;;;;143735;581;47020;-51
2021/08/13 05:47:38;;;;;;;13.90;8.07;;;;;;;;;;143735;577;46010;-51
2021/08/13 05:50:06;;;;;;;20.52;8.95;;;;;;;;;;143737;605;45021;-51
2021/08/13 05:52:33;;;;;;;22.70;9.38;;;;;;;;;;143739;632;46010;-52
2021/08/13 05:55:01;;;;;;;10.57;8.35;;;;;;;;;;143734;585;47020;-52
2021/08/13 05:57:27;;;;;;;16.92;8.75;;;;;;;;;;143735;575;46010;-52
2021/08/13 05:59:55;;;;;;;13.40;9.55;;;;;;;;;;143734;692;45020;-51
2021/08/13 06:02:22;;;;;;;15.48;8.50;;;;;;;;;;143740;603;46011;-52
2021/08/13 06:04:49;;;;;;;20.55;8.23;;;;;;;;;;143735;589;47020;-51
2021/08/13 06:07:16;;;;;;;19.02;8.68;;;;;;;;;;143734;585;46916;-52
2021/08/13 06:09:43;;;;;;;15.10;7.78;;;;;;;;;;143737;607;45020;-52
2021/08/13 06:12:10;;;;;;;14.43;8.15;;;;;;;;;;143737;575;46021;-51
2021/08/13 06:14:37;;;;;;;14.55;8.05;;;;;;;;;;143736;577;47020;-52
2021/08/13 06:17:04;;;;;;;15.77;7.18;;;;;;;;;;143736;613;46010;-51
2021/08/13 06:19:32;;;;;;;16.20;7.87;;;;;;;;;;143737;566;45021;-51
2021/08/13 06:22:00;;;;;;;12.85;7.22;;;;;;;;;;143740;579;46010;-51
2021/08/13 06:24:27;;;;;;;13.52;7.18;;;;;;;;;;143735;614;47020;-51
2021/08/13 06:26:54;;;;;;;10.73;7.25;;;;;;;;;;143735;670;46016;-51
2021/08/13 06:29:21;;;;;;;17.67;7.43;;;;;;;;;;143737;575;45022;-51
2021/08/13 06:31:49;;;;;;;9.68;7.25;;;;;;;;;;143738;626;46010;-51
2021/08/13 06:34:18;;;;;;;12.57;6.82;;;;;;;;;;143733;593;47021;-51
2021/08/13 06:36:45;;;;;;;10.52;6.82;;;;;;;;;;143734;598;46010;-51
2021/08/13 06:39:12;;;;;;;10.20;6.85;;;;;;;;;;143735;705;45020;-51
2021/08/13 06:41:39;;;;;;;12.45;7.57;;;;;;;;;;143735;651;47010;-51
2021/08/13 06:44:06;;;;;;;12.18;7.18;;;;;;;;;;143732;569;47020;-51
2021/08/13 06:46:34;;;;;;;18.50;6.78;;;;;;;;;;143735;578;45917;-52
2021/08/13 06:49:01;;;;;;;16.55;7.05;;;;;;;;;;143734;655;45021;-51
2021/08/13 06:51:28;;;;;;;12.77;7.47;;;;;;;;;;143736;673;46020;-51
2021/08/13 06:53:55;;;;;;;9.85;6.18;;;;;;;;;;143734;638;47010;-52
2021/08/13 06:56:22;;;;;;;14.98;7.50;;;;;;;;;;143733;595;46010;-52
2021/08/13 06:58:49;;;;;;;10.57;6.30;;;;;;;;;;143730;661;46020;-52
2021/08/13 07:01:16;;;;;;;12.55;7.00;;;;;;;;;;143737;685;46010;-52
2021/08/13 07:03:43;;;;;;;12.02;6.72;;;;;;;;;;143734;578;47021;-51
2021/08/13 07:06:10;;;;;;;11.18;6.35;;;;;;;;;;143733;569;47010;-52
2021/08/13 07:08:37;;;;;;;11.95;6.80;;;;;;;;;;143729;640;46020;-51
2021/08/13 07:11:04;;;;;;;9.55;6.50;;;;;;;;;;143736;625;46010;-52
2021/08/13 07:13:31;;;;;;;9.13;6.45;;;;;;;;;;143732;655;47020;-52
2021/08/13 07:15:58;;;;;;;10.70;6.18;;;;;;;;;;143733;575;47010;-52
2021/08/13 07:18:25;;;;;;;15.95;7.30;;;;;;;;;;143734;597;45021;-52
2021/08/13 07:20:52;;;;;;;12.85;6.50;;;;;;;;;;143737;594;46010;-52
2021/08/13 07:23:19;;;;;;;8.52;6.00;;;;;;;;;;143734;657;47020;-52
2021/08/13 07:25:46;;;;;;;15.30;6.15;;;;;;;;;;143733;564;46011;-51
2021/08/13 07:28:14;;;;;;;16.05;5.70;;;;;;;;;;143735;569;45020;-52
2021/08/13 07:30:41;;;;;;;8.07;5.57;;;;;;;;;;143737;564;46020;-51
2021/08/13 07:33:08;;;;;;;7.70;5.43;;;;;;;;;;143737;569;47021;-51
2021/08/13 07:35:35;;;;;;;8.07;5.45;;;;;;;;;;143732;609;47010;-52
2021/08/13 07:38:02;;;;;;;7.45;5.90;;;;;;;;;;143732;608;45020;-51
2021/08/13 07:40:29;;;;;;;8.05;5.37;;;;;;;;;;143736;674;46020;-52
2021/08/13 07:42:56;;;;;;;8.73;5.50;;;;;;;;;;143732;759;47020;-52
2021/08/13 07:45:23;;;;;;;6.97;5.47;;;;;;;;;;143730;577;50030;-51
2021/08/13 07:47:50;;;;;;;6.65;4.90;;;;;;;;;;143734;611;45021;-52
2021/08/13 07:50:17;;;;;;;13.38;6.18;;;;;;;;;;143737;597;46020;-51
2021/08/13 07:52:44;;;;;;;7.60;5.60;;;;;;;;;;143731;619;47020;-51
2021/08/13 07:55:11;;;;;;;9.80;6.00;;;;;;;;;;143733;633;47010;-51
2021/08/13 07:57:38;;;;;;;9.85;5.45;;;;;;;;;;143735;649;45021;-52
2021/08/13 08:00:06;;;;;;;6.87;4.90;;;;;;;;;;143737;569;46020;-52
2021/08/13 08:02:33;;;;;;;9.65;5.30;;;;;;;;;;143732;597;47021;-52
2021/08/13 08:05:00;;;;;;;9.15;6.00;;;;;;;;;;143732;569;46020;-51
2021/08/13 08:07:28;;;;;;;10.13;5.87;;;;;;;;;;143732;594;45910;-52
2021/08/13 08:09:55;;;;;;;10.52;5.40;;;;;;;;;;143736;593;46020;-51
2021/08/13 08:12:22;;;;;;;8.27;5.45;;;;;;;;;;143731;584;47020;-51
2021/08/13 08:14:49;;;;;;;9.85;5.68;;;;;;;;;;143734;569;46010;-51
2021/08/13 08:17:17;;;;;;;11.93;5.53;;;;;;;;;;143732;597;46021;-51
2021/08/13 08:19:44;;;;;;;11.93;5.75;;;;;;;;;;143737;564;46010;-51
2021/08/13 08:22:10;;;;;;;9.13;5.72;;;;;;;;;;143733;593;47020;-51
2021/08/13 08:24:37;;;;;;;12.70;6.00;;;;;;;;;;143733;599;46011;-51
2021/08/13 08:27:05;;;;;;;10.40;6.00;;;;;;;;;;143733;585;45021;-51
2021/08/13 08:29:31;;;;;;;12.27;5.60;;;;;;;;;;143736;589;46020;-52
2021/08/13 08:31:59;;;;;;;14.80;6.57;;;;;;;;;;143731;569;47044;-51
2021/08/13 08:34:26;;;;;;;10.50;6.20;;;;;;;;;;143733;596;46010;-51
2021/08/13 08:36:53;;;;;;;10.35;6.00;;;;;;;;;;143732;588;45020;-52
2021/08/13 08:39:21;;;;;;;12.98;5.70;;;;;;;;;;143736;575;46020;-51
2021/08/13 08:41:48;;;;;;;17.77;6.47;;;;;;;;;;143733;581;47020;-51
2021/08/13 08:44:17;;;;;;;9.48;5.37;;;;;;;;;;143734;596;46010;-51
2021/08/13 08:46:46;;;;;;;14.13;5.93;;;;;;;;;;143733;606;45912;-51
2021/08/13 08:49:18;;;;;;;11.45;5.40;;;;;;;;;;143736;589;46019;-52
2021/08/13 08:51:45;;;;;;;8.40;5.18;;;;;;;;;;143734;595;47020;-51
2021/08/13 08:54:13;;;;;;;8.48;5.45;;;;;;;;;;143730;590;47011;-51
2021/08/13 08:56:41;;;;;;;8.52;5.10;;;;;;;;;;143734;579;45021;-51
2021/08/13 08:59:08;;;;;;;10.02;5.05;;;;;;;;;;143736;615;46020;-51
2021/08/13 09:01:35;;;;;;;9.43;4.70;;;;;;;;;;143732;576;47021;-52
2021/08/13 09:04:03;;;;;;;7.87;5.07;;;;;;;;;;143733;579;47010;-51
2021/08/13 09:06:30;;;;;;;7.30;5.50;;;;;;;;;;143732;570;45020;-52
2021/08/13 09:08:56;;;;;;;7.82;4.72;;;;;;;;;;143737;569;46020;-52
2021/08/13 09:11:24;;;;;;;7.37;5.30;;;;;;;;;;143731;606;47021;-51
2021/08/13 09:14:01;;;;;;;15.32;5.18;;;;;;;;;;143734;577;46027;-51
2021/08/13 09:16:28;;;;;;;10.38;4.87;;;;;;;;;;143734;569;45020;-52
2021/08/13 09:19:00;;;;;;;11.02;5.93;;;;;;;;;;143735;564;46021;-52
2021/08/13 09:21:28;;;;;;;14.25;7.18;;;;;;;;;;143732;585;47020;-52
2021/08/13 09:23:59;;;;;;;9.02;5.07;;;;;;;;;;143734;677;46011;-53
2021/08/13 09:26:27;;;;;;;9.75;5.10;;;;;;;;;;143732;675;45911;-53
2021/08/13 09:29:02;;;;;;;8.88;5.03;;;;;;;;;;143736;565;46020;-52
2021/08/13 09:31:31;;;;;;;6.62;4.68;;;;;;;;;;143732;599;47021;-52
2021/08/13 09:34:15;;;;;;;7.60;4.93;;;;;;;;;;143734;589;45917;-52
2021/08/13 09:37:02;;;;;;;9.23;5.12;;;;;;;;;;143731;596;45911;-52
2021/08/13 09:39:32;;;;;;;10.07;5.45;;;;;;;;;;143737;595;46011;-52
2021/08/13 09:42:00;;;;;;;7.57;4.60;;;;;;;;;;143733;606;47023;-53
2021/08/13 09:44:32;;;;;;;8.45;4.53;;;;;;;;;;143732;566;47010;-52
2021/08/13 09:47:05;;;;;;;8.98;4.93;;;;;;;;;;143731;649;46020;-53
2021/08/13 09:49:35;;;;;;;7.95;5.18;;;;;;;;;;143736;645;46020;-52
2021/08/13 09:52:21;;;;;;;9.60;5.70;;;;;;;;;;143733;593;47020;-53
2021/08/13 09:55:05;;;;;;;9.43;5.18;;;;;;;;;;143733;581;46011;-53
2021/08/13 09:57:45;;;;;;;6.80;5.05;;;;;;;;;;143732;606;45911;-52
2021/08/13 10:00:15;;;;;;;7.00;4.82;;;;;;;;;;143734;571;47010;-53
2021/08/13 10:02:43;;;;;;;7.72;4.87;;;;;;;;;;143733;581;47021;-52
2021/08/13 10:05:26;;;;;;;9.45;4.82;;;;;;;;;;143734;583;46030;-52
2021/08/13 10:08:00;;;;;;;7.07;4.62;;;;;;;;;;143734;582;46012;-53
2021/08/13 10:10:29;;;;;;;6.62;4.90;;;;;;;;;;143740;575;46021;-52
2021/08/13 10:12:58;;;;;;;8.35;5.18;;;;;;;;;;143732;642;47022;-52
2021/08/13 10:15:45;;;;;;;8.10;5.22;;;;;;;;;;143732;565;47010;-54
2021/08/13 10:18:14;;;;;;;7.93;5.15;;;;;;;;;;143734;594;45021;-53
2021/08/13 10:20:44;;;;;;;10.63;5.87;;;;;;;;;;143734;593;46020;-52
2021/08/13 10:23:15;;;;;;;7.97;5.03;;;;;;;;;;143737;632;47020;-54
2021/08/13 10:25:42;;;;;;;6.40;4.90;;;;;;;;;;143735;590;46010;-53
2021/08/13 10:28:09;;;;;;;9.32;5.28;;;;;;;;;;143734;582;45023;-53
2021/08/13 10:30:36;;;;;;;9.55;5.18;;;;;;;;;;143737;572;46020;-53
2021/08/13 10:33:07;;;;;;;7.05;5.03;;;;;;;;;;143733;585;47020;-53
2021/08/13 10:35:41;;;;;;;7.93;5.12;;;;;;;;;;143734;580;46010;-53
2021/08/13 10:38:10;;;;;;;6.93;4.97;;;;;;;;;;143733;659;45020;-53
2021/08/13 10:40:39;;;;;;;9.15;5.15;;;;;;;;;;143737;575;46021;-53
2021/08/13 10:43:06;;;;;;;7.65;5.03;;;;;;;;;;143733;691;47020;-53
2021/08/13 10:45:37;;;;;;;5.87;4.62;;;;;;;;;;143731;594;47010;-54
2021/08/13 10:48:25;;;;;;;7.90;5.62;;;;;;;;;;143734;579;45021;-53
2021/08/13 10:50:59;;;;;;;6.87;4.65;;;;;;;;;;143737;585;46020;-54
2021/08/13 10:53:34;;;;;;;9.38;5.00;;;;;;;;;;143732;569;47021;-53
2021/08/13 10:56:03;;;;;;;9.82;5.45;;;;;;;;;;143734;565;47010;-53
2021/08/13 10:58:43;;;;;;;10.98;5.22;;;;;;;;;;143734;599;45020;-53
2021/08/13 11:01:23;;;;;;;8.63;5.12;;;;;;;;;;143737;610;46011;-53
2021/08/13 11:04:13;;;;;;;6.03;4.78;;;;;;;;;;143733;581;47020;-53
2021/08/13 11:06:44;;;;;;;8.90;5.07;;;;;;;;;;143732;595;46024;-53
2021/08/13 11:09:42;;;;;;;8.25;5.22;;;;;;;;;;143735;586;45021;-53
2021/08/13 11:12:14;;;;;;;6.40;4.55;;;;;;;;;;143736;589;46012;-53
2021/08/13 11:14:55;;;;;;;7.87;4.80;;;;;;;;;;143733;591;47020;-53
2021/08/13 11:17:38;;;;;;;8.55;5.10;;;;;;;;;;143734;587;46020;-53
2021/08/13 11:20:07;;;;;;;7.93;5.18;;;;;;;;;;143733;631;45020;-54
2021/08/13 11:22:35;;;;;;;9.85;5.25;;;;;;;;;;143737;580;46010;-53
2021/08/13 11:25:08;;;;;;;7.93;4.60;;;;;;;;;;143732;569;47022;-53
2021/08/13 11:27:35;;;;;;;7.12;4.82;;;;;;;;;;143734;572;47010;-52
2021/08/13 11:30:04;;;;;;;7.53;3.83;;;;;;;;;;143735;574;45020;-53
2021/08/13 11:32:33;;;;;;;10.93;5.20;;;;;;;;;;143737;572;47010;-53
2021/08/13 11:35:10;;;;;;;7.15;5.07;;;;;;;;;;143732;566;47022;-53
2021/08/13 11:37:46;;;;;;;7.15;5.07;;;;;;;;;;143734;591;46011;-52
2021/08/13 11:40:41;;;;;;;6.53;4.68;;;;;;;;;;143733;589;45023;-53
2021/08/13 11:43:09;;;;;;;8.65;4.62;;;;;;;;;;143736;573;46010;-52
2021/08/13 11:45:41;;;;;;;7.32;5.28;;;;;;;;;;143732;614;47021;-52
2021/08/13 11:48:11;;;;;;;6.53;5.00;;;;;;;;;;143733;590;46010;-53
2021/08/13 11:50:38;;;;;;;6.47;4.87;;;;;;;;;;143734;590;45020;-53
2021/08/13 11:53:05;;;;;;;8.52;5.12;;;;;;;;;;143737;636;46020;-52
2021/08/13 11:55:34;;;;;;;6.85;4.57;;;;;;;;;;143733;595;47020;-52
2021/08/13 11:58:07;;;;;;;8.85;4.87;;;;;;;;;;143734;570;46010;-52
2021/08/13 12:00:37;;;;;;;8.77;4.85;;;;;;;;;;143735;649;45021;-52
2021/08/13 12:03:09;;;;;;;7.95;5.20;;;;;;;;;;143737;564;46021;-52
2021/08/13 12:05:38;;;;;;;7.45;5.03;;;;;;;;;;143733;596;47020;-52
2021/08/13 12:08:08;;;;;;;7.05;4.82;;;;;;;;;;143733;578;46010;-52
2021/08/13 12:10:35;;;;;;;10.27;5.07;;;;;;;;;;143733;609;45021;-52
2021/08/13 12:13:07;;;;;;;8.45;4.70;;;;;;;;;;143737;591;46020;-53
