Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:03:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 00:03:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 00:08:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 00:08:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 00:14:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 00:14:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 00:19:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 00:20:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 00:25:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 00:25:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 00:31:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 00:31:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 00:36:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 00:36:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 00:42:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 00:42:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 00:47:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 00:47:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 00:53:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 00:53:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 00:58:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 00:58:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 01:04:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 01:04:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 01:09:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 01:09:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 01:15:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 01:15:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 01:21:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 01:21:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 01:26:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 01:26:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 01:32:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 01:32:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 01:37:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 01:37:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 01:43:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 01:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 01:48:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 01:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 01:54:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 01:54:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 01:59:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 01:59:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 02:05:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 02:05:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 02:10:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 02:10:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 02:16:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 02:16:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 02:22:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 02:22:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 02:27:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 02:27:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 02:33:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 02:33:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 02:38:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 02:38:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 02:44:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 02:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 02:49:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 02:49:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 02:55:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 02:55:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 03:00:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 03:00:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 03:06:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 03:06:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 03:11:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 03:11:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 03:17:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 03:17:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 03:22:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 03:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 03:28:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 03:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 03:34:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 03:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 03:39:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 03:39:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 03:45:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 03:45:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 03:50:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 03:50:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 03:56:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 03:56:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 04:01:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 04:01:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 04:07:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 04:07:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 04:12:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 04:12:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 04:18:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 04:18:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 04:24:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 04:24:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 04:29:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 04:29:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 04:35:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 04:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 04:40:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 04:40:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 04:46:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 04:46:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 04:57:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 04:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 05:02:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 05:02:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 05:08:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 05:08:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 05:13:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 05:13:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 05:19:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 05:19:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 05:24:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 05:25:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 05:30:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 05:30:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 05:36:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 05:36:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 05:41:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 05:41:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 05:47:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 05:47:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 05:52:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 05:52:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 05:58:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 05:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 06:09:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 06:09:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 06:14:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 06:14:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 06:20:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 06:20:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 06:25:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 06:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 06:37:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 06:37:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 06:42:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 06:42:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 06:48:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 06:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 06:55:19;;;;;;;12.63;6.77;;;;;;;;;;;;;
2021/08/13 06:55:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 06:58:29;;;;;;;12.43;7.80;;;;;;;;;;;;;
2021/08/13 06:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 06:59:13;;;;;;;8.73;4.80;;;;;;;;;;;;;
2021/08/13 06:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:04:01;;;;;;;9.13;6.73;;;;;;;;;;;;;
2021/08/13 07:04:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:04:47;;;;;;;8.43;4.63;;;;;;;;;;;;;
2021/08/13 07:04:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:09:34;;;;;;;12.33;6.63;;;;;;;;;;;;;
2021/08/13 07:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:10:19;;;;;;;9.50;4.53;;;;;;;;;;;;;
2021/08/13 07:10:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:15:06;;;;;;;11.57;6.13;;;;;;;;;;;;;
2021/08/13 07:15:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:15:51;;;;;;;11.20;5.07;;;;;;;;;;;;;
2021/08/13 07:15:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:20:39;;;;;;;14.30;7.20;;;;;;;;;;;;;
2021/08/13 07:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:21:25;;;;;;;9.00;4.50;;;;;;;;;;;;;
2021/08/13 07:21:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:26:11;;;;;;;11.20;6.50;;;;;;;;;;;;;
2021/08/13 07:26:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:26:58;;;;;;;10.43;4.97;;;;;;;;;;;;;
2021/08/13 07:26:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:31:44;;;;;;;11.37;6.20;;;;;;;;;;;;;
2021/08/13 07:31:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:32:31;;;;;;;11.13;4.80;;;;;;;;;;;;;
2021/08/13 07:32:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:37:16;;;;;;;12.30;7.03;;;;;;;;;;;;;
2021/08/13 07:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:38:03;;;;;;;8.17;4.33;;;;;;;;;;;;;
2021/08/13 07:38:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:42:50;;;;;;;12.53;6.90;;;;;;;;;;;;;
2021/08/13 07:42:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:43:36;;;;;;;10.30;4.90;;;;;;;;;;;;;
2021/08/13 07:43:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:48:22;;;;;;;11.20;6.93;;;;;;;;;;;;;
2021/08/13 07:48:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:49:08;;;;;;;9.07;5.03;;;;;;;;;;;;;
2021/08/13 07:49:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:53:56;;;;;;;10.67;7.63;;;;;;;;;;;;;
2021/08/13 07:53:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:54:40;;;;;;;8.17;4.83;;;;;;;;;;;;;
2021/08/13 07:54:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 07:59:29;;;;;;;9.53;7.17;;;;;;;;;;;;;
2021/08/13 07:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:00:12;;;;;;;9.03;5.50;;;;;;;;;;;;;
2021/08/13 08:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:05:02;;;;;;;11.03;6.80;;;;;;;;;;;;;
2021/08/13 08:05:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:05:46;;;;;;;8.77;4.33;;;;;;;;;;;;;
2021/08/13 08:05:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:10:34;;;;;;;9.80;5.63;;;;;;;;;;;;;
2021/08/13 08:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:16:05;;;;;;;11.03;6.43;;;;;;;;;;;;;
2021/08/13 08:16:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:16:51;;;;;;;13.67;4.37;;;;;;;;;;;;;
2021/08/13 08:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:21:39;;;;;;;11.63;6.43;;;;;;;;;;;;;
2021/08/13 08:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:27:10;;;;;;;14.07;7.30;;;;;;;;;;;;;
2021/08/13 08:27:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:27:55;;;;;;;9.00;4.63;;;;;;;;;;;;;
2021/08/13 08:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:32:44;;;;;;;11.97;7.10;;;;;;;;;;;;;
2021/08/13 08:32:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:33:28;;;;;;;5.87;4.20;;;;;;;;;;;;;
2021/08/13 08:33:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:38:16;;;;;;;11.53;7.33;;;;;;;;;;;;;
2021/08/13 08:38:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:39:00;;;;;;;7.10;4.37;;;;;;;;;;;;;
2021/08/13 08:39:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:43:50;;;;;;;11.03;6.17;;;;;;;;;;;;;
2021/08/13 08:43:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:44:33;;;;;;;9.97;5.80;;;;;;;;;;;;;
2021/08/13 08:44:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:49:23;;;;;;;9.87;6.97;;;;;;;;;;;;;
2021/08/13 08:49:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:50:05;;;;;;;7.37;4.63;;;;;;;;;;;;;
2021/08/13 08:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:54:56;;;;;;;15.43;7.40;;;;;;;;;;;;;
2021/08/13 08:54:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 08:55:37;;;;;;;7.83;4.70;;;;;;;;;;;;;
2021/08/13 08:55:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:00:28;;;;;;;14.80;7.03;;;;;;;;;;;;;
2021/08/13 09:00:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:01:11;;;;;;;11.00;5.07;;;;;;;;;;;;;
2021/08/13 09:01:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:06:00;;;;;;;7.90;5.50;;;;;;;;;;;;;
2021/08/13 09:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:06:43;;;;;;;7.70;4.73;;;;;;;;;;;;;
2021/08/13 09:06:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:11:32;;;;;;;9.87;5.93;;;;;;;;;;;;;
2021/08/13 09:11:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:12:16;;;;;;;8.20;4.23;;;;;;;;;;;;;
2021/08/13 09:12:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:17:05;;;;;;;9.53;6.07;;;;;;;;;;;;;
2021/08/13 09:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:17:48;;;;;;;5.60;3.87;;;;;;;;;;;;;
2021/08/13 09:17:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:22:38;;;;;;;9.63;6.27;;;;;;;;;;;;;
2021/08/13 09:22:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:23:20;;;;;;;11.13;4.13;;;;;;;;;;;;;
2021/08/13 09:23:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:28:12;;;;;;;9.97;7.17;;;;;;;;;;;;;
2021/08/13 09:28:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:28:53;;;;;;;10.23;4.97;;;;;;;;;;;;;
2021/08/13 09:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:33:47;;;;;;;9.60;5.50;;;;;;;;;;;;;
2021/08/13 09:33:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:34:25;;;;;;;8.03;4.77;;;;;;;;;;;;;
2021/08/13 09:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:39:17;;;;;;;9.80;7.10;;;;;;;;;;;;;
2021/08/13 09:39:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:39:56;;;;;;;11.43;4.80;;;;;;;;;;;;;
2021/08/13 09:39:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:44:51;;;;;;;7.80;6.50;;;;;;;;;;;;;
2021/08/13 09:45:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:45:28;;;;;;;7.93;5.20;;;;;;;;;;;;;
2021/08/13 09:45:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:50:23;;;;;;;10.60;6.93;;;;;;;;;;;;;
2021/08/13 09:50:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:51:01;;;;;;;7.63;4.90;;;;;;;;;;;;;
2021/08/13 09:51:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:55:56;;;;;;;11.70;6.50;;;;;;;;;;;;;
2021/08/13 09:55:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 09:56:35;;;;;;;6.77;4.30;;;;;;;;;;;;;
2021/08/13 09:56:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:01:28;;;;;;;10.63;6.23;;;;;;;;;;;;;
2021/08/13 10:01:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:02:08;;;;;;;7.90;5.00;;;;;;;;;;;;;
2021/08/13 10:02:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:07:01;;;;;;;10.47;5.73;;;;;;;;;;;;;
2021/08/13 10:07:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:07:40;;;;;;;7.90;4.80;;;;;;;;;;;;;
2021/08/13 10:07:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:12:35;;;;;;;11.50;6.33;;;;;;;;;;;;;
2021/08/13 10:12:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:13:12;;;;;;;9.37;4.37;;;;;;;;;;;;;
2021/08/13 10:13:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:18:07;;;;;;;10.10;5.97;;;;;;;;;;;;;
2021/08/13 10:18:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:18:46;;;;;;;7.73;4.33;;;;;;;;;;;;;
2021/08/13 10:18:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:23:39;;;;;;;9.97;6.67;;;;;;;;;;;;;
2021/08/13 10:23:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:29:12;;;;;;;8.90;6.10;;;;;;;;;;;;;
2021/08/13 10:29:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:29:51;;;;;;;8.17;4.23;;;;;;;;;;;;;
2021/08/13 10:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:34:46;;;;;;;11.47;5.90;;;;;;;;;;;;;
2021/08/13 10:34:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:35:24;;;;;;;6.13;4.43;;;;;;;;;;;;;
2021/08/13 10:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:40:20;;;;;;;8.83;6.90;;;;;;;;;;;;;
2021/08/13 10:40:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:40:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 10:40:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:45:52;;;;;;;9.33;6.73;;;;;;;;;;;;;
2021/08/13 10:45:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:46:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 10:46:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:51:23;;;;;;;8.93;6.30;;;;;;;;;;;;;
2021/08/13 10:51:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:52:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 10:52:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:56:59;;;;;;;10.33;5.90;;;;;;;;;;;;;
2021/08/13 10:57:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 10:57:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 10:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 11:02:30;;;;;;;8.20;5.17;;;;;;;;;;;;;
2021/08/13 11:02:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/13 11:03:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/13 11:03:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
