Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:03;;;;;;;9.27;3.97;;;;;;;;;;143731;874;47020;-88
2021/08/13 00:02:30;;;;;;;4.82;4.07;;;;;;;;;;143732;957;46010;-90
2021/08/13 00:05:01;;;;;;;6.00;4.07;;;;;;;;;;143734;586;46012;-89
2021/08/13 00:07:28;;;;;;;5.82;4.05;;;;;;;;;;143735;964;46021;-89
2021/08/13 00:09:57;;;;;;;5.40;4.18;;;;;;;;;;143730;585;46021;-89
2021/08/13 00:12:27;;;;;;;6.28;3.60;;;;;;;;;;143734;563;46022;-90
2021/08/13 00:15:03;;;;;;;7.97;4.00;;;;;;;;;;143731;696;47018;-88
2021/08/13 00:17:30;;;;;;;4.43;4.03;;;;;;;;;;143734;565;47010;-90
2021/08/13 00:19:56;;;;;;;4.90;3.60;;;;;;;;;;143731;847;47020;-90
2021/08/13 00:22:36;;;;;;;7.55;3.80;;;;;;;;;;143733;571;46920;-88
2021/08/13 00:25:04;;;;;;;9.50;4.30;;;;;;;;;;143732;943;46018;-87
2021/08/13 00:27:31;;;;;;;12.10;3.72;;;;;;;;;;143735;565;47022;-89
2021/08/13 00:29:57;;;;;;;8.98;4.18;;;;;;;;;;143732;981;46020;-89
2021/08/13 00:32:24;;;;;;;7.07;3.95;;;;;;;;;;143731;573;46010;-87
2021/08/13 00:34:51;;;;;;;13.68;4.00;;;;;;;;;;143731;610;47018;-90
2021/08/13 00:37:17;;;;;;;8.30;3.85;;;;;;;;;;143734;979;46010;-88
2021/08/13 00:39:45;;;;;;;5.65;4.15;;;;;;;;;;143731;569;47021;-89
2021/08/13 00:42:13;;;;;;;13.23;3.83;;;;;;;;;;143732;972;46022;-90
2021/08/13 00:44:40;;;;;;;7.37;4.43;;;;;;;;;;143732;973;47018;-89
2021/08/13 00:47:07;;;;;;;4.82;3.75;;;;;;;;;;143735;693;46010;-90
2021/08/13 00:49:34;;;;;;;7.15;4.40;;;;;;;;;;143731;583;47020;-90
2021/08/13 00:52:01;;;;;;;7.18;4.10;;;;;;;;;;143732;564;46023;-89
2021/08/13 00:54:27;;;;;;;11.15;4.37;;;;;;;;;;143734;569;46018;-88
2021/08/13 00:56:58;;;;;;;6.32;4.12;;;;;;;;;;143734;564;46010;-90
2021/08/13 00:59:25;;;;;;;9.75;3.83;;;;;;;;;;143732;623;46013;-89
2021/08/13 01:01:51;;;;;;;10.15;4.45;;;;;;;;;;143732;615;46010;-88
2021/08/13 01:04:18;;;;;;;13.38;3.97;;;;;;;;;;143735;973;46018;-91
2021/08/13 01:06:45;;;;;;;5.07;3.72;;;;;;;;;;143734;709;46021;-90
2021/08/13 01:09:12;;;;;;;6.32;4.22;;;;;;;;;;143734;603;46021;-90
2021/08/13 01:11:54;;;;;;;5.12;3.72;;;;;;;;;;143731;746;46010;-89
2021/08/13 01:14:59;;;;;;;7.57;3.83;;;;;;;;;;143735;772;46018;-90
2021/08/13 01:17:27;;;;;;;5.75;4.10;;;;;;;;;;143734;979;46010;-89
2021/08/13 01:20:11;;;;;;;5.68;3.75;;;;;;;;;;143731;973;47020;-88
2021/08/13 01:23:05;;;;;;;5.37;3.75;;;;;;;;;;143732;979;46023;-89
2021/08/13 01:25:35;;;;;;;4.37;3.60;;;;;;;;;;143730;641;46018;-88
2021/08/13 01:28:55;;;;;;;5.60;3.55;;;;;;;;;;143734;974;46022;-90
2021/08/13 01:31:24;;;;;;;8.65;4.45;;;;;;;;;;143731;978;47023;-88
2021/08/13 01:34:05;;;;;;;5.22;3.83;;;;;;;;;;143732;567;46010;-88
2021/08/13 01:36:36;;;;;;;9.23;4.32;;;;;;;;;;143733;681;46019;-88
2021/08/13 01:39:06;;;;;;;7.50;3.90;;;;;;;;;;143735;978;46010;-89
2021/08/13 01:41:36;;;;;;;9.32;4.78;;;;;;;;;;143731;677;47020;-89
2021/08/13 01:44:07;;;;;;;8.68;4.25;;;;;;;;;;143732;915;46023;-89
2021/08/13 01:46:34;;;;;;;8.73;4.28;;;;;;;;;;143735;606;46018;-90
2021/08/13 01:49:02;;;;;;;6.03;4.62;;;;;;;;;;143732;966;48022;-89
2021/08/13 01:51:31;;;;;;;8.27;4.43;;;;;;;;;;143730;972;47020;-89
2021/08/13 01:53:58;;;;;;;9.02;3.60;;;;;;;;;;143731;578;46010;-90
2021/08/13 01:56:28;;;;;;;7.53;3.42;;;;;;;;;;143733;975;47018;-88
2021/08/13 01:58:56;;;;;;;8.13;4.60;;;;;;;;;;143735;977;46011;-88
2021/08/13 02:01:23;;;;;;;5.93;3.83;;;;;;;;;;143732;605;47018;-88
2021/08/13 02:03:51;;;;;;;5.20;3.97;;;;;;;;;;143730;582;46010;-88
2021/08/13 02:06:19;;;;;;;5.35;3.53;;;;;;;;;;143732;565;47018;-89
2021/08/13 02:08:46;;;;;;;5.65;3.80;;;;;;;;;;143735;979;46023;-92
2021/08/13 02:11:14;;;;;;;4.43;3.60;;;;;;;;;;143733;983;46018;-91
2021/08/13 02:13:43;;;;;;;5.00;3.72;;;;;;;;;;143731;966;47011;-89
2021/08/13 02:16:14;;;;;;;6.00;3.45;;;;;;;;;;143734;964;46012;-89
2021/08/13 02:18:50;;;;;;;5.20;4.30;;;;;;;;;;143737;624;46010;-88
2021/08/13 02:21:19;;;;;;;4.85;3.53;;;;;;;;;;143731;972;47019;-90
2021/08/13 02:23:46;;;;;;;8.70;3.72;;;;;;;;;;143732;764;46022;-88
2021/08/13 02:26:15;;;;;;;6.97;3.95;;;;;;;;;;143733;981;46018;-91
2021/08/13 02:28:42;;;;;;;4.55;3.25;;;;;;;;;;143734;653;46010;-90
2021/08/13 02:31:11;;;;;;;4.75;3.30;;;;;;;;;;143731;589;47021;-88
2021/08/13 02:33:38;;;;;;;6.53;3.12;;;;;;;;;;143733;788;46022;-87
2021/08/13 02:36:15;;;;;;;5.18;3.65;;;;;;;;;;143731;762;47018;-87
2021/08/13 02:39:07;;;;;;;4.43;3.25;;;;;;;;;;143734;979;46010;-88
2021/08/13 02:41:37;;;;;;;5.97;3.83;;;;;;;;;;143733;830;46018;-88
2021/08/13 02:44:07;;;;;;;4.12;3.45;;;;;;;;;;143732;978;46010;-88
2021/08/13 02:46:49;;;;;;;12.00;3.80;;;;;;;;;;143734;873;46018;-86
2021/08/13 02:49:30;;;;;;;;;;;;;;;;;;;;;
2021/08/13 02:52:05;;;;;;;5.85;3.67;;;;;;;;;;143733;936;46023;-88
2021/08/13 02:54:34;;;;;;;7.82;4.05;;;;;;;;;;143731;585;46010;-89
2021/08/13 02:57:04;;;;;;;5.15;4.62;;;;;;;;;;143734;967;46035;-87
2021/08/13 02:59:33;;;;;;;6.18;4.45;;;;;;;;;;143734;866;46010;-88
2021/08/13 03:02:03;;;;;;;8.45;4.82;;;;;;;;;;143731;974;46020;-90
2021/08/13 03:04:31;;;;;;;6.82;4.28;;;;;;;;;;143730;729;46921;-92
2021/08/13 03:06:58;;;;;;;8.57;4.80;;;;;;;;;;143732;573;47019;-89
2021/08/13 03:09:26;;;;;;;6.47;4.20;;;;;;;;;;143734;744;46010;-89
2021/08/13 03:11:56;;;;;;;5.40;4.40;;;;;;;;;;143735;590;46031;-85
2021/08/13 03:14:23;;;;;;;10.60;4.65;;;;;;;;;;143732;564;46011;-90
2021/08/13 03:16:55;;;;;;;6.35;4.78;;;;;;;;;;143733;582;47018;-88
2021/08/13 03:19:24;;;;;;;8.67;4.70;;;;;;;;;;143735;954;46010;-88
2021/08/13 03:21:55;;;;;;;14.48;4.90;;;;;;;;;;143734;968;46014;-90
2021/08/13 03:24:22;;;;;;;12.50;4.97;;;;;;;;;;143731;972;46022;-88
2021/08/13 03:26:49;;;;;;;11.73;4.97;;;;;;;;;;143735;982;47018;-89
2021/08/13 03:29:16;;;;;;;7.78;4.57;;;;;;;;;;143736;841;46039;-87
2021/08/13 03:31:44;;;;;;;12.10;4.50;;;;;;;;;;143729;932;47020;-89
2021/08/13 03:34:13;;;;;;;9.70;4.22;;;;;;;;;;143733;569;46022;-88
2021/08/13 03:36:51;;;;;;;7.37;5.07;;;;;;;;;;143735;970;46019;-88
2021/08/13 03:39:41;;;;;;;;;;;;;;;;;;;;;
2021/08/13 03:42:18;;;;;;;10.52;4.75;;;;;;;;;;143737;953;45022;-88
2021/08/13 03:44:45;;;;;;;5.47;3.85;;;;;;;;;;143734;653;46022;-90
2021/08/13 03:47:11;;;;;;;7.30;4.30;;;;;;;;;;143734;616;46018;-88
2021/08/13 03:49:38;;;;;;;11.38;5.47;;;;;;;;;;143735;698;46010;-88
2021/08/13 03:52:05;;;;;;;9.57;5.53;;;;;;;;;;143729;600;47021;-88
2021/08/13 03:54:32;;;;;;;11.68;4.32;;;;;;;;;;143729;700;47022;-89
2021/08/13 03:56:58;;;;;;;8.85;4.35;;;;;;;;;;143733;645;46018;-88
2021/08/13 03:59:25;;;;;;;18.00;4.62;;;;;;;;;;143736;636;46010;-89
2021/08/13 04:01:52;;;;;;;8.20;4.25;;;;;;;;;;143734;578;46020;-88
2021/08/13 04:04:19;;;;;;;9.82;4.50;;;;;;;;;;143732;821;46010;-89
2021/08/13 04:06:45;;;;;;;5.78;4.62;;;;;;;;;;143732;621;46021;-88
2021/08/13 04:09:12;;;;;;;7.57;4.55;;;;;;;;;;143734;575;46010;-92
2021/08/13 04:11:39;;;;;;;11.10;5.07;;;;;;;;;;143731;586;47020;-89
2021/08/13 04:14:06;;;;;;;7.12;4.70;;;;;;;;;;143733;944;47023;-87
2021/08/13 04:16:33;;;;;;;10.10;5.07;;;;;;;;;;143734;587;46018;-87
2021/08/13 04:18:59;;;;;;;8.02;5.28;;;;;;;;;;143735;973;46022;-89
2021/08/13 04:21:26;;;;;;;15.73;4.85;;;;;;;;;;143733;607;46047;-89
2021/08/13 04:23:54;;;;;;;13.93;5.68;;;;;;;;;;143732;585;46922;-88
2021/08/13 04:26:21;;;;;;;6.43;4.60;;;;;;;;;;143733;920;47018;-88
2021/08/13 04:28:48;;;;;;;9.98;5.40;;;;;;;;;;143735;979;46010;-88
2021/08/13 04:31:14;;;;;;;9.10;4.82;;;;;;;;;;143733;889;46018;-89
2021/08/13 04:33:41;;;;;;;10.55;5.03;;;;;;;;;;143731;564;46010;-88
2021/08/13 04:36:08;;;;;;;7.37;4.50;;;;;;;;;;143735;612;47019;-91
2021/08/13 04:38:35;;;;;;;7.55;4.95;;;;;;;;;;143733;733;46010;-89
2021/08/13 04:41:03;;;;;;;15.10;4.93;;;;;;;;;;143732;569;46012;-88
2021/08/13 04:43:30;;;;;;;8.43;4.68;;;;;;;;;;143733;564;46010;-87
2021/08/13 04:45:56;;;;;;;17.33;5.55;;;;;;;;;;143734;569;46018;-89
2021/08/13 04:48:23;;;;;;;12.35;6.22;;;;;;;;;;143734;565;46010;-90
2021/08/13 04:50:50;;;;;;;8.88;5.75;;;;;;;;;;143731;589;47021;-89
2021/08/13 04:53:16;;;;;;;14.10;5.95;;;;;;;;;;143734;973;46010;-88
2021/08/13 04:55:43;;;;;;;15.27;5.37;;;;;;;;;;143734;980;46018;-89
2021/08/13 04:58:10;;;;;;;8.18;5.25;;;;;;;;;;143735;590;46023;-86
2021/08/13 05:00:37;;;;;;;13.80;5.53;;;;;;;;;;143732;586;47021;-88
2021/08/13 05:03:06;;;;;;;15.77;5.43;;;;;;;;;;143733;973;46010;-90
2021/08/13 05:05:33;;;;;;;15.10;6.10;;;;;;;;;;143734;573;47016;-87
2021/08/13 05:07:59;;;;;;;15.23;5.97;;;;;;;;;;143736;581;46022;-88
2021/08/13 05:10:26;;;;;;;12.85;5.22;;;;;;;;;;143734;655;46018;-90
2021/08/13 05:12:55;;;;;;;13.32;4.85;;;;;;;;;;143735;979;46023;-88
2021/08/13 05:15:22;;;;;;;18.83;6.12;;;;;;;;;;143734;587;47018;-90
2021/08/13 05:17:49;;;;;;;11.70;5.43;;;;;;;;;;143735;603;46020;-88
2021/08/13 05:20:16;;;;;;;8.75;4.80;;;;;;;;;;143731;581;47020;-89
2021/08/13 05:22:42;;;;;;;13.57;4.57;;;;;;;;;;143732;915;46022;-88
2021/08/13 05:25:14;;;;;;;10.65;4.90;;;;;;;;;;143734;591;47016;-87
2021/08/13 05:27:41;;;;;;;15.07;4.82;;;;;;;;;;143734;564;46021;-88
2021/08/13 05:30:09;;;;;;;12.45;5.37;;;;;;;;;;143732;930;46020;-88
2021/08/13 05:32:43;;;;;;;6.53;3.90;;;;;;;;;;143732;722;47022;-86
2021/08/13 05:35:11;;;;;;;8.70;5.37;;;;;;;;;;143731;569;47019;-88
2021/08/13 05:37:38;;;;;;;11.50;4.97;;;;;;;;;;143734;585;46010;-88
2021/08/13 05:40:06;;;;;;;11.98;4.87;;;;;;;;;;143736;894;46014;-88
2021/08/13 05:42:33;;;;;;;5.45;4.43;;;;;;;;;;143733;583;46922;-88
2021/08/13 05:45:02;;;;;;;11.25;5.10;;;;;;;;;;143734;937;47018;-89
2021/08/13 05:47:31;;;;;;;8.45;5.20;;;;;;;;;;143736;950;47022;-88
2021/08/13 05:49:58;;;;;;;7.97;4.68;;;;;;;;;;143734;564;47018;-89
2021/08/13 05:52:25;;;;;;;11.30;4.68;;;;;;;;;;143734;595;46010;-89
2021/08/13 05:54:52;;;;;;;15.30;5.65;;;;;;;;;;143734;984;46018;-91
2021/08/13 05:57:21;;;;;;;11.70;4.70;;;;;;;;;;143737;723;46021;-90
2021/08/13 05:59:48;;;;;;;7.22;4.97;;;;;;;;;;143732;604;47021;-88
2021/08/13 06:02:18;;;;;;;11.15;5.62;;;;;;;;;;143733;564;47022;-89
2021/08/13 06:04:45;;;;;;;10.68;5.45;;;;;;;;;;143734;639;47018;-88
2021/08/13 06:07:11;;;;;;;13.38;6.65;;;;;;;;;;143736;554;47020;-89
2021/08/13 06:09:38;;;;;;;14.23;6.50;;;;;;;;;;143732;635;47020;-91
2021/08/13 06:12:05;;;;;;;17.62;7.03;;;;;;;;;;143733;692;46011;-89
2021/08/13 06:14:32;;;;;;;11.32;6.43;;;;;;;;;;143735;587;46018;-90
2021/08/13 06:17:00;;;;;;;15.55;7.12;;;;;;;;;;143739;583;46010;-89
2021/08/13 06:19:27;;;;;;;13.70;6.75;;;;;;;;;;143732;582;47020;-87
2021/08/13 06:21:53;;;;;;;13.98;6.45;;;;;;;;;;143732;579;46010;-90
2021/08/13 06:24:20;;;;;;;11.02;7.28;;;;;;;;;;143733;671;47018;-91
2021/08/13 06:26:47;;;;;;;6.87;5.37;;;;;;;;;;143736;565;47022;-89
2021/08/13 06:29:13;;;;;;;9.30;5.85;;;;;;;;;;143734;564;47018;-89
2021/08/13 06:31:40;;;;;;;12.35;5.72;;;;;;;;;;143732;628;46010;-87
2021/08/13 06:34:09;;;;;;;10.98;6.07;;;;;;;;;;143733;583;46010;-88
2021/08/13 06:36:36;;;;;;;5.53;4.85;;;;;;;;;;143737;599;46021;-88
2021/08/13 06:39:04;;;;;;;15.07;5.82;;;;;;;;;;143733;581;46020;-89
2021/08/13 06:41:31;;;;;;;7.80;5.30;;;;;;;;;;143735;629;46052;-89
2021/08/13 06:43:57;;;;;;;7.90;4.55;;;;;;;;;;143736;566;46027;-89
2021/08/13 06:46:24;;;;;;;8.85;4.82;;;;;;;;;;143738;581;46010;-89
2021/08/13 06:48:51;;;;;;;9.52;5.00;;;;;;;;;;143733;627;47019;-90
2021/08/13 06:51:19;;;;;;;9.20;4.15;;;;;;;;;;143733;567;46010;-88
2021/08/13 06:53:46;;;;;;;8.38;4.43;;;;;;;;;;143734;582;47018;-89
2021/08/13 06:56:13;;;;;;;5.70;4.15;;;;;;;;;;143737;591;46010;-91
2021/08/13 06:58:40;;;;;;;7.75;4.68;;;;;;;;;;143733;585;47021;-89
2021/08/13 07:01:06;;;;;;;9.65;5.40;;;;;;;;;;143733;575;46022;-88
2021/08/13 07:03:33;;;;;;;7.37;4.60;;;;;;;;;;143737;594;46013;-90
2021/08/13 07:06:01;;;;;;;9.07;4.37;;;;;;;;;;143737;571;46023;-90
2021/08/13 07:08:28;;;;;;;6.03;4.22;;;;;;;;;;143736;564;46012;-91
2021/08/13 07:10:55;;;;;;;7.78;4.50;;;;;;;;;;143735;609;46022;-90
2021/08/13 07:13:21;;;;;;;13.20;4.47;;;;;;;;;;143734;569;46019;-88
2021/08/13 07:15:48;;;;;;;6.55;3.97;;;;;;;;;;143739;585;46010;-89
2021/08/13 07:18:14;;;;;;;6.68;4.07;;;;;;;;;;143735;618;46045;-89
2021/08/13 07:20:41;;;;;;;9.75;4.50;;;;;;;;;;143736;596;46922;-92
2021/08/13 07:23:45;;;;;;;;;;;;;;;;;;;;;
2021/08/13 07:26:14;;;;;;;9.57;4.95;;;;;;;;;;143734;594;47023;-90
2021/08/13 07:29:09;;;;;;;6.97;4.00;;;;;;;;;;143735;606;46021;-90
2021/08/13 07:31:36;;;;;;;6.62;3.37;;;;;;;;;;143737;599;45921;-91
2021/08/13 07:34:04;;;;;;;5.57;3.40;;;;;;;;;;143738;629;46019;-92
2021/08/13 07:36:33;;;;;;;9.07;4.32;;;;;;;;;;143740;589;45023;-89
2021/08/13 07:39:00;;;;;;;10.05;3.87;;;;;;;;;;143733;573;47020;-90
2021/08/13 07:41:43;;;;;;;7.80;3.70;;;;;;;;;;143733;569;46922;-90
2021/08/13 07:44:10;;;;;;;4.07;3.67;;;;;;;;;;143738;570;45041;-88
2021/08/13 07:46:37;;;;;;;5.30;3.55;;;;;;;;;;143738;576;46010;-88
2021/08/13 07:49:04;;;;;;;4.97;4.30;;;;;;;;;;143735;567;46013;-89
2021/08/13 07:51:32;;;;;;;5.95;3.42;;;;;;;;;;143732;606;48022;-87
2021/08/13 07:53:59;;;;;;;5.37;4.00;;;;;;;;;;143736;587;47018;-89
2021/08/13 07:56:25;;;;;;;5.35;3.60;;;;;;;;;;143740;618;47021;-89
2021/08/13 07:58:54;;;;;;;5.40;4.00;;;;;;;;;;143735;571;46020;-90
2021/08/13 08:01:21;;;;;;;4.28;3.83;;;;;;;;;;143735;570;46010;-90
2021/08/13 08:03:52;;;;;;;8.10;4.30;;;;;;;;;;143738;662;45019;-88
2021/08/13 08:06:22;;;;;;;5.50;4.10;;;;;;;;;;143738;586;46010;-91
2021/08/13 08:09:01;;;;;;;9.93;4.95;;;;;;;;;;143735;640;46012;-92
2021/08/13 08:11:33;;;;;;;5.22;3.87;;;;;;;;;;143735;564;46023;-91
2021/08/13 08:14:01;;;;;;;9.75;4.03;;;;;;;;;;143737;586;46018;-91
2021/08/13 08:16:36;;;;;;;6.85;4.07;;;;;;;;;;143735;571;46022;-91
2021/08/13 08:19:26;;;;;;;6.82;3.92;;;;;;;;;;143740;624;45021;-92
2021/08/13 08:22:11;;;;;;;9.98;4.60;;;;;;;;;;143738;600;45921;-90
2021/08/13 08:24:40;;;;;;;5.70;4.12;;;;;;;;;;143737;570;46018;-89
2021/08/13 08:27:07;;;;;;;5.87;3.80;;;;;;;;;;143738;600;46010;-91
2021/08/13 08:29:34;;;;;;;7.22;4.03;;;;;;;;;;143737;591;46018;-87
2021/08/13 08:32:00;;;;;;;4.82;4.07;;;;;;;;;;143733;599;46010;-90
2021/08/13 08:34:27;;;;;;;5.90;3.75;;;;;;;;;;143735;571;46013;-92
2021/08/13 08:36:54;;;;;;;5.30;3.95;;;;;;;;;;143736;648;46010;-90
2021/08/13 08:39:23;;;;;;;4.60;4.15;;;;;;;;;;143735;682;46020;-90
2021/08/13 08:41:50;;;;;;;10.18;4.72;;;;;;;;;;143733;685;46010;-90
2021/08/13 08:44:17;;;;;;;9.93;4.47;;;;;;;;;;143735;582;47018;-89
2021/08/13 08:46:45;;;;;;;5.00;4.10;;;;;;;;;;143737;589;46010;-87
2021/08/13 08:49:13;;;;;;;7.40;3.87;;;;;;;;;;143733;604;47018;-89
2021/08/13 08:51:42;;;;;;;5.62;3.60;;;;;;;;;;143735;570;47022;-88
2021/08/13 08:54:09;;;;;;;5.50;3.62;;;;;;;;;;143736;581;46018;-89
2021/08/13 08:56:36;;;;;;;7.37;3.17;;;;;;;;;;143737;586;46023;-88
2021/08/13 08:59:03;;;;;;;8.43;3.67;;;;;;;;;;143733;611;47020;-91
2021/08/13 09:01:30;;;;;;;5.82;3.33;;;;;;;;;;143732;574;46010;-89
2021/08/13 09:03:59;;;;;;;6.40;3.50;;;;;;;;;;143734;595;47019;-91
2021/08/13 09:06:26;;;;;;;6.05;3.72;;;;;;;;;;143736;652;46010;-89
2021/08/13 09:08:53;;;;;;;3.42;3.12;;;;;;;;;;143731;566;47020;-89
2021/08/13 09:11:20;;;;;;;6.85;4.12;;;;;;;;;;143733;616;46922;-88
2021/08/13 09:14:05;;;;;;;7.35;3.85;;;;;;;;;;143733;569;47018;-90
2021/08/13 09:16:32;;;;;;;4.97;3.83;;;;;;;;;;143739;596;46051;-89
2021/08/13 09:19:06;;;;;;;13.40;5.00;;;;;;;;;;143735;593;46021;-90
2021/08/13 09:21:35;;;;;;;5.72;3.53;;;;;;;;;;143735;566;46010;-90
2021/08/13 09:24:12;;;;;;;5.62;3.28;;;;;;;;;;143735;634;47018;-90
2021/08/13 09:26:43;;;;;;;6.80;3.37;;;;;;;;;;143737;564;46010;-90
2021/08/13 09:29:19;;;;;;;5.70;3.80;;;;;;;;;;143734;602;47018;-90
2021/08/13 09:31:51;;;;;;;3.83;3.10;;;;;;;;;;143734;591;46022;-90
2021/08/13 09:34:30;;;;;;;3.93;3.30;;;;;;;;;;143731;601;47019;-88
2021/08/13 09:36:57;;;;;;;4.85;3.17;;;;;;;;;;143732;562;46012;-89
2021/08/13 09:39:26;;;;;;;4.10;2.87;;;;;;;;;;143729;578;47019;-88
2021/08/13 09:41:59;;;;;;;4.87;2.80;;;;;;;;;;143730;703;46012;-90
2021/08/13 09:44:40;;;;;;;3.45;2.65;;;;;;;;;;143728;585;46012;-91
2021/08/13 09:47:11;;;;;;;6.85;3.08;;;;;;;;;;143733;592;46021;-90
2021/08/13 09:49:41;;;;;;;5.68;2.90;;;;;;;;;;143730;584;47021;-90
2021/08/13 09:52:12;;;;;;;7.00;3.22;;;;;;;;;;143731;606;46010;-89
2021/08/13 09:54:39;;;;;;;5.65;3.62;;;;;;;;;;143735;554;46018;-90
2021/08/13 09:57:14;;;;;;;7.30;3.37;;;;;;;;;;143731;569;47020;-89
2021/08/13 10:00:04;;;;;;;4.72;2.92;;;;;;;;;;143731;684;46012;-90
2021/08/13 10:02:36;;;;;;;6.70;3.40;;;;;;;;;;143733;586;46010;-91
2021/08/13 10:05:23;;;;;;;6.47;3.20;;;;;;;;;;143733;586;46012;-91
2021/08/13 10:07:58;;;;;;;3.47;2.78;;;;;;;;;;143737;593;46022;-89
2021/08/13 10:10:29;;;;;;;4.55;3.20;;;;;;;;;;143725;694;47019;-91
2021/08/13 10:12:58;;;;;;;5.10;3.00;;;;;;;;;;143733;619;46022;-89
2021/08/13 10:15:36;;;;;;;7.80;3.47;;;;;;;;;;143733;753;46018;-90
2021/08/13 10:18:15;;;;;;;6.28;3.00;;;;;;;;;;143734;570;46010;-90
2021/08/13 10:20:44;;;;;;;5.47;2.70;;;;;;;;;;143729;570;47018;-92
2021/08/13 10:23:11;;;;;;;11.70;3.47;;;;;;;;;;143732;689;46023;-89
2021/08/13 10:25:39;;;;;;;5.78;3.30;;;;;;;;;;143733;571;46019;-90
2021/08/13 10:28:05;;;;;;;8.00;3.00;;;;;;;;;;143733;625;46022;-90
2021/08/13 10:30:32;;;;;;;12.63;3.42;;;;;;;;;;143729;576;46018;-90
2021/08/13 10:33:02;;;;;;;8.93;3.75;;;;;;;;;;143730;571;46011;-92
2021/08/13 10:35:54;;;;;;;7.47;3.20;;;;;;;;;;143727;585;46018;-90
2021/08/13 10:38:21;;;;;;;7.68;3.83;;;;;;;;;;143737;717;46010;-90
2021/08/13 10:40:50;;;;;;;7.30;3.20;;;;;;;;;;143729;571;47021;-89
2021/08/13 10:43:18;;;;;;;9.20;4.40;;;;;;;;;;143732;564;46022;-89
2021/08/13 10:45:49;;;;;;;7.53;3.83;;;;;;;;;;143733;624;46018;-89
2021/08/13 10:48:22;;;;;;;6.37;3.75;;;;;;;;;;143734;607;46020;-90
2021/08/13 10:50:49;;;;;;;5.32;3.10;;;;;;;;;;143731;698;47018;-91
2021/08/13 10:53:35;;;;;;;6.53;3.15;;;;;;;;;;143734;571;46053;-88
2021/08/13 10:56:03;;;;;;;6.00;3.35;;;;;;;;;;143732;598;46019;-90
2021/08/13 10:58:45;;;;;;;9.10;3.92;;;;;;;;;;143733;585;46010;-89
2021/08/13 11:01:21;;;;;;;7.22;3.92;;;;;;;;;;143723;609;47020;-89
2021/08/13 11:04:14;;;;;;;6.72;3.22;;;;;;;;;;143731;598;47022;-89
2021/08/13 11:06:45;;;;;;;3.70;2.80;;;;;;;;;;143733;569;46018;-90
2021/08/13 11:09:37;;;;;;;6.20;3.50;;;;;;;;;;143734;593;46047;-88
2021/08/13 11:12:15;;;;;;;8.07;3.70;;;;;;;;;;143731;564;47021;-91
2021/08/13 11:14:55;;;;;;;4.43;3.50;;;;;;;;;;143730;584;46010;-89
2021/08/13 11:17:40;;;;;;;7.30;3.12;;;;;;;;;;143729;646;47018;-90
2021/08/13 11:20:09;;;;;;;6.03;3.20;;;;;;;;;;143732;704;46022;-91
2021/08/13 11:22:37;;;;;;;6.75;3.25;;;;;;;;;;143728;726;47020;-88
2021/08/13 11:25:07;;;;;;;8.70;4.18;;;;;;;;;;143727;569;46023;-89
2021/08/13 11:27:34;;;;;;;9.25;4.10;;;;;;;;;;143724;588;47018;-88
2021/08/13 11:30:01;;;;;;;8.52;4.35;;;;;;;;;;143732;730;46010;-89
2021/08/13 11:32:30;;;;;;;7.87;3.47;;;;;;;;;;143730;586;46020;-88
2021/08/13 11:35:17;;;;;;;6.03;3.22;;;;;;;;;;143731;610;46010;-91
2021/08/13 11:37:45;;;;;;;6.18;3.50;;;;;;;;;;143728;710;46012;-92
2021/08/13 11:40:40;;;;;;;4.57;3.42;;;;;;;;;;143732;585;46023;-89
2021/08/13 11:43:10;;;;;;;8.18;3.28;;;;;;;;;;143729;589;47018;-89
2021/08/13 11:45:41;;;;;;;7.50;3.60;;;;;;;;;;143729;696;46010;-89
2021/08/13 11:48:11;;;;;;;5.03;3.42;;;;;;;;;;143729;583;47019;-91
2021/08/13 11:50:38;;;;;;;4.85;2.75;;;;;;;;;;143732;564;46020;-90
2021/08/13 11:53:04;;;;;;;6.07;3.45;;;;;;;;;;143722;574;47020;-89
2021/08/13 11:55:34;;;;;;;6.40;3.72;;;;;;;;;;143729;564;46011;-92
2021/08/13 11:58:06;;;;;;;3.40;2.80;;;;;;;;;;143730;597;47018;-90
2021/08/13 12:00:37;;;;;;;3.95;3.15;;;;;;;;;;143732;570;47022;-90
2021/08/13 12:03:06;;;;;;;4.25;3.20;;;;;;;;;;143732;609;46021;-89
2021/08/13 12:05:34;;;;;;;6.20;4.25;;;;;;;;;;143730;569;46940;-91
2021/08/13 12:08:06;;;;;;;6.72;3.20;;;;;;;;;;143729;565;47012;-92
2021/08/13 12:10:34;;;;;;;7.97;3.73;;;;;;;;;;143732;579;46011;-90
2021/08/13 12:13:08;;;;;;;9.77;3.37;;;;;;;;;;143729;571;47020;-92
2021/08/13 12:15:38;;;;;;;5.50;3.00;;;;;;;;;;143729;608;46011;-95
2021/08/13 12:18:05;;;;;;;6.78;3.17;;;;;;;;;;143725;589;46019;-90
